createdAt,value
2017-04-26T00:00:03.012Z,2.69
2017-04-26T00:15:02.464Z,2.65
2017-04-26T00:30:02.174Z,2.65
2017-04-26T00:45:02.649Z,2.55
2017-04-26T01:00:03.097Z,2.41
2017-04-26T01:15:02.588Z,2.36
2017-04-26T01:30:02.242Z,2.3
2017-04-26T01:45:02.759Z,2.19
2017-04-26T02:00:02.207Z,1.99
2017-04-26T02:15:02.723Z,1.83
2017-04-26T02:30:02.436Z,1.77
2017-04-26T02:45:02.919Z,1.67
2017-04-26T03:00:02.371Z,1.6
2017-04-26T03:15:02.806Z,1.46
2017-04-26T03:30:02.550Z,1.35
2017-04-26T03:45:03.113Z,1.36
2017-04-26T04:00:02.552Z,1.37
2017-04-26T04:15:03.037Z,1.36
2017-04-26T04:30:02.716Z,1.4
2017-04-26T04:45:03.086Z,1.48
2017-04-26T05:00:02.576Z,1.57
2017-04-26T05:15:03.159Z,1.68
2017-04-26T05:30:02.612Z,1.86
2017-04-26T05:45:02.158Z,2.27
2017-04-26T06:00:02.739Z,2.71
2017-04-26T06:15:02.290Z,3.01
2017-04-26T06:30:03.058Z,3.29
2017-04-26T06:45:02.610Z,3.65
2017-04-26T07:00:03.127Z,4.04
2017-04-26T07:15:02.667Z,4.22
2017-04-26T07:30:02.447Z,4.52
2017-04-26T07:45:02.965Z,5.25
2017-04-26T08:00:02.532Z,6.17
2017-04-26T08:15:02.432Z,7.84
2017-04-26T08:30:02.784Z,7.49
2017-04-26T08:45:02.406Z,6.74
2017-04-26T09:00:02.939Z,7.33
2017-04-26T09:15:03.084Z,6.94
2017-04-26T09:30:03.146Z,8.63
2017-04-26T09:45:02.631Z,9.55
2017-04-26T10:00:03.116Z,9.05
2017-04-26T10:15:02.812Z,8.62
2017-04-26T10:30:02.589Z,10.7
2017-04-26T10:45:02.468Z,11.69
2017-04-26T11:00:02.945Z,12.17
2017-04-26T11:15:02.689Z,12.63
2017-04-26T11:30:02.379Z,13.01
2017-04-26T11:45:02.851Z,11.57
2017-04-26T12:00:02.346Z,11.31
2017-04-26T12:15:02.491Z,11
2017-04-26T12:30:02.465Z,12.35
2017-04-26T12:45:02.898Z,13.1
2017-04-26T13:00:02.357Z,12
2017-04-26T13:15:02.282Z,11.38
2017-04-26T13:30:03.076Z,10.99
2017-04-26T13:45:02.637Z,11.01
2017-04-26T14:00:02.468Z,11.46
2017-04-26T14:15:03.162Z,11.79
2017-04-26T14:30:02.843Z,11.15
2017-04-26T14:45:02.918Z,11
2017-04-26T15:00:02.494Z,10.95
2017-04-26T15:15:02.643Z,10.84
2017-04-26T15:30:02.315Z,10.41
2017-04-26T15:45:02.858Z,10.1
2017-04-26T16:00:02.648Z,9.78
2017-04-26T16:15:02.678Z,10.42
2017-04-26T16:30:03.006Z,10.48
2017-04-26T16:45:02.564Z,9.99
2017-04-26T17:00:03.206Z,9.76
2017-04-26T17:15:03.116Z,9.44
2017-04-26T17:30:02.835Z,9.05
2017-04-26T17:45:02.346Z,8.72
2017-04-26T18:00:02.953Z,8.47
2017-04-26T18:15:02.987Z,8.32
2017-04-26T18:30:02.870Z,8.06
2017-04-26T18:45:02.472Z,7.77
2017-04-26T19:00:02.973Z,7.49
2017-04-26T19:15:02.748Z,7.23
2017-04-26T19:30:02.592Z,6.82
2017-04-26T19:45:02.746Z,6.43
2017-04-26T20:00:02.632Z,5.95
2017-04-26T20:15:02.760Z,5.52
2017-04-26T20:30:02.777Z,5.36
2017-04-26T20:45:02.233Z,5.18
2017-04-26T21:00:02.748Z,4.76
2017-04-26T21:15:02.843Z,4.49
2017-04-26T21:30:03.031Z,4.3
2017-04-26T21:45:02.511Z,4.27
2017-04-26T22:00:03.062Z,4.16
2017-04-26T22:15:02.764Z,4.07
2017-04-26T22:30:02.433Z,4.01
2017-04-26T22:45:02.368Z,3.93
2017-04-26T23:00:02.665Z,3.68
2017-04-26T23:15:02.409Z,3.26
2017-04-26T23:30:02.836Z,2.99
2017-04-26T23:45:02.296Z,2.94
