createdAt,value
2022-08-18T00:00:32.158Z,69633.38
2022-08-18T00:03:27.173Z,69627.66
2022-08-18T00:05:48.034Z,69634.03
2022-08-18T00:08:15.060Z,69619.50
2022-08-18T00:10:42.853Z,69611.34
2022-08-18T00:13:09.799Z,69603.81
2022-08-18T00:15:42.236Z,69600.22
2022-08-18T00:26:10.798Z,69605.22
2022-08-18T00:28:37.730Z,69590.53
2022-08-18T00:31:05.495Z,69605.94
2022-08-18T00:33:32.594Z,69606.53
2022-08-18T00:35:59.720Z,69601.81
2022-08-18T00:38:26.792Z,69596.22
2022-08-18T00:40:55.347Z,69592.22
2022-08-18T00:43:32.071Z,69578.94
2022-08-18T00:45:59.389Z,69573.97
2022-08-18T00:48:26.318Z,69570.34
2022-08-18T00:50:55.516Z,69562.69
2022-08-18T00:53:23.003Z,69567.50
2022-08-18T00:55:54.454Z,69556.03
2022-08-18T00:58:35.696Z,69548.78
2022-08-18T01:01:04.610Z,69535.81
2022-08-18T01:03:33.732Z,69541.59
2022-08-18T01:06:04.593Z,69531.50
2022-08-18T01:08:31.887Z,69520.78
2022-08-18T01:11:02.347Z,69528.06
2022-08-18T01:13:31.615Z,69530.50
2022-08-18T01:15:58.948Z,69514.50
2022-08-18T01:18:44.643Z,69518.75
2022-08-18T01:21:32.417Z,69511.81
2022-08-18T01:24:02.454Z,69509.94
2022-08-18T01:26:30.355Z,69501.34
2022-08-18T01:29:04.926Z,69492.63
2022-08-18T01:31:37.849Z,69494.91
2022-08-18T01:34:06.487Z,69494.50
2022-08-18T01:36:37.515Z,69494.66
2022-08-18T01:39:05.929Z,69495.50
2022-08-18T01:41:33.092Z,69502.50
2022-08-18T01:44:01.010Z,69517.19
2022-08-18T01:46:29.839Z,69504.63
2022-08-18T01:48:58.612Z,69497.78
2022-08-18T01:51:38.043Z,69480.81
2022-08-18T01:54:13.582Z,69475.09
2022-08-18T01:56:42.459Z,69481.78
2022-08-18T01:59:15.032Z,69482.53
2022-08-18T02:01:50.613Z,69484.25
2022-08-18T02:04:35.218Z,69469.75
2022-08-18T02:07:04.596Z,69464.47
2022-08-18T02:09:33.660Z,69468.22
2022-08-18T02:12:01.570Z,69457.94
2022-08-18T02:14:31.403Z,69458.34
2022-08-18T02:17:02.544Z,69467.06
2022-08-18T02:19:56.072Z,69477.78
2022-08-18T02:22:23.052Z,69481.97
2022-08-18T02:24:50.274Z,69485.03
2022-08-18T02:27:17.387Z,69485.78
2022-08-18T02:29:44.548Z,69478.34
2022-08-18T02:32:11.588Z,69479.50
2022-08-18T02:34:38.748Z,69477.22
2022-08-18T02:37:05.770Z,69470.53
2022-08-18T02:39:34.429Z,69468.06
2022-08-18T02:42:01.405Z,69479.66
2022-08-18T02:44:29.747Z,69475.50
2022-08-18T02:46:56.797Z,69467.06
2022-08-18T02:49:24.949Z,69465.94
2022-08-18T02:51:52.850Z,69458.50
2022-08-18T02:54:23.476Z,69456.81
2022-08-18T02:56:51.745Z,69452.22
2022-08-18T03:01:47.734Z,69450.34
2022-08-18T03:04:17.694Z,69445.94
2022-08-18T03:06:45.517Z,69445.78
2022-08-18T03:09:13.647Z,69449.19
2022-08-18T03:11:40.919Z,69445.78
2022-08-18T03:14:11.500Z,69444.06
2022-08-18T03:16:40.533Z,69441.06
2022-08-18T03:19:20.755Z,69440.06
2022-08-18T03:21:47.856Z,69436.81
2022-08-18T03:24:19.676Z,69429.97
2022-08-18T03:26:50.605Z,69427.69
2022-08-18T03:29:17.712Z,69430.38
2022-08-18T03:31:45.412Z,69420.25
2022-08-18T03:34:13.035Z,69420.25
2022-08-18T03:36:41.931Z,69427.69
2022-08-18T03:39:10.664Z,69435.09
2022-08-18T03:41:43.868Z,69453.78
2022-08-18T03:44:28.118Z,69462.19
2022-08-18T03:46:55.076Z,69452.41
2022-08-18T03:49:22.404Z,69449.38
2022-08-18T03:51:49.496Z,69442.50
2022-08-18T03:54:18.527Z,69454.91
2022-08-18T03:56:46.844Z,69456.81
2022-08-18T03:59:18.659Z,69454.34
2022-08-18T04:01:47.114Z,69438.13
2022-08-18T04:04:16.218Z,69437.38
2022-08-18T04:06:45.995Z,69441.78
2022-08-18T04:09:14.526Z,69439.66
2022-08-18T04:11:45.504Z,69446.75
2022-08-18T04:14:13.807Z,69446.50
2022-08-18T04:16:41.420Z,69449.19
2022-08-18T04:19:08.918Z,69454.91
2022-08-18T04:21:37.739Z,69460.22
2022-08-18T04:24:05.311Z,69456.81
2022-08-18T04:26:32.802Z,69437.94
2022-08-18T04:29:03.044Z,69429.00
2022-08-18T04:31:31.226Z,69427.69
2022-08-18T04:33:59.024Z,69437.78
2022-08-18T04:36:26.609Z,69458.34
2022-08-18T04:38:54.256Z,69463.81
2022-08-18T04:41:27.428Z,69485.38
2022-08-18T04:43:55.687Z,69486.53
2022-08-18T04:46:24.057Z,69489.78
2022-08-18T04:48:52.328Z,69492.22
2022-08-18T04:52:39.073Z,69501.34
2022-08-18T04:54:07.771Z,69506.50
2022-08-18T04:56:37.988Z,69511.66
2022-08-18T04:59:09.357Z,69522.34
2022-08-18T05:01:41.604Z,69489.16
2022-08-18T05:04:09.352Z,69519.47
2022-08-18T05:06:36.791Z,69530.75
2022-08-18T05:09:05.112Z,69492.56
2022-08-18T05:11:33.562Z,69519.66
2022-08-18T05:14:01.869Z,69514.34
2022-08-18T05:16:29.481Z,69513.94
2022-08-18T05:18:57.282Z,69518.16
2022-08-18T05:21:25.318Z,69511.06
2022-08-18T05:23:52.887Z,69495.06
2022-08-18T05:26:20.109Z,69479.28
2022-08-18T05:28:47.576Z,69480.81
2022-08-18T05:31:14.579Z,69475.09
2022-08-18T05:33:41.900Z,69486.34
2022-08-18T05:36:11.847Z,69486.53
2022-08-18T05:38:44.748Z,69487.66
2022-08-18T05:41:14.416Z,69497.94
2022-08-18T05:43:51.715Z,69498.50
2022-08-18T05:46:22.033Z,69505.38
2022-08-18T05:48:49.898Z,69505.19
2022-08-18T05:51:21.065Z,69474.31
2022-08-18T05:54:06.978Z,69492.78
2022-08-18T05:56:47.894Z,69489.78
2022-08-18T05:59:17.647Z,69501.19
2022-08-18T06:01:46.621Z,69507.06
2022-08-18T06:04:25.998Z,69528.06
2022-08-18T06:06:53.728Z,69536.78
2022-08-18T06:09:23.557Z,69573.38
2022-08-18T06:11:51.207Z,69615.50
2022-08-18T06:14:19.054Z,69655.72
2022-08-18T06:16:53.415Z,69673.59
2022-08-18T06:19:20.419Z,69679.31
2022-08-18T06:21:57.474Z,69685.88
2022-08-18T06:24:30.377Z,69695.16
2022-08-18T06:27:03.612Z,69718.19
2022-08-18T06:29:36.423Z,69740.53
2022-08-18T06:32:23.360Z,69775.84
2022-08-18T06:34:54.527Z,69790.44
2022-08-18T06:37:34.272Z,69852.38
2022-08-18T06:40:02.270Z,69882.31
2022-08-18T06:42:35.660Z,69881.47
2022-08-18T06:45:12.741Z,69920.13
2022-08-18T06:47:47.093Z,69910.06
2022-08-18T06:50:23.097Z,69943.03
2022-08-18T06:52:53.123Z,69950.63
2022-08-18T06:55:31.892Z,69969.53
2022-08-18T06:58:00.675Z,69990.44
2022-08-18T07:00:32.742Z,69987.31
2022-08-18T07:03:08.371Z,69966.78
2022-08-18T07:05:36.976Z,69982.72
2022-08-18T07:08:13.095Z,69992.88
2022-08-18T07:10:41.910Z,70002.78
2022-08-18T07:13:18.252Z,70015.81
2022-08-18T07:15:48.230Z,70007.44
2022-08-18T07:18:21.077Z,70051.91
2022-08-18T07:20:49.759Z,70070.28
2022-08-18T07:23:25.733Z,70069.28
2022-08-18T07:25:59.586Z,70056.06
2022-08-18T07:28:37.551Z,70035.13
2022-08-18T07:31:17.732Z,70024.38
2022-08-18T07:33:51.412Z,70019.25
2022-08-18T07:36:21.607Z,70026.13
2022-08-18T07:38:51.664Z,70028.81
2022-08-18T07:41:26.864Z,70027.69
2022-08-18T07:43:59.760Z,70012.38
2022-08-18T07:46:35.777Z,70027.84
2022-08-18T07:49:05.510Z,70020.94
2022-08-18T07:51:45.846Z,69993.13
2022-08-18T07:54:47.599Z,70011.22
2022-08-18T07:57:19.864Z,70022.09
2022-08-18T07:59:50.494Z,70029.38
2022-08-18T08:02:26.665Z,70025.97
2022-08-18T08:05:12.760Z,70001.50
2022-08-18T08:07:50.800Z,70014.66
2022-08-18T08:10:18.915Z,70016.38
2022-08-18T08:13:01.727Z,70022.09
2022-08-18T08:15:46.993Z,70006.88
2022-08-18T08:18:34.017Z,70026.28
2022-08-18T08:21:12.018Z,70033.72
2022-08-18T08:23:52.494Z,70032.00
2022-08-18T08:26:42.550Z,70030.13
2022-08-18T08:29:28.406Z,70007.44
2022-08-18T08:32:02.171Z,70030.13
2022-08-18T08:34:55.780Z,70035.44
2022-08-18T08:37:27.846Z,70041.03
2022-08-18T08:40:00.728Z,70063.38
2022-08-18T08:42:45.424Z,70077.69
2022-08-18T08:45:18.039Z,70083.59
2022-08-18T08:48:08.889Z,70100.22
2022-08-18T08:51:00.003Z,70106.94
2022-08-18T08:53:30.012Z,70099.16
2022-08-18T08:56:02.449Z,70163.16
2022-08-18T08:58:42.966Z,70205.72
2022-08-18T09:01:12.547Z,70292.81
2022-08-18T09:03:43.329Z,70348.63
2022-08-18T09:06:25.351Z,70364.19
2022-08-18T09:08:56.097Z,70396.31
2022-08-18T09:11:45.364Z,70376.22
2022-08-18T09:14:32.974Z,70377.97
2022-08-18T09:17:18.507Z,70400.19
2022-08-18T09:19:58.719Z,70384.28
2022-08-18T09:22:26.238Z,70409.38
2022-08-18T09:24:54.831Z,70422.75
2022-08-18T09:28:08.793Z,70434.81
2022-08-18T09:30:51.511Z,70455.47
2022-08-18T09:33:26.569Z,70445.72
2022-08-18T09:36:13.141Z,70409.53
2022-08-18T09:39:27.429Z,70393.44
2022-08-18T09:42:03.465Z,70371.63
2022-08-18T09:44:45.820Z,70374.91
2022-08-18T09:47:22.294Z,70367.03
2022-08-18T09:49:55.471Z,70370.91
2022-08-18T09:55:18.554Z,70354.41
2022-08-18T09:57:46.713Z,70340.03
2022-08-18T10:03:16.196Z,70335.88
2022-08-18T10:05:59.573Z,70329.72
2022-08-18T10:08:30.183Z,70341.59
2022-08-18T10:11:09.384Z,70358.84
2022-08-18T10:13:38.756Z,70349.25
2022-08-18T10:16:22.155Z,70344.06
2022-08-18T10:19:08.161Z,70317.09
2022-08-18T10:21:53.961Z,70325.09
2022-08-18T10:24:36.538Z,70303.31
2022-08-18T10:27:06.724Z,70293.41
2022-08-18T10:29:47.734Z,70284.38
2022-08-18T10:32:14.804Z,70251.69
2022-08-18T10:34:51.977Z,70276.75
2022-08-18T10:37:28.791Z,70236.78
2022-08-18T10:39:55.845Z,70241.31
2022-08-18T10:42:32.687Z,70227.53
2022-08-18T10:45:07.954Z,70212.66
2022-08-18T10:47:36.988Z,70208.03
2022-08-18T10:50:08.606Z,70208.63
2022-08-18T10:52:51.016Z,70177.13
2022-08-18T10:55:48.144Z,70186.81
2022-08-18T10:58:24.024Z,70184.38
2022-08-18T11:00:55.085Z,70168.47
2022-08-18T11:06:28.306Z,70158.56
2022-08-18T11:08:57.950Z,70155.28
2022-08-18T11:11:37.077Z,70149.81
2022-08-18T11:14:20.314Z,70135.59
2022-08-18T11:16:59.704Z,70137.59
2022-08-18T11:19:27.161Z,70096.84
2022-08-18T11:21:54.764Z,70117.28
2022-08-18T11:24:27.240Z,70080.22
2022-08-18T11:26:55.673Z,70104.06
2022-08-18T11:29:22.763Z,70101.78
2022-08-18T11:31:53.631Z,70094.47
2022-08-18T11:34:25.957Z,70088.19
2022-08-18T11:37:00.223Z,70092.03
2022-08-18T11:39:37.633Z,70090.31
2022-08-18T11:42:08.353Z,70082.13
2022-08-18T11:44:42.875Z,70078.28
2022-08-18T11:47:23.526Z,70082.72
2022-08-18T11:50:00.317Z,70079.44
2022-08-18T11:52:32.949Z,70075.00
2022-08-18T11:55:16.306Z,70084.59
2022-08-18T11:57:58.536Z,70058.47
2022-08-18T12:00:43.057Z,70072.56
2022-08-18T12:03:17.343Z,70069.13
2022-08-18T12:05:56.130Z,70066.81
2022-08-18T12:11:27.512Z,70041.59
2022-08-18T12:14:30.123Z,70037.00
2022-08-18T12:16:50.855Z,70013.75
2022-08-18T12:19:22.273Z,70011.78
2022-08-18T12:21:54.640Z,70001.06
2022-08-18T12:24:26.236Z,70006.06
2022-08-18T12:26:56.537Z,70015.63
2022-08-18T12:29:26.379Z,70020.56
2022-08-18T12:31:58.078Z,70027.97
2022-08-18T12:34:27.323Z,70012.03
2022-08-18T12:36:55.894Z,70053.06
2022-08-18T12:39:23.034Z,70043.44
2022-08-18T12:41:51.428Z,70048.47
2022-08-18T12:44:19.299Z,70059.34
2022-08-18T12:46:47.608Z,70074.69
2022-08-18T12:49:18.663Z,70074.84
2022-08-18T12:51:46.601Z,70067.63
2022-08-18T12:54:20.544Z,70120.56
2022-08-18T12:56:51.876Z,70121.13
2022-08-18T12:59:19.097Z,70116.13
2022-08-18T13:01:46.587Z,70121.28
2022-08-18T13:04:15.504Z,70130.44
2022-08-18T13:07:00.304Z,70123.56
2022-08-18T13:09:47.654Z,70144.22
2022-08-18T13:12:18.455Z,70154.97
2022-08-18T13:14:47.577Z,70166.16
2022-08-18T13:17:32.780Z,70146.16
2022-08-18T13:20:08.286Z,70150.19
2022-08-18T13:22:35.998Z,70175.19
2022-08-18T13:25:05.389Z,70147.31
2022-08-18T13:27:45.621Z,70183.38
2022-08-18T13:30:29.888Z,70206.72
2022-08-18T13:33:02.754Z,70220.69
2022-08-18T13:35:48.081Z,70245.63
2022-08-18T13:38:27.252Z,70245.34
2022-08-18T13:40:57.673Z,70216.16
2022-08-18T13:43:29.532Z,70234.28
2022-08-18T13:45:56.983Z,70200.59
2022-08-18T13:48:25.695Z,70173.63
2022-08-18T13:50:53.872Z,70171.34
2022-08-18T13:53:23.816Z,70177.63
2022-08-18T13:55:52.571Z,70187.38
2022-08-18T13:58:20.850Z,70227.41
2022-08-18T14:00:52.341Z,70237.88
2022-08-18T14:03:42.276Z,70197.78
2022-08-18T14:06:13.124Z,70269.28
2022-08-18T14:08:40.754Z,70272.16
2022-08-18T14:11:09.012Z,70211.91
2022-08-18T14:13:38.188Z,70161.09
2022-08-18T14:16:11.152Z,70168.75
2022-08-18T14:19:09.806Z,70126.69
2022-08-18T14:22:00.993Z,70166.16
2022-08-18T14:24:49.102Z,70201.56
2022-08-18T14:27:17.798Z,70206.72
2022-08-18T14:29:47.925Z,70209.19
2022-08-18T14:32:28.416Z,70201.00
2022-08-18T14:35:00.125Z,70185.09
2022-08-18T14:37:29.796Z,70170.59
2022-08-18T14:39:57.185Z,70126.13
2022-08-18T14:42:40.892Z,70148.81
2022-08-18T14:45:17.554Z,70133.31
2022-08-18T14:47:55.595Z,70114.97
2022-08-18T14:50:25.729Z,70110.94
2022-08-18T14:52:53.061Z,70090.88
2022-08-18T14:55:20.816Z,70076.00
2022-08-18T14:57:47.869Z,70069.78
2022-08-18T15:00:16.878Z,70064.69
2022-08-18T15:02:49.257Z,70064.53
2022-08-18T15:05:19.756Z,70036.09
2022-08-18T15:07:51.064Z,70054.19
2022-08-18T15:10:19.741Z,70067.25
2022-08-18T15:12:50.126Z,70101.94
2022-08-18T15:15:18.248Z,70121.28
2022-08-18T15:17:50.035Z,70109.47
2022-08-18T15:20:17.932Z,70151.69
2022-08-18T15:23:04.285Z,70144.81
2022-08-18T15:25:44.991Z,70138.09
2022-08-18T15:28:16.358Z,70158.00
2022-08-18T15:30:45.018Z,70137.56
2022-08-18T15:33:16.581Z,70154.13
2022-08-18T15:35:44.470Z,70157.56
2022-08-18T15:38:15.513Z,70186.66
2022-08-18T15:40:52.214Z,70214.78
2022-08-18T15:43:25.371Z,70226.13
2022-08-18T15:45:58.242Z,70222.41
2022-08-18T15:48:26.089Z,70199.50
2022-08-18T15:50:53.574Z,70213.25
2022-08-18T15:53:29.692Z,70226.47
2022-08-18T15:56:04.360Z,70256.66
2022-08-18T15:58:31.806Z,70249.38
2022-08-18T16:00:59.348Z,70250.50
2022-08-18T16:03:27.626Z,70248.47
2022-08-18T16:05:56.309Z,70241.16
2022-08-18T16:08:24.850Z,70220.16
2022-08-18T16:10:52.770Z,70234.28
2022-08-18T16:13:20.030Z,70219.53
2022-08-18T16:15:48.464Z,70205.25
2022-08-18T16:18:16.649Z,70226.41
2022-08-18T16:20:43.893Z,70202.31
2022-08-18T16:23:12.509Z,70169.09
2022-08-18T16:25:40.604Z,70157.06
2022-08-18T16:28:07.756Z,70142.09
2022-08-18T16:30:35.767Z,70126.59
2022-08-18T16:33:04.632Z,70125.84
2022-08-18T16:35:32.258Z,70108.09
2022-08-18T16:38:06.471Z,70106.94
2022-08-18T16:40:33.539Z,70103.50
2022-08-18T16:43:01.350Z,70093.03
2022-08-18T16:45:28.867Z,70094.75
2022-08-18T16:47:56.020Z,70095.50
2022-08-18T16:50:24.909Z,70086.88
2022-08-18T16:52:52.189Z,70086.31
2022-08-18T16:55:19.816Z,70093.47
2022-08-18T16:58:05.305Z,70085.16
2022-08-18T17:00:54.812Z,70077.69
2022-08-18T17:03:43.850Z,70068.69
2022-08-18T17:06:12.827Z,70069.69
2022-08-18T17:08:40.654Z,70034.38
2022-08-18T17:11:09.489Z,70073.69
2022-08-18T17:13:37.319Z,70072.00
2022-08-18T17:16:04.532Z,70032.66
2022-08-18T17:18:31.781Z,70063.81
2022-08-18T17:21:03.688Z,70052.88
2022-08-18T17:23:31.248Z,70037.72
2022-08-18T17:25:58.985Z,70004.00
2022-08-18T17:28:42.756Z,70027.97
2022-08-18T17:31:19.468Z,70018.66
2022-08-18T17:33:46.759Z,70015.81
2022-08-18T17:36:20.975Z,70005.50
2022-08-18T17:38:54.112Z,70005.50
2022-08-18T17:41:21.270Z,69987.16
2022-08-18T17:43:48.230Z,69992.88
2022-08-18T17:46:27.099Z,69999.47
2022-08-18T17:49:00.569Z,69983.97
2022-08-18T17:51:33.686Z,69966.66
2022-08-18T17:54:03.327Z,69978.53
2022-08-18T17:56:36.278Z,69971.09
2022-08-18T17:59:51.530Z,69951.78
2022-08-18T18:02:18.379Z,69949.34
2022-08-18T18:04:58.317Z,69941.88
2022-08-18T18:07:28.092Z,69941.88
2022-08-18T18:10:04.275Z,69922.97
2022-08-18T18:12:32.669Z,69920.69
2022-08-18T18:15:00.513Z,69908.66
2022-08-18T18:17:32.526Z,69909.81
2022-08-18T18:20:15.736Z,69912.69
2022-08-18T18:22:43.908Z,69909.25
2022-08-18T18:25:12.415Z,69909.66
2022-08-18T18:27:41.880Z,69906.38
2022-08-18T18:30:08.899Z,69900.63
2022-08-18T18:32:59.069Z,69878.56
2022-08-18T18:35:53.187Z,69905.41
2022-08-18T18:38:36.355Z,69911.38
2022-08-18T18:41:26.631Z,69901.19
2022-08-18T18:44:04.591Z,69874.72
2022-08-18T18:46:35.912Z,69852.72
2022-08-18T18:49:08.083Z,69807.31
2022-08-18T18:51:41.475Z,69784.41
2022-08-18T18:54:26.814Z,69766.69
2022-08-18T18:56:56.732Z,69755.25
2022-08-18T18:59:42.645Z,69754.09
2022-08-18T19:02:33.769Z,69760.66
2022-08-18T19:05:25.608Z,69768.81
2022-08-18T19:07:52.839Z,69771.28
2022-08-18T19:10:26.132Z,69755.53
2022-08-18T19:12:56.798Z,69780.25
2022-08-18T19:15:25.631Z,69787.13
2022-08-18T19:17:56.299Z,69795.16
2022-08-18T19:20:28.749Z,69801.75
2022-08-18T19:23:11.446Z,69811.91
2022-08-18T19:26:00.242Z,69813.59
2022-08-18T19:28:28.800Z,69803.47
2022-08-18T19:30:57.557Z,69799.88
2022-08-18T19:33:26.402Z,69781.16
2022-08-18T19:36:19.619Z,69772.41
2022-08-18T19:38:50.127Z,69782.41
2022-08-18T19:41:40.741Z,69770.13
2022-08-18T19:44:26.601Z,69771.84
2022-08-18T19:46:54.458Z,69777.56
2022-08-18T19:49:31.520Z,69790.41
2022-08-18T19:52:01.503Z,69775.09
2022-08-18T19:54:42.905Z,69748.38
2022-08-18T19:57:16.294Z,69719.75
2022-08-18T20:00:08.651Z,69691.88
2022-08-18T20:03:03.959Z,69676.84
2022-08-18T20:05:31.678Z,69665.13
2022-08-18T20:08:20.988Z,69637.38
2022-08-18T20:11:07.225Z,69618.53
2022-08-18T20:13:43.054Z,69615.09
2022-08-18T20:16:13.549Z,69608.22
2022-08-18T20:18:43.216Z,69605.22
2022-08-18T20:21:16.608Z,69599.66
2022-08-18T20:23:55.671Z,69601.63
2022-08-18T20:26:41.332Z,69589.38
2022-08-18T20:29:19.088Z,69585.78
2022-08-18T20:31:49.345Z,69577.78
2022-08-18T20:34:18.370Z,69569.38
2022-08-18T20:36:46.924Z,69569.97
2022-08-18T20:39:29.929Z,69563.25
2022-08-18T20:41:57.091Z,69564.81
2022-08-18T20:44:29.359Z,69557.69
2022-08-18T20:46:56.752Z,69559.47
2022-08-18T20:49:33.399Z,69553.34
2022-08-18T20:52:09.199Z,69555.06
2022-08-18T20:54:57.473Z,69552.22
2022-08-18T20:57:27.391Z,69552.78
2022-08-18T20:59:58.577Z,69546.50
2022-08-18T21:02:28.059Z,69548.78
2022-08-18T21:04:57.717Z,69541.34
2022-08-18T21:07:36.637Z,69548.03
2022-08-18T21:10:12.808Z,69545.34
2022-08-18T21:12:52.524Z,69549.34
2022-08-18T21:15:21.159Z,69556.63
2022-08-18T21:17:57.095Z,69547.22
2022-08-18T21:20:24.677Z,69549.91
2022-08-18T21:23:01.048Z,69543.63
2022-08-18T21:25:28.326Z,69535.22
2022-08-18T21:27:57.187Z,69541.91
2022-08-18T21:30:26.576Z,69530.66
2022-08-18T21:32:54.089Z,69527.25
2022-08-18T21:35:27.180Z,69531.09
2022-08-18T21:37:55.835Z,69519.66
2022-08-18T21:40:30.899Z,69527.47
2022-08-18T21:42:58.446Z,69531.31
2022-08-18T21:45:25.591Z,69520.97
2022-08-18T21:47:54.535Z,69519.09
2022-08-18T21:50:23.371Z,69521.38
2022-08-18T21:52:52.034Z,69519.09
2022-08-18T21:55:26.164Z,69511.06
2022-08-18T21:58:14.341Z,69508.63
2022-08-18T22:00:42.996Z,69502.69
2022-08-18T22:03:23.869Z,69496.06
2022-08-18T22:06:13.054Z,69493.78
2022-08-18T22:09:26.015Z,69496.22
2022-08-18T22:12:30.744Z,69494.34
2022-08-18T22:15:05.676Z,69496.22
2022-08-18T22:17:35.070Z,69468.59
2022-08-18T22:20:20.934Z,69493.53
2022-08-18T22:23:06.708Z,69486.69
2022-08-18T22:25:34.115Z,69486.69
2022-08-18T22:28:01.089Z,69492.78
2022-08-18T22:30:28.012Z,69502.09
2022-08-18T22:32:54.915Z,69501.94
2022-08-18T22:35:21.852Z,69490.09
2022-08-18T22:37:50.832Z,69485.97
2022-08-18T22:40:21.603Z,69482.53
2022-08-18T22:42:49.526Z,69476.25
2022-08-18T22:45:16.694Z,69482.94
2022-08-18T22:47:45.145Z,69483.84
2022-08-18T22:50:13.124Z,69453.75
2022-08-18T22:52:41.301Z,69471.09
2022-08-18T22:55:11.481Z,69470.91
2022-08-18T22:57:39.761Z,69462.53
2022-08-18T23:00:11.906Z,69469.03
2022-08-18T23:02:38.874Z,69463.50
2022-08-18T23:05:06.306Z,69453.38
2022-08-18T23:07:34.183Z,69444.78
2022-08-18T23:10:01.759Z,69442.69
2022-08-18T23:12:28.763Z,69439.50
2022-08-18T23:14:55.706Z,69439.25
2022-08-18T23:17:22.914Z,69440.81
2022-08-18T23:19:52.135Z,69437.38
2022-08-18T23:22:19.643Z,69427.09
2022-08-18T23:24:47.218Z,69419.09
2022-08-18T23:27:14.708Z,69416.81
2022-08-18T23:29:41.658Z,69411.94
2022-08-18T23:32:08.692Z,69388.28
2022-08-18T23:34:36.263Z,69394.38
2022-08-18T23:37:04.578Z,69388.28
2022-08-18T23:39:32.724Z,69385.44
2022-08-18T23:42:00.312Z,69383.16
2022-08-18T23:44:27.947Z,69385.84
2022-08-18T23:46:56.291Z,69385.03
2022-08-18T23:49:23.537Z,69378.19
2022-08-18T23:51:51.402Z,69379.31
2022-08-18T23:54:20.368Z,69372.28
2022-08-18T23:56:47.892Z,69374.00
2022-08-18T23:59:16.619Z,69378.41
