createdAt,value
2018-05-13T00:02:11.401Z,8.27
2018-05-13T00:04:39.695Z,7.93
2018-05-13T00:07:07.962Z,7.80
2018-05-13T00:09:36.668Z,8.53
2018-05-13T00:12:04.250Z,7.57
2018-05-13T00:14:31.759Z,8.63
2018-05-13T00:16:59.285Z,8.03
2018-05-13T00:19:26.805Z,7.80
2018-05-13T00:21:54.326Z,7.67
2018-05-13T00:24:21.819Z,8.27
2018-05-13T00:26:50.240Z,8.50
2018-05-13T00:29:18.690Z,7.83
2018-05-13T00:31:46.263Z,8.77
2018-05-13T00:34:13.866Z,8.27
2018-05-13T00:36:41.428Z,8.77
2018-05-13T00:39:08.953Z,8.77
2018-05-13T00:41:36.495Z,8.47
2018-05-13T00:44:04.879Z,8.73
2018-05-13T00:46:32.440Z,7.67
2018-05-13T00:49:00.807Z,8.53
2018-05-13T00:51:28.371Z,8.30
2018-05-13T00:53:56.663Z,8.73
2018-05-13T00:56:25.941Z,9.10
2018-05-13T00:58:56.447Z,9.27
2018-05-13T01:01:23.963Z,9.27
2018-05-13T01:03:51.480Z,9.47
2018-05-13T01:06:19.791Z,9.83
2018-05-13T01:08:48.165Z,9.50
2018-05-13T01:11:15.855Z,10.30
2018-05-13T01:13:44.322Z,9.87
2018-05-13T01:16:11.892Z,10.80
2018-05-13T01:18:39.415Z,10.20
2018-05-13T01:21:06.942Z,10.80
2018-05-13T01:23:35.303Z,10.30
2018-05-13T01:26:02.862Z,10.30
2018-05-13T01:28:30.370Z,9.97
2018-05-13T01:30:57.899Z,10.50
2018-05-13T01:33:25.435Z,10.77
2018-05-13T01:35:53.033Z,10.27
2018-05-13T01:38:20.528Z,11.73
2018-05-13T01:40:48.835Z,11.40
2018-05-13T01:43:16.418Z,10.50
2018-05-13T01:45:44.032Z,10.60
2018-05-13T01:48:12.360Z,10.80
2018-05-13T01:50:39.875Z,11.10
2018-05-13T01:53:07.405Z,11.50
2018-05-13T01:55:34.972Z,10.70
2018-05-13T01:58:02.496Z,10.67
2018-05-13T02:00:30.049Z,11.63
2018-05-13T02:02:57.560Z,10.70
2018-05-13T02:05:25.120Z,11.47
2018-05-13T02:07:52.639Z,12.07
2018-05-13T02:10:20.927Z,11.57
2018-05-13T02:12:48.480Z,12.10
2018-05-13T02:15:16.879Z,11.50
2018-05-13T02:17:45.223Z,11.67
2018-05-13T02:20:12.831Z,11.50
2018-05-13T02:22:40.411Z,12.03
2018-05-13T02:25:07.929Z,10.37
2018-05-13T02:27:36.227Z,12.80
2018-05-13T02:30:03.758Z,11.70
2018-05-13T02:32:31.357Z,11.73
2018-05-13T02:34:58.889Z,11.23
2018-05-13T02:37:27.180Z,11.87
2018-05-13T02:39:54.712Z,11.73
2018-05-13T02:42:22.248Z,9.97
2018-05-13T02:44:49.780Z,11.13
2018-05-13T02:47:17.309Z,10.87
2018-05-13T02:49:44.937Z,10.43
2018-05-13T02:52:12.508Z,11.57
2018-05-13T02:54:40.037Z,10.97
2018-05-13T02:57:07.588Z,12.77
2018-05-13T02:59:35.109Z,12.63
2018-05-13T03:02:02.656Z,10.97
2018-05-13T03:04:30.160Z,11.43
2018-05-13T03:06:57.689Z,11.73
2018-05-13T03:09:25.236Z,9.23
2018-05-13T03:11:52.757Z,11.67
2018-05-13T03:14:20.261Z,11.77
2018-05-13T03:16:48.544Z,12.70
2018-05-13T03:19:17.004Z,12.47
2018-05-13T03:21:44.704Z,12.70
2018-05-13T03:24:12.241Z,13.07
2018-05-13T03:26:40.515Z,12.23
2018-05-13T03:29:08.028Z,14.30
2018-05-13T03:31:36.305Z,13.93
2018-05-13T03:34:03.862Z,12.60
2018-05-13T03:36:31.452Z,13.07
2018-05-13T03:38:58.974Z,13.93
2018-05-13T03:41:27.271Z,13.73
2018-05-13T03:43:54.781Z,15.17
2018-05-13T03:46:22.336Z,12.53
2018-05-13T03:48:49.887Z,12.60
2018-05-13T03:51:17.452Z,13.80
2018-05-13T03:53:45.048Z,12.87
2018-05-13T03:56:12.604Z,13.30
2018-05-13T03:58:40.160Z,13.90
2018-05-13T04:01:07.692Z,13.07
2018-05-13T04:03:35.291Z,12.60
2018-05-13T04:06:02.818Z,13.33
2018-05-13T04:08:51.092Z,11.83
2018-05-13T04:11:30.383Z,12.83
2018-05-13T04:14:10.675Z,12.03
2018-05-13T04:16:38.183Z,12.60
2018-05-13T04:19:05.692Z,13.20
2018-05-13T04:21:33.241Z,12.67
2018-05-13T04:24:00.752Z,13.30
2018-05-13T04:26:29.039Z,11.37
2018-05-13T04:28:57.339Z,11.53
2018-05-13T04:31:25.637Z,13.00
2018-05-13T04:33:53.150Z,14.23
2018-05-13T04:36:20.679Z,14.00
2018-05-13T04:38:48.248Z,14.20
2018-05-13T04:41:15.897Z,14.67
2018-05-13T04:43:43.759Z,14.17
2018-05-13T04:46:20.619Z,13.77
2018-05-13T04:48:48.195Z,15.00
2018-05-13T04:51:15.803Z,12.70
2018-05-13T04:53:43.585Z,13.67
2018-05-13T04:56:11.081Z,12.13
2018-05-13T04:58:38.599Z,12.50
2018-05-13T05:01:06.163Z,13.90
2018-05-13T05:03:33.780Z,12.57
2018-05-13T05:06:01.392Z,12.67
2018-05-13T05:08:28.956Z,12.00
2018-05-13T05:10:56.510Z,12.30
2018-05-13T05:13:24.063Z,13.10
2018-05-13T05:15:51.599Z,12.40
2018-05-13T05:18:19.131Z,12.57
2018-05-13T05:20:46.813Z,12.90
2018-05-13T05:23:15.208Z,12.10
2018-05-13T05:25:42.752Z,12.47
2018-05-13T05:28:10.291Z,13.00
2018-05-13T05:30:37.796Z,11.83
2018-05-13T05:33:05.373Z,11.97
2018-05-13T05:35:32.911Z,12.13
2018-05-13T05:38:00.510Z,11.83
2018-05-13T05:40:28.805Z,12.17
2018-05-13T05:42:57.102Z,12.37
2018-05-13T05:45:25.378Z,11.10
2018-05-13T05:47:52.961Z,10.90
2018-05-13T05:50:21.227Z,11.60
2018-05-13T05:52:48.750Z,12.33
2018-05-13T05:55:16.370Z,12.07
2018-05-13T05:57:44.007Z,11.97
2018-05-13T06:00:12.348Z,12.30
2018-05-13T06:02:39.978Z,11.80
2018-05-13T06:05:07.520Z,10.60
2018-05-13T06:07:35.045Z,11.33
2018-05-13T06:10:02.631Z,12.20
2018-05-13T06:12:30.191Z,10.83
2018-05-13T06:14:57.715Z,10.53
2018-05-13T06:17:25.239Z,10.13
2018-05-13T06:19:52.769Z,8.63
2018-05-13T06:22:20.337Z,8.67
2018-05-13T06:24:48.708Z,9.03
2018-05-13T06:27:16.376Z,7.90
2018-05-13T06:29:43.978Z,6.97
2018-05-13T06:32:11.571Z,7.07
2018-05-13T06:34:39.108Z,6.67
2018-05-13T06:37:07.397Z,6.20
2018-05-13T06:39:35.151Z,7.50
2018-05-13T06:42:02.646Z,6.37
2018-05-13T06:44:30.203Z,6.97
2018-05-13T06:46:58.484Z,6.63
2018-05-13T06:49:26.001Z,7.30
2018-05-13T06:51:53.486Z,6.27
2018-05-13T06:54:33.788Z,6.50
2018-05-13T06:57:01.320Z,7.80
2018-05-13T06:59:30.756Z,6.00
2018-05-13T07:01:58.266Z,5.40
2018-05-13T07:07:18.891Z,5.77
2018-05-13T07:09:46.436Z,5.83
2018-05-13T07:12:14.083Z,5.63
2018-05-13T07:14:41.655Z,5.20
2018-05-13T07:17:14.972Z,5.60
2018-05-13T07:19:42.589Z,5.30
2018-05-13T07:22:10.800Z,5.10
2018-05-13T07:24:38.303Z,5.20
2018-05-13T07:27:05.835Z,5.00
2018-05-13T07:29:33.348Z,5.30
2018-05-13T07:32:01.644Z,4.93
2018-05-13T07:34:29.136Z,4.60
2018-05-13T07:36:56.627Z,4.80
2018-05-13T07:39:24.152Z,4.90
2018-05-13T07:41:51.671Z,4.63
2018-05-13T07:44:19.251Z,4.50
2018-05-13T07:46:46.806Z,5.00
2018-05-13T07:49:15.094Z,5.57
2018-05-13T07:51:46.459Z,4.90
2018-05-13T07:54:14.067Z,4.67
2018-05-13T07:56:41.700Z,4.13
2018-05-13T07:59:09.219Z,4.10
2018-05-13T08:01:36.711Z,3.90
2018-05-13T08:04:04.247Z,3.70
2018-05-13T08:06:31.877Z,3.70
2018-05-13T08:08:59.372Z,3.80
2018-05-13T08:11:27.692Z,3.77
2018-05-13T08:13:55.209Z,3.57
2018-05-13T08:16:23.468Z,3.93
2018-05-13T08:18:50.995Z,3.73
2018-05-13T08:21:19.280Z,4.50
2018-05-13T08:23:46.795Z,4.57
2018-05-13T08:26:15.270Z,4.37
2018-05-13T08:28:42.921Z,3.90
2018-05-13T08:31:10.427Z,4.77
2018-05-13T08:33:37.916Z,4.97
2018-05-13T08:36:07.697Z,4.97
2018-05-13T08:38:35.204Z,5.23
2018-05-13T08:41:02.714Z,4.33
2018-05-13T08:43:30.228Z,5.60
2018-05-13T08:46:08.719Z,4.57
2018-05-13T08:48:40.049Z,5.03
2018-05-13T08:51:09.419Z,5.33
2018-05-13T08:53:37.828Z,4.43
2018-05-13T08:56:05.335Z,5.23
2018-05-13T08:58:32.836Z,5.40
2018-05-13T09:01:00.380Z,4.30
2018-05-13T09:03:27.908Z,4.50
2018-05-13T09:05:56.193Z,4.60
2018-05-13T09:08:23.770Z,4.43
2018-05-13T09:10:52.004Z,4.40
2018-05-13T09:13:20.467Z,4.27
2018-05-13T09:15:47.983Z,4.30
2018-05-13T09:18:15.564Z,4.60
2018-05-13T09:20:43.981Z,4.10
2018-05-13T09:23:11.482Z,4.43
2018-05-13T09:25:38.988Z,4.33
2018-05-13T09:28:06.507Z,4.10
2018-05-13T09:30:34.086Z,4.47
2018-05-13T09:33:14.389Z,4.37
2018-05-13T09:35:42.672Z,4.00
2018-05-13T09:38:10.223Z,4.07
2018-05-13T09:40:37.767Z,4.37
2018-05-13T09:43:15.211Z,3.90
2018-05-13T09:45:44.527Z,4.00
2018-05-13T09:48:12.036Z,4.27
2018-05-13T09:50:39.549Z,4.27
2018-05-13T09:53:07.064Z,3.87
2018-05-13T09:55:43.276Z,4.23
2018-05-13T09:58:10.780Z,4.30
2018-05-13T10:00:38.299Z,4.20
2018-05-13T10:03:05.799Z,4.27
2018-05-13T10:05:33.375Z,3.50
2018-05-13T10:08:13.729Z,3.27
2018-05-13T10:10:41.272Z,3.43
2018-05-13T10:13:09.530Z,3.90
2018-05-13T10:15:37.081Z,2.93
2018-05-13T10:18:04.608Z,3.67
2018-05-13T10:20:35.620Z,3.20
2018-05-13T10:23:03.127Z,3.60
2018-05-13T10:25:30.632Z,3.97
2018-05-13T10:27:58.135Z,3.27
2018-05-13T10:30:25.702Z,3.40
2018-05-13T10:32:53.991Z,3.30
2018-05-13T10:35:21.553Z,2.00
2018-05-13T10:37:49.903Z,2.30
2018-05-13T10:40:17.468Z,2.17
2018-05-13T10:42:45.118Z,2.80
2018-05-13T10:45:12.701Z,2.30
2018-05-13T10:47:40.967Z,2.40
2018-05-13T10:50:08.460Z,2.10
2018-05-13T10:52:35.992Z,1.97
2018-05-13T10:55:03.520Z,2.07
2018-05-13T10:57:31.117Z,2.10
2018-05-13T10:59:58.675Z,2.10
2018-05-13T11:02:26.202Z,2.03
2018-05-13T11:04:53.785Z,2.10
2018-05-13T11:07:21.344Z,2.03
2018-05-13T11:09:49.616Z,1.80
2018-05-13T11:12:17.240Z,1.73
2018-05-13T11:14:44.832Z,1.80
2018-05-13T11:17:12.377Z,1.87
2018-05-13T11:19:59.191Z,1.90
2018-05-13T11:22:34.519Z,1.90
2018-05-13T11:25:07.880Z,1.77
2018-05-13T11:27:35.410Z,2.30
2018-05-13T11:30:03.848Z,2.20
2018-05-13T11:32:31.352Z,2.20
2018-05-13T11:34:58.886Z,1.73
2018-05-13T11:37:28.357Z,2.07
2018-05-13T11:39:55.911Z,1.80
2018-05-13T11:42:23.440Z,1.77
2018-05-13T11:44:50.996Z,2.37
2018-05-13T11:47:18.538Z,1.90
2018-05-13T11:49:46.164Z,2.13
2018-05-13T11:52:13.803Z,2.10
2018-05-13T11:54:42.117Z,2.30
2018-05-13T11:57:10.440Z,1.90
2018-05-13T11:59:38.736Z,2.33
2018-05-13T12:02:07.046Z,2.10
2018-05-13T12:04:35.523Z,2.07
2018-05-13T12:07:03.091Z,1.97
2018-05-13T12:09:31.395Z,1.93
2018-05-13T12:11:58.912Z,2.30
2018-05-13T12:14:27.211Z,1.90
2018-05-13T12:16:54.719Z,1.87
2018-05-13T12:19:22.425Z,2.07
2018-05-13T12:21:50.899Z,1.70
2018-05-13T12:24:18.596Z,1.80
2018-05-13T12:26:46.607Z,1.90
2018-05-13T12:29:14.627Z,1.90
2018-05-13T12:31:42.146Z,2.30
2018-05-13T12:34:09.627Z,1.93
2018-05-13T12:36:37.160Z,1.63
2018-05-13T12:39:05.502Z,2.30
2018-05-13T12:41:33.012Z,2.10
2018-05-13T12:44:00.544Z,2.40
2018-05-13T12:46:28.812Z,2.90
2018-05-13T12:48:56.632Z,3.10
2018-05-13T12:51:24.455Z,2.57
2018-05-13T12:53:52.000Z,2.63
2018-05-13T12:56:20.469Z,2.43
2018-05-13T12:58:48.759Z,2.30
2018-05-13T13:01:16.508Z,2.63
2018-05-13T13:03:46.175Z,2.60
2018-05-13T13:06:14.223Z,2.60
2018-05-13T13:08:54.398Z,3.13
2018-05-13T13:11:22.945Z,3.03
2018-05-13T13:13:51.261Z,2.97
2018-05-13T13:16:18.939Z,3.00
2018-05-13T13:18:46.703Z,2.93
2018-05-13T13:21:15.568Z,3.03
2018-05-13T13:23:43.207Z,2.97
2018-05-13T13:26:12.497Z,2.63
2018-05-13T13:28:40.009Z,3.10
2018-05-13T13:31:07.746Z,2.90
2018-05-13T13:33:36.093Z,3.03
2018-05-13T13:36:03.607Z,3.10
2018-05-13T13:38:31.107Z,2.70
2018-05-13T13:40:58.608Z,2.30
2018-05-13T13:43:26.902Z,2.97
2018-05-13T13:45:54.434Z,2.70
2018-05-13T13:48:22.021Z,3.10
2018-05-13T13:50:49.602Z,2.90
2018-05-13T13:53:17.486Z,3.40
2018-05-13T13:55:45.111Z,2.87
2018-05-13T13:58:13.503Z,2.87
2018-05-13T14:00:45.887Z,3.37
2018-05-13T14:03:13.733Z,3.20
2018-05-13T14:05:41.348Z,2.80
2018-05-13T14:08:08.868Z,2.77
2018-05-13T14:10:45.074Z,2.97
2018-05-13T14:13:12.615Z,3.20
2018-05-13T14:15:45.844Z,3.07
2018-05-13T14:18:13.727Z,3.03
2018-05-13T14:20:41.364Z,3.90
2018-05-13T14:23:08.851Z,2.63
2018-05-13T14:25:36.416Z,3.23
2018-05-13T14:28:04.012Z,3.50
2018-05-13T14:30:31.800Z,3.30
2018-05-13T14:33:05.664Z,3.50
2018-05-13T14:35:39.112Z,3.70
2018-05-13T14:38:07.670Z,2.93
2018-05-13T14:40:37.186Z,3.30
2018-05-13T14:43:06.745Z,2.77
2018-05-13T14:45:34.354Z,3.10
2018-05-13T14:48:01.866Z,2.87
2018-05-13T14:50:31.309Z,2.90
2018-05-13T14:52:58.807Z,3.27
2018-05-13T14:55:26.392Z,2.90
2018-05-13T14:57:55.737Z,2.90
2018-05-13T15:00:23.235Z,3.27
2018-05-13T15:02:50.832Z,2.90
2018-05-13T15:05:18.536Z,3.13
2018-05-13T15:07:47.177Z,2.80
2018-05-13T15:10:15.835Z,2.80
2018-05-13T15:12:46.394Z,2.70
2018-05-13T15:15:14.491Z,2.87
2018-05-13T15:17:42.198Z,4.50
2018-05-13T15:20:09.714Z,2.90
2018-05-13T15:22:40.058Z,2.93
2018-05-13T15:25:07.981Z,3.27
2018-05-13T15:27:35.584Z,3.10
2018-05-13T15:30:09.143Z,3.17
2018-05-13T15:32:39.821Z,2.97
2018-05-13T15:35:07.323Z,3.00
2018-05-13T15:37:35.592Z,2.97
2018-05-13T15:40:03.120Z,3.00
2018-05-13T15:42:30.666Z,2.70
2018-05-13T15:44:58.941Z,2.97
2018-05-13T15:47:26.460Z,2.80
2018-05-13T15:49:54.835Z,2.93
2018-05-13T15:52:22.812Z,2.90
2018-05-13T15:54:51.431Z,3.00
2018-05-13T15:57:19.084Z,3.13
2018-05-13T15:59:47.072Z,2.80
2018-05-13T16:02:16.518Z,2.47
2018-05-13T16:04:44.302Z,2.63
2018-05-13T16:07:12.050Z,2.50
2018-05-13T16:09:41.238Z,2.90
2018-05-13T16:12:09.589Z,2.50
2018-05-13T16:14:37.052Z,2.53
2018-05-13T16:17:05.316Z,2.70
2018-05-13T16:19:32.839Z,2.30
2018-05-13T16:22:15.983Z,2.23
2018-05-13T16:24:43.623Z,2.23
2018-05-13T16:27:12.544Z,2.27
2018-05-13T16:29:40.084Z,2.63
2018-05-13T16:32:08.615Z,2.77
2018-05-13T16:34:36.773Z,3.73
2018-05-13T16:37:04.327Z,3.50
2018-05-13T16:39:31.909Z,3.90
2018-05-13T16:42:01.108Z,3.97
2018-05-13T16:44:28.627Z,3.87
2018-05-13T16:46:56.142Z,4.10
2018-05-13T16:49:23.706Z,3.70
2018-05-13T16:51:51.393Z,3.50
2018-05-13T16:54:19.081Z,3.70
2018-05-13T16:56:46.767Z,3.60
2018-05-13T16:59:16.299Z,4.30
2018-05-13T17:01:45.933Z,4.70
2018-05-13T17:04:18.161Z,4.50
2018-05-13T17:06:46.002Z,5.10
2018-05-13T17:09:14.246Z,4.10
2018-05-13T17:11:41.832Z,4.63
2018-05-13T17:14:15.630Z,5.00
2018-05-13T17:16:44.232Z,4.97
2018-05-13T17:19:11.875Z,4.07
2018-05-13T17:21:43.054Z,4.00
2018-05-13T17:24:15.899Z,4.57
2018-05-13T17:26:43.588Z,3.90
2018-05-13T17:29:11.220Z,4.60
2018-05-13T17:31:38.742Z,3.93
2018-05-13T17:34:06.289Z,3.90
2018-05-13T17:36:33.797Z,4.23
2018-05-13T17:39:01.392Z,4.70
2018-05-13T17:41:42.991Z,4.30
2018-05-13T17:44:10.565Z,4.57
2018-05-13T17:46:38.851Z,4.57
2018-05-13T17:49:15.115Z,4.63
2018-05-13T17:51:45.855Z,4.23
2018-05-13T17:54:15.450Z,4.13
2018-05-13T17:56:44.443Z,4.90
2018-05-13T17:59:13.792Z,5.03
2018-05-13T18:01:41.511Z,4.50
2018-05-13T18:04:09.043Z,4.60
2018-05-13T18:06:36.520Z,4.40
2018-05-13T18:09:04.004Z,3.57
2018-05-13T18:11:32.341Z,4.37
2018-05-13T18:13:59.893Z,6.67
2018-05-13T18:16:27.413Z,6.83
2018-05-13T18:18:57.087Z,5.00
2018-05-13T18:21:25.407Z,5.30
2018-05-13T18:23:52.978Z,4.60
2018-05-13T18:26:20.550Z,4.07
2018-05-13T18:28:48.206Z,4.63
2018-05-13T18:31:16.564Z,4.07
2018-05-13T18:33:45.546Z,4.43
2018-05-13T18:36:13.124Z,5.40
2018-05-13T18:38:46.805Z,5.63
2018-05-13T18:41:14.589Z,4.93
2018-05-13T18:43:42.188Z,4.80
2018-05-13T18:46:09.704Z,5.20
2018-05-13T18:48:37.307Z,4.77
2018-05-13T18:51:04.928Z,5.10
2018-05-13T18:53:33.305Z,5.40
2018-05-13T18:56:00.820Z,4.50
2018-05-13T18:58:28.375Z,5.30
2018-05-13T19:00:56.705Z,5.93
2018-05-13T19:03:24.270Z,5.57
2018-05-13T19:05:51.889Z,5.40
2018-05-13T19:08:20.249Z,5.37
2018-05-13T19:10:48.247Z,5.10
2018-05-13T19:13:16.746Z,4.93
2018-05-13T19:15:46.583Z,4.87
2018-05-13T19:18:17.752Z,5.77
2018-05-13T19:20:46.530Z,5.40
2018-05-13T19:23:15.068Z,6.23
2018-05-13T19:25:42.680Z,5.50
2018-05-13T19:28:10.202Z,6.27
2018-05-13T19:30:37.792Z,6.97
2018-05-13T19:33:05.402Z,5.47
2018-05-13T19:35:32.996Z,5.83
2018-05-13T19:38:06.591Z,6.27
2018-05-13T19:40:34.128Z,6.17
2018-05-13T19:43:02.459Z,5.47
2018-05-13T19:45:30.743Z,6.33
2018-05-13T19:47:58.505Z,6.63
2018-05-13T19:50:26.892Z,6.47
2018-05-13T19:52:54.462Z,6.20
2018-05-13T19:55:22.174Z,5.70
2018-05-13T19:57:50.621Z,5.77
2018-05-13T20:00:18.560Z,6.40
2018-05-13T20:02:47.140Z,6.63
2018-05-13T20:05:15.146Z,6.50
2018-05-13T20:07:43.688Z,6.87
2018-05-13T20:10:11.384Z,6.03
2018-05-13T20:12:39.655Z,6.73
2018-05-13T20:15:07.173Z,6.87
2018-05-13T20:17:35.470Z,5.97
2018-05-13T20:20:12.014Z,6.70
2018-05-13T20:22:48.172Z,6.07
2018-05-13T20:25:17.212Z,6.13
2018-05-13T20:27:45.261Z,5.93
2018-05-13T20:30:13.188Z,5.97
2018-05-13T20:32:43.051Z,6.07
2018-05-13T20:35:10.644Z,5.77
2018-05-13T20:37:38.252Z,5.83
2018-05-13T20:40:06.876Z,5.73
2018-05-13T20:42:34.379Z,5.60
2018-05-13T20:45:01.907Z,5.80
2018-05-13T20:47:29.432Z,6.80
2018-05-13T20:49:56.953Z,5.90
2018-05-13T20:52:24.452Z,5.43
2018-05-13T20:54:52.025Z,5.43
2018-05-13T20:57:19.620Z,5.93
2018-05-13T20:59:47.432Z,6.53
2018-05-13T21:02:15.384Z,5.90
2018-05-13T21:04:43.040Z,6.17
2018-05-13T21:07:11.323Z,5.70
2018-05-13T21:09:38.972Z,6.30
2018-05-13T21:12:09.649Z,5.83
2018-05-13T21:14:37.220Z,5.83
2018-05-13T21:17:04.748Z,5.50
2018-05-13T21:19:32.400Z,4.60
2018-05-13T21:22:01.905Z,5.97
2018-05-13T21:24:29.459Z,5.60
2018-05-13T21:26:56.952Z,6.10
2018-05-13T21:29:25.236Z,6.33
2018-05-13T21:31:52.732Z,6.63
2018-05-13T21:34:20.408Z,6.37
2018-05-13T21:36:48.204Z,6.43
2018-05-13T21:39:16.900Z,6.50
2018-05-13T21:41:44.912Z,6.00
2018-05-13T21:44:14.713Z,5.93
2018-05-13T21:46:42.399Z,5.63
2018-05-13T21:49:09.960Z,5.23
2018-05-13T21:51:38.463Z,5.70
2018-05-13T21:54:06.048Z,6.13
2018-05-13T21:56:33.615Z,5.87
2018-05-13T21:59:01.203Z,5.87
2018-05-13T22:01:28.719Z,6.27
2018-05-13T22:03:56.253Z,6.67
2018-05-13T22:06:24.545Z,6.17
2018-05-13T22:08:52.828Z,6.10
2018-05-13T22:11:20.432Z,6.47
2018-05-13T22:13:48.211Z,7.17
2018-05-13T22:16:16.199Z,6.57
2018-05-13T22:18:44.056Z,7.13
2018-05-13T22:21:12.520Z,7.50
2018-05-13T22:23:40.011Z,7.30
2018-05-13T22:26:08.359Z,7.37
2018-05-13T22:28:36.121Z,7.40
2018-05-13T22:31:07.484Z,7.37
2018-05-13T22:33:35.852Z,7.83
2018-05-13T22:36:03.399Z,7.47
2018-05-13T22:38:30.943Z,8.30
2018-05-13T22:40:58.513Z,7.43
2018-05-13T22:43:26.046Z,8.37
2018-05-13T22:45:54.368Z,7.40
2018-05-13T22:48:22.131Z,8.53
2018-05-13T22:50:50.620Z,8.60
2018-05-13T22:53:18.257Z,8.63
2018-05-13T22:55:46.246Z,9.03
2018-05-13T22:58:14.048Z,9.60
2018-05-13T23:00:42.396Z,9.63
2018-05-13T23:03:09.916Z,9.93
2018-05-13T23:05:37.630Z,8.77
2018-05-13T23:08:05.148Z,8.97
2018-05-13T23:10:32.740Z,11.07
2018-05-13T23:13:01.036Z,10.70
2018-05-13T23:15:28.606Z,11.13
2018-05-13T23:17:56.128Z,11.00
2018-05-13T23:20:24.518Z,10.63
2018-05-13T23:22:52.005Z,11.70
2018-05-13T23:25:19.744Z,10.63
2018-05-13T23:27:47.627Z,10.50
2018-05-13T23:30:15.329Z,10.30
2018-05-13T23:32:42.916Z,10.97
2018-05-13T23:35:10.417Z,11.00
2018-05-13T23:37:38.818Z,10.43
2018-05-13T23:40:06.410Z,10.47
2018-05-13T23:42:33.957Z,10.53
2018-05-13T23:45:02.328Z,11.07
2018-05-13T23:47:30.636Z,10.00
2018-05-13T23:49:58.203Z,10.37
2018-05-13T23:52:25.731Z,11.17
2018-05-13T23:54:53.285Z,10.10
2018-05-13T23:57:20.879Z,10.70
2018-05-13T23:59:49.258Z,10.47
