createdAt,value
2018-05-08T00:00:35.244Z,14.70
2018-05-08T00:03:04.371Z,14.60
2018-05-08T00:05:33.801Z,14.60
2018-05-08T00:08:03.275Z,14.60
2018-05-08T00:10:32.710Z,14.60
2018-05-08T00:13:02.177Z,14.60
2018-05-08T00:15:32.005Z,14.60
2018-05-08T00:18:01.861Z,14.50
2018-05-08T00:20:31.296Z,14.50
2018-05-08T00:23:00.777Z,14.50
2018-05-08T00:25:30.626Z,14.40
2018-05-08T00:28:00.068Z,14.40
2018-05-08T00:30:29.533Z,14.30
2018-05-08T00:32:58.977Z,14.30
2018-05-08T00:35:28.453Z,14.40
2018-05-08T00:37:57.900Z,14.70
2018-05-08T00:40:27.774Z,14.90
2018-05-08T00:42:56.945Z,14.90
2018-05-08T00:45:26.809Z,14.80
2018-05-08T00:47:56.245Z,14.80
2018-05-08T00:50:25.685Z,14.70
2018-05-08T00:52:55.156Z,14.60
2018-05-08T00:55:24.401Z,14.50
2018-05-08T00:57:53.624Z,14.40
2018-05-08T01:00:23.085Z,14.30
2018-05-08T01:02:52.272Z,14.30
2018-05-08T01:05:21.710Z,14.20
2018-05-08T01:07:50.905Z,14.40
2018-05-08T01:10:20.338Z,14.50
2018-05-08T01:12:49.829Z,14.70
2018-05-08T01:15:19.286Z,14.60
2018-05-08T01:17:48.778Z,14.60
2018-05-08T01:20:18.222Z,14.50
2018-05-08T01:22:47.710Z,14.40
2018-05-08T01:25:17.168Z,14.30
2018-05-08T01:27:46.671Z,14.30
2018-05-08T01:30:15.843Z,14.30
2018-05-08T01:32:45.304Z,14.20
2018-05-08T01:35:14.748Z,14.10
2018-05-08T01:37:44.617Z,14.00
2018-05-08T01:40:14.148Z,14.00
2018-05-08T01:42:43.321Z,13.90
2018-05-08T01:45:13.189Z,13.80
2018-05-08T01:47:42.645Z,13.80
2018-05-08T01:50:12.087Z,13.80
2018-05-08T01:52:41.952Z,13.80
2018-05-08T01:55:11.426Z,13.80
2018-05-08T01:57:40.907Z,13.70
2018-05-08T02:00:10.113Z,13.70
2018-05-08T02:02:39.358Z,13.70
2018-05-08T02:05:08.798Z,13.60
2018-05-08T02:07:38.255Z,13.70
2018-05-08T02:10:07.736Z,13.60
2018-05-08T02:12:37.289Z,13.70
2018-05-08T02:15:06.445Z,13.80
2018-05-08T02:17:35.889Z,13.70
2018-05-08T02:20:05.348Z,13.60
2018-05-08T02:22:34.461Z,13.60
2018-05-08T02:25:03.905Z,13.40
2018-05-08T02:27:33.399Z,13.40
2018-05-08T02:30:02.822Z,13.20
2018-05-08T02:32:32.250Z,13.10
2018-05-08T02:35:01.712Z,13.10
2018-05-08T02:37:31.152Z,13.10
2018-05-08T02:40:00.992Z,12.90
2018-05-08T02:42:30.850Z,12.90
2018-05-08T02:45:00.313Z,12.90
2018-05-08T02:47:29.795Z,12.90
2018-05-08T02:49:58.921Z,12.80
2018-05-08T02:52:28.461Z,12.80
2018-05-08T02:54:58.442Z,12.70
2018-05-08T02:57:27.889Z,12.70
2018-05-08T02:59:57.326Z,12.70
2018-05-08T03:02:26.956Z,12.60
2018-05-08T03:04:56.421Z,12.60
2018-05-08T03:07:26.286Z,12.40
2018-05-08T03:09:55.727Z,12.50
2018-05-08T03:12:25.199Z,12.40
2018-05-08T03:14:54.652Z,12.40
2018-05-08T03:17:24.117Z,12.40
2018-05-08T03:19:53.973Z,12.20
2018-05-08T03:22:23.458Z,12.30
2018-05-08T03:24:53.079Z,12.30
2018-05-08T03:27:22.523Z,12.20
2018-05-08T03:29:52.375Z,12.20
2018-05-08T03:32:21.830Z,12.20
2018-05-08T03:34:51.066Z,12.10
2018-05-08T03:37:20.505Z,12.20
2018-05-08T03:39:49.670Z,12.10
2018-05-08T03:42:19.117Z,12.00
2018-05-08T03:44:48.638Z,12.00
2018-05-08T03:47:18.072Z,12.00
2018-05-08T03:49:47.937Z,12.00
2018-05-08T03:52:17.376Z,12.00
2018-05-08T03:54:46.913Z,11.90
2018-05-08T03:57:16.458Z,12.00
2018-05-08T03:59:46.023Z,12.00
2018-05-08T04:05:45.050Z,11.90
2018-05-08T04:08:20.391Z,11.80
2018-05-08T04:10:49.531Z,11.90
2018-05-08T04:13:18.721Z,11.80
2018-05-08T04:15:48.181Z,11.90
2018-05-08T04:18:17.658Z,11.90
2018-05-08T04:20:47.147Z,12.00
2018-05-08T04:23:16.616Z,12.00
2018-05-08T04:25:46.084Z,12.00
2018-05-08T04:28:15.932Z,12.00
2018-05-08T04:30:45.397Z,12.00
2018-05-08T04:33:14.880Z,12.00
2018-05-08T04:35:44.317Z,12.00
2018-05-08T04:38:13.791Z,12.00
2018-05-08T04:40:43.237Z,12.00
2018-05-08T04:43:12.704Z,12.00
2018-05-08T04:45:42.155Z,12.00
2018-05-08T04:48:12.013Z,12.20
2018-05-08T04:50:41.468Z,12.20
2018-05-08T04:53:10.977Z,12.20
2018-05-08T04:55:40.413Z,12.20
2018-05-08T04:58:09.882Z,12.10
2018-05-08T05:00:39.357Z,12.20
2018-05-08T05:03:08.801Z,12.30
2018-05-08T05:05:38.703Z,12.30
2018-05-08T05:08:08.157Z,12.30
2018-05-08T05:10:38.072Z,12.40
2018-05-08T05:13:07.685Z,12.40
2018-05-08T05:15:37.139Z,12.40
2018-05-08T05:18:07.060Z,12.50
2018-05-08T05:20:36.522Z,12.50
2018-05-08T05:23:06.202Z,12.60
2018-05-08T05:25:36.058Z,12.60
2018-05-08T05:28:06.146Z,12.70
2018-05-08T05:30:35.597Z,12.80
2018-05-08T05:33:05.455Z,12.90
2018-05-08T05:35:34.637Z,12.90
2018-05-08T05:38:04.149Z,13.20
2018-05-08T05:40:34.006Z,13.30
2018-05-08T05:43:03.469Z,13.30
2018-05-08T05:45:32.901Z,13.40
2018-05-08T05:48:02.403Z,13.50
2018-05-08T05:50:31.848Z,13.50
2018-05-08T05:53:01.308Z,13.80
2018-05-08T05:55:30.763Z,13.90
2018-05-08T05:58:00.211Z,14.00
2018-05-08T06:00:29.667Z,14.10
2018-05-08T06:02:59.136Z,14.30
2018-05-08T06:05:28.346Z,14.30
2018-05-08T06:07:57.788Z,14.50
2018-05-08T06:10:27.641Z,14.70
2018-05-08T06:12:57.486Z,14.80
2018-05-08T06:15:26.944Z,14.80
2018-05-08T06:17:56.089Z,15.00
2018-05-08T06:20:25.974Z,15.30
2018-05-08T06:22:55.984Z,15.40
2018-05-08T06:25:25.093Z,15.40
2018-05-08T06:27:54.556Z,15.50
2018-05-08T06:30:24.001Z,15.50
2018-05-08T06:32:53.978Z,15.70
2018-05-08T06:35:23.197Z,15.70
2018-05-08T06:37:52.624Z,15.70
2018-05-08T06:40:22.063Z,15.90
2018-05-08T06:42:51.500Z,16.20
2018-05-08T06:45:20.996Z,16.20
2018-05-08T06:47:50.441Z,16.30
2018-05-08T06:50:19.872Z,16.30
2018-05-08T06:52:49.537Z,16.50
2018-05-08T06:55:18.965Z,16.50
2018-05-08T06:57:48.428Z,16.70
2018-05-08T07:00:17.865Z,16.80
2018-05-08T07:02:47.745Z,17.10
2018-05-08T07:05:17.201Z,17.10
2018-05-08T07:07:46.676Z,17.30
2018-05-08T07:10:16.121Z,17.50
2018-05-08T07:12:45.579Z,17.60
2018-05-08T07:15:15.419Z,18.00
2018-05-08T07:17:44.865Z,18.00
2018-05-08T07:20:14.305Z,18.20
2018-05-08T07:22:43.742Z,18.20
2018-05-08T07:25:13.185Z,18.50
2018-05-08T07:27:43.021Z,19.20
2018-05-08T07:30:12.477Z,19.20
2018-05-08T07:32:41.694Z,19.30
2018-05-08T07:35:10.876Z,19.50
2018-05-08T07:37:40.301Z,19.80
2018-05-08T07:40:09.754Z,19.90
2018-05-08T07:42:39.317Z,19.80
2018-05-08T07:45:09.165Z,20.20
2018-05-08T07:47:38.622Z,20.20
2018-05-08T07:50:07.821Z,20.30
2018-05-08T07:52:37.263Z,20.40
2018-05-08T07:55:06.369Z,20.60
2018-05-08T07:57:35.871Z,20.80
2018-05-08T08:00:05.289Z,21.00
2018-05-08T08:02:34.420Z,21.20
2018-05-08T08:05:03.544Z,21.30
2018-05-08T08:07:33.073Z,21.50
2018-05-08T08:10:02.665Z,21.60
2018-05-08T08:12:32.120Z,21.90
2018-05-08T08:15:01.573Z,22.00
2018-05-08T08:17:31.420Z,22.10
2018-05-08T08:20:00.877Z,22.10
2018-05-08T08:22:30.324Z,22.20
2018-05-08T08:24:59.924Z,22.50
2018-05-08T08:27:29.398Z,22.50
2018-05-08T08:29:58.849Z,22.70
2018-05-08T08:32:28.311Z,22.70
2018-05-08T08:34:57.745Z,22.90
2018-05-08T08:37:27.204Z,23.00
2018-05-08T08:39:56.369Z,23.00
2018-05-08T08:42:26.245Z,23.30
2018-05-08T08:44:55.711Z,23.40
2018-05-08T08:47:25.152Z,23.40
2018-05-08T08:49:54.368Z,23.60
2018-05-08T08:52:23.843Z,23.70
2018-05-08T08:54:53.480Z,23.80
2018-05-08T08:57:22.933Z,24.00
2018-05-08T08:59:52.774Z,24.10
2018-05-08T09:02:22.239Z,24.10
2018-05-08T09:04:51.909Z,24.20
2018-05-08T09:07:21.740Z,24.30
2018-05-08T09:09:51.224Z,24.30
2018-05-08T09:12:20.645Z,24.50
2018-05-08T09:14:49.872Z,24.60
2018-05-08T09:17:19.845Z,24.70
2018-05-08T09:19:49.310Z,24.70
2018-05-08T09:22:18.943Z,24.80
2018-05-08T09:24:48.393Z,24.90
2018-05-08T09:27:17.837Z,25.00
2018-05-08T09:29:47.292Z,25.10
2018-05-08T09:32:16.755Z,25.20
2018-05-08T09:34:46.188Z,25.30
2018-05-08T09:37:15.665Z,25.40
2018-05-08T09:39:45.114Z,25.50
2018-05-08T09:42:14.558Z,25.80
2018-05-08T09:44:44.002Z,26.20
2018-05-08T09:47:13.461Z,26.50
2018-05-08T09:49:42.924Z,26.50
2018-05-08T09:52:12.373Z,26.40
2018-05-08T09:54:41.857Z,26.30
2018-05-08T09:57:11.289Z,26.20
2018-05-08T09:59:40.725Z,25.90
2018-05-08T10:02:09.974Z,25.90
2018-05-08T10:04:39.802Z,26.20
2018-05-08T10:07:09.681Z,26.30
2018-05-08T10:09:39.112Z,26.40
2018-05-08T10:12:08.704Z,26.40
2018-05-08T10:14:38.166Z,26.50
2018-05-08T10:17:07.593Z,26.50
2018-05-08T10:19:37.100Z,26.60
2018-05-08T10:22:06.701Z,26.80
2018-05-08T10:24:36.160Z,26.80
2018-05-08T10:27:05.633Z,26.90
2018-05-08T10:29:35.380Z,27.10
2018-05-08T10:32:04.840Z,27.20
2018-05-08T10:34:34.027Z,27.40
2018-05-08T10:37:03.477Z,27.70
2018-05-08T10:39:33.369Z,27.90
2018-05-08T10:42:02.797Z,27.90
2018-05-08T10:44:32.227Z,28.00
2018-05-08T10:47:01.688Z,27.70
2018-05-08T10:49:31.152Z,27.90
2018-05-08T10:52:00.622Z,27.90
2018-05-08T10:54:30.065Z,27.80
2018-05-08T10:56:59.507Z,27.90
2018-05-08T10:59:28.977Z,28.00
2018-05-08T11:01:58.836Z,28.30
2018-05-08T11:04:28.299Z,28.30
2018-05-08T11:06:57.771Z,28.30
2018-05-08T11:09:27.200Z,28.10
2018-05-08T11:11:56.647Z,28.20
2018-05-08T11:14:26.112Z,28.30
2018-05-08T11:16:55.554Z,28.30
2018-05-08T11:19:25.017Z,28.30
2018-05-08T11:21:54.473Z,28.30
2018-05-08T11:24:23.929Z,28.50
2018-05-08T11:26:53.401Z,28.50
2018-05-08T11:29:23.042Z,28.40
2018-05-08T11:31:52.509Z,28.50
2018-05-08T11:34:21.960Z,28.90
2018-05-08T11:36:51.828Z,28.90
2018-05-08T11:39:21.387Z,29.00
2018-05-08T11:41:50.925Z,29.00
2018-05-08T11:44:20.364Z,29.30
2018-05-08T11:46:50.220Z,29.60
2018-05-08T11:49:19.686Z,29.60
2018-05-08T11:51:49.144Z,29.60
2018-05-08T11:54:18.605Z,29.50
2018-05-08T11:56:48.081Z,29.40
2018-05-08T11:59:17.541Z,29.70
2018-05-08T12:01:46.972Z,29.80
2018-05-08T12:04:16.505Z,29.70
2018-05-08T12:06:45.937Z,29.60
2018-05-08T12:09:15.482Z,29.40
2018-05-08T12:11:45.066Z,29.60
2018-05-08T12:14:14.669Z,29.50
2018-05-08T12:16:44.136Z,29.00
2018-05-08T12:19:14.002Z,28.70
2018-05-08T12:21:43.442Z,28.80
2018-05-08T12:24:13.100Z,28.70
2018-05-08T12:26:42.580Z,28.40
2018-05-08T12:29:12.057Z,28.40
2018-05-08T12:31:41.930Z,29.00
2018-05-08T12:34:11.413Z,29.00
2018-05-08T12:36:40.886Z,29.30
2018-05-08T12:39:10.329Z,29.60
2018-05-08T12:41:39.780Z,29.60
2018-05-08T12:44:09.242Z,29.50
2018-05-08T12:46:38.713Z,29.70
2018-05-08T12:49:08.550Z,29.70
2018-05-08T12:51:38.016Z,29.70
2018-05-08T12:54:07.481Z,29.80
2018-05-08T12:56:37.318Z,29.60
2018-05-08T12:59:06.770Z,29.60
2018-05-08T13:01:36.323Z,29.60
2018-05-08T13:04:05.730Z,29.70
2018-05-08T13:06:35.173Z,29.60
2018-05-08T13:09:03.759Z,29.50
2018-05-08T13:11:33.189Z,29.50
2018-05-08T13:14:03.051Z,29.90
2018-05-08T13:16:32.677Z,29.90
2018-05-08T13:19:02.229Z,30.00
2018-05-08T13:21:31.666Z,30.40
2018-05-08T13:24:01.221Z,30.60
2018-05-08T13:26:31.050Z,30.50
2018-05-08T13:29:01.193Z,30.30
2018-05-08T13:31:30.365Z,30.30
2018-05-08T13:33:59.577Z,30.00
2018-05-08T13:36:29.174Z,29.90
2018-05-08T13:38:58.800Z,30.00
2018-05-08T13:41:28.232Z,30.50
2018-05-08T13:43:57.778Z,30.90
2018-05-08T13:46:27.225Z,31.10
2018-05-08T13:48:57.090Z,30.80
2018-05-08T13:51:26.549Z,30.80
2018-05-08T13:53:56.285Z,30.80
2018-05-08T13:56:25.718Z,31.00
2018-05-08T13:58:55.334Z,31.70
2018-05-08T14:01:25.297Z,31.70
2018-05-08T14:03:54.832Z,31.70
2018-05-08T14:06:24.659Z,31.10
2018-05-08T14:08:54.120Z,31.10
2018-05-08T14:11:23.581Z,30.90
2018-05-08T14:13:53.157Z,30.80
2018-05-08T14:16:22.617Z,31.10
2018-05-08T14:18:53.397Z,31.80
2018-05-08T14:21:22.935Z,31.70
2018-05-08T14:23:52.336Z,31.80
2018-05-08T14:26:21.869Z,31.60
2018-05-08T14:28:51.309Z,31.50
2018-05-08T14:31:20.862Z,31.50
2018-05-08T14:33:50.409Z,32.00
2018-05-08T14:36:19.849Z,32.60
2018-05-08T14:38:48.978Z,32.90
2018-05-08T14:41:18.445Z,33.00
2018-05-08T14:43:48.310Z,33.80
2018-05-08T14:46:17.773Z,33.70
2018-05-08T14:48:47.234Z,33.80
2018-05-08T14:51:16.703Z,34.10
2018-05-08T14:53:46.154Z,35.20
2018-05-08T14:56:16.002Z,36.70
2018-05-08T14:58:45.457Z,36.70
2018-05-08T15:01:15.082Z,37.10
2018-05-08T15:03:44.549Z,38.10
2018-05-08T15:06:14.370Z,38.90
2018-05-08T15:08:44.264Z,39.40
2018-05-08T15:11:13.707Z,39.40
2018-05-08T15:13:43.200Z,40.00
2018-05-08T15:16:12.644Z,39.80
2018-05-08T15:18:42.073Z,39.50
2018-05-08T15:21:11.977Z,41.00
2018-05-08T15:23:41.512Z,41.00
2018-05-08T15:26:11.058Z,41.70
2018-05-08T15:28:40.465Z,42.10
2018-05-08T15:31:09.909Z,41.30
2018-05-08T15:33:40.380Z,40.30
2018-05-08T15:36:10.381Z,40.30
2018-05-08T15:38:40.203Z,40.00
2018-05-08T15:41:10.182Z,39.80
2018-05-08T15:43:40.547Z,39.80
2018-05-08T15:46:10.006Z,39.60
2018-05-08T15:48:39.567Z,39.40
2018-05-08T15:51:09.678Z,39.30
2018-05-08T15:53:39.134Z,39.40
2018-05-08T15:56:08.045Z,39.60
2018-05-08T15:58:37.544Z,39.90
2018-05-08T16:01:06.997Z,39.90
2018-05-08T16:03:36.431Z,39.70
2018-05-08T16:06:05.978Z,39.50
2018-05-08T16:08:35.448Z,39.50
2018-05-08T16:11:05.224Z,39.50
2018-05-08T16:13:35.216Z,39.40
2018-05-08T16:16:06.123Z,39.80
2018-05-08T16:18:35.580Z,39.80
2018-05-08T16:21:05.037Z,40.30
2018-05-08T16:23:34.905Z,40.60
2018-05-08T16:26:05.676Z,40.60
2018-05-08T16:28:36.218Z,40.90
2018-05-08T16:31:06.252Z,41.10
2018-05-08T16:33:35.729Z,41.10
2018-05-08T16:36:04.837Z,41.60
2018-05-08T16:38:34.701Z,42.60
2018-05-08T16:41:04.147Z,42.60
2018-05-08T16:43:34.670Z,43.20
2018-05-08T16:46:03.472Z,43.20
2018-05-08T16:48:33.111Z,42.50
2018-05-08T16:51:02.719Z,41.80
2018-05-08T16:53:32.829Z,41.30
2018-05-08T16:56:02.352Z,41.50
2018-05-08T16:58:32.285Z,41.40
2018-05-08T17:01:01.717Z,41.50
2018-05-08T17:03:31.193Z,42.00
2018-05-08T17:06:00.650Z,42.00
2018-05-08T17:08:30.158Z,41.60
2018-05-08T17:11:00.277Z,41.00
2018-05-08T17:13:29.853Z,41.00
2018-05-08T17:16:01.182Z,41.00
2018-05-08T17:18:30.705Z,41.30
2018-05-08T17:21:00.478Z,41.70
2018-05-08T17:23:29.968Z,41.50
2018-05-08T17:25:59.583Z,40.80
2018-05-08T17:28:30.193Z,41.20
2018-05-08T17:30:59.677Z,41.20
2018-05-08T17:33:29.230Z,41.30
2018-05-08T17:35:58.776Z,41.60
2018-05-08T17:38:28.247Z,42.00
2018-05-08T17:41:00.653Z,41.90
2018-05-08T17:43:31.555Z,41.80
2018-05-08T17:46:02.888Z,41.70
2018-05-08T17:48:32.785Z,41.50
2018-05-08T17:51:01.909Z,41.50
2018-05-08T17:53:31.425Z,41.40
2018-05-08T17:56:00.926Z,41.10
2018-05-08T17:58:30.579Z,40.70
2018-05-08T18:01:00.100Z,40.40
2018-05-08T18:03:30.098Z,39.90
2018-05-08T18:06:00.514Z,39.90
2018-05-08T18:08:30.372Z,39.30
2018-05-08T18:10:59.853Z,38.90
2018-05-08T18:13:29.717Z,37.50
2018-05-08T18:15:59.193Z,37.50
2018-05-08T18:18:28.705Z,36.30
2018-05-08T18:20:58.149Z,34.20
2018-05-08T18:23:27.803Z,32.30
2018-05-08T18:25:57.276Z,30.80
2018-05-08T18:28:26.996Z,29.50
2018-05-08T18:30:56.425Z,28.60
2018-05-08T18:33:25.892Z,27.90
2018-05-08T18:35:56.159Z,27.30
2018-05-08T18:38:25.617Z,26.80
2018-05-08T18:40:55.049Z,26.40
2018-05-08T18:43:24.507Z,26.00
2018-05-08T18:45:53.945Z,25.70
2018-05-08T18:48:23.432Z,25.50
2018-05-08T18:50:52.886Z,25.20
2018-05-08T18:53:22.338Z,25.00
2018-05-08T18:55:56.638Z,24.60
2018-05-08T18:58:26.136Z,24.30
2018-05-08T19:00:55.362Z,24.00
2018-05-08T19:03:24.829Z,24.00
2018-05-08T19:05:54.433Z,23.70
2018-05-08T19:08:24.402Z,23.30
2018-05-08T19:10:59.743Z,23.40
2018-05-08T19:13:29.355Z,23.20
2018-05-08T19:16:04.028Z,22.90
2018-05-08T19:21:31.649Z,22.70
2018-05-08T19:24:06.762Z,22.40
2018-05-08T19:26:37.212Z,22.20
2018-05-08T19:29:12.234Z,22.00
2018-05-08T19:31:41.845Z,21.70
2018-05-08T19:34:11.441Z,21.60
2018-05-08T19:36:47.271Z,21.50
2018-05-08T19:39:16.750Z,21.30
2018-05-08T19:41:46.202Z,21.20
2018-05-08T19:44:15.794Z,21.00
2018-05-08T19:46:45.445Z,20.90
2018-05-08T19:49:15.621Z,20.70
2018-05-08T19:51:45.076Z,20.70
2018-05-08T19:54:15.425Z,20.40
2018-05-08T19:56:46.430Z,20.30
2018-05-08T19:59:18.474Z,20.40
2018-05-08T20:01:48.484Z,20.00
2018-05-08T20:04:18.185Z,20.10
2018-05-08T20:06:50.730Z,19.90
2018-05-08T20:09:20.241Z,19.90
2018-05-08T20:11:49.713Z,19.80
2018-05-08T20:14:19.334Z,19.70
2018-05-08T20:16:48.903Z,19.70
2018-05-08T20:19:18.840Z,19.40
2018-05-08T20:21:49.082Z,19.30
2018-05-08T20:24:18.548Z,19.30
2018-05-08T20:26:47.994Z,19.20
2018-05-08T20:29:17.456Z,19.10
2018-05-08T20:31:46.920Z,19.10
2018-05-08T20:34:16.375Z,19.00
2018-05-08T20:36:45.828Z,18.90
2018-05-08T20:39:15.256Z,18.90
2018-05-08T20:41:44.701Z,18.80
2018-05-08T20:44:14.300Z,18.70
2018-05-08T20:46:43.726Z,18.60
2018-05-08T20:49:13.217Z,18.50
2018-05-08T20:51:42.833Z,18.50
2018-05-08T20:54:12.292Z,18.30
2018-05-08T20:56:41.765Z,18.30
2018-05-08T20:59:11.606Z,18.00
2018-05-08T21:01:41.073Z,18.00
2018-05-08T21:04:10.653Z,17.90
2018-05-08T21:06:40.116Z,17.90
2018-05-08T21:09:09.577Z,17.90
2018-05-08T21:11:39.608Z,17.80
2018-05-08T21:14:09.068Z,17.80
2018-05-08T21:16:38.610Z,17.60
2018-05-08T21:19:08.054Z,17.60
2018-05-08T21:21:37.912Z,17.30
2018-05-08T21:24:07.353Z,17.40
2018-05-08T21:26:36.805Z,17.40
2018-05-08T21:29:06.078Z,17.30
2018-05-08T21:31:35.530Z,17.10
2018-05-08T21:34:04.993Z,17.00
2018-05-08T21:36:34.942Z,17.00
2018-05-08T21:39:03.798Z,17.00
2018-05-08T21:41:33.353Z,16.90
2018-05-08T21:44:03.185Z,16.80
2018-05-08T21:46:32.645Z,16.70
2018-05-08T21:49:02.117Z,16.70
2018-05-08T21:51:31.949Z,16.50
2018-05-08T21:54:01.799Z,16.40
2018-05-08T21:56:31.249Z,16.40
2018-05-08T21:59:00.705Z,16.40
2018-05-08T22:01:30.149Z,16.30
2018-05-08T22:03:59.669Z,16.30
2018-05-08T22:06:29.257Z,16.30
2018-05-08T22:08:58.697Z,16.30
2018-05-08T22:11:28.549Z,16.30
2018-05-08T22:13:57.998Z,16.30
2018-05-08T22:16:27.441Z,16.20
2018-05-08T22:18:56.880Z,16.10
2018-05-08T22:21:26.724Z,15.90
2018-05-08T22:23:56.179Z,15.90
2018-05-08T22:26:25.609Z,15.80
2018-05-08T22:28:55.096Z,15.80
2018-05-08T22:31:24.523Z,15.80
2018-05-08T22:33:53.953Z,15.70
2018-05-08T22:36:23.617Z,15.70
2018-05-08T22:38:52.780Z,15.60
2018-05-08T22:41:22.245Z,15.60
2018-05-08T22:43:51.681Z,15.50
2018-05-08T22:46:21.518Z,15.40
2018-05-08T22:48:51.373Z,15.40
2018-05-08T22:51:20.835Z,15.40
2018-05-08T22:53:50.269Z,15.30
2018-05-08T22:56:19.726Z,15.30
2018-05-08T22:58:49.189Z,15.10
2018-05-08T23:01:18.665Z,15.20
2018-05-08T23:03:48.112Z,15.10
2018-05-08T23:06:17.564Z,15.10
2018-05-08T23:08:47.120Z,15.10
2018-05-08T23:11:16.680Z,15.00
2018-05-08T23:13:46.137Z,15.00
2018-05-08T23:16:15.589Z,15.00
2018-05-08T23:18:45.030Z,15.00
2018-05-08T23:21:14.464Z,14.90
2018-05-08T23:23:43.925Z,14.90
2018-05-08T23:26:13.765Z,14.80
2018-05-08T23:28:43.593Z,14.90
2018-05-08T23:31:13.454Z,14.80
2018-05-08T23:33:42.925Z,14.80
2018-05-08T23:36:12.352Z,14.80
2018-05-08T23:38:41.970Z,14.70
2018-05-08T23:41:11.426Z,14.70
2018-05-08T23:43:40.890Z,14.70
2018-05-08T23:46:10.385Z,14.60
2018-05-08T23:48:39.964Z,14.50
2018-05-08T23:51:09.822Z,14.50
2018-05-08T23:53:39.257Z,14.50
2018-05-08T23:56:08.720Z,14.50
2018-05-08T23:58:38.149Z,14.40
