createdAt,value
2019-01-27T00:01:14.552Z,98947.27
2019-01-27T00:03:44.566Z,98932.54
2019-01-27T00:06:13.865Z,98921.20
2019-01-27T00:08:43.794Z,98910.66
2019-01-27T00:11:15.904Z,98921.70
2019-01-27T00:13:45.756Z,98904.59
2019-01-27T00:16:15.042Z,98913.51
2019-01-27T00:18:44.403Z,98914.78
2019-01-27T00:21:13.458Z,98895.67
2019-01-27T00:23:43.087Z,98886.88
2019-01-27T00:26:12.712Z,98881.32
2019-01-27T00:28:42.218Z,98879.45
2019-01-27T00:31:11.959Z,98874.11
2019-01-27T00:33:41.366Z,98875.25
2019-01-27T00:36:11.139Z,98876.09
2019-01-27T00:38:40.372Z,98868.59
2019-01-27T00:41:09.699Z,98857.97
2019-01-27T00:43:39.899Z,98850.94
2019-01-27T00:46:10.062Z,98855.66
2019-01-27T00:48:39.585Z,98819.87
2019-01-27T00:51:08.726Z,98840.06
2019-01-27T00:53:38.512Z,98839.14
2019-01-27T00:56:08.150Z,98831.25
2019-01-27T00:58:37.845Z,98809.09
2019-01-27T01:01:07.737Z,98808.88
2019-01-27T01:03:37.675Z,98805.92
2019-01-27T01:06:07.738Z,98803.75
2019-01-27T01:08:37.151Z,98801.48
2019-01-27T01:11:06.798Z,98793.07
2019-01-27T01:13:36.408Z,98793.38
2019-01-27T01:16:07.094Z,98796.78
2019-01-27T01:18:37.332Z,98777.41
2019-01-27T01:21:07.141Z,98777.80
2019-01-27T01:23:37.173Z,98771.75
2019-01-27T01:26:06.984Z,98769.34
2019-01-27T01:28:36.648Z,98755.30
2019-01-27T01:31:07.025Z,98759.49
2019-01-27T01:33:36.189Z,98755.74
2019-01-27T01:36:05.772Z,98756.20
2019-01-27T01:38:34.818Z,98743.80
2019-01-27T01:41:05.038Z,98742.47
2019-01-27T01:43:35.297Z,98733.56
2019-01-27T01:46:05.772Z,98732.82
2019-01-27T01:48:34.991Z,98728.83
2019-01-27T01:51:04.189Z,98729.88
2019-01-27T01:53:33.700Z,98724.31
2019-01-27T01:56:03.374Z,98722.47
2019-01-27T01:58:33.175Z,98703.01
2019-01-27T02:01:03.049Z,98707.09
2019-01-27T02:03:32.302Z,98691.22
2019-01-27T02:06:01.719Z,98684.34
2019-01-27T02:08:32.049Z,98680.33
2019-01-27T02:11:01.493Z,98674.48
2019-01-27T02:13:31.262Z,98672.26
2019-01-27T02:16:10.803Z,98676.33
2019-01-27T02:18:40.985Z,98671.75
2019-01-27T02:21:11.635Z,98673.28
2019-01-27T02:23:40.739Z,98662.09
2019-01-27T02:26:11.551Z,98655.55
2019-01-27T02:28:43.973Z,98648.66
2019-01-27T02:31:13.751Z,98635.95
2019-01-27T02:33:43.345Z,98647.03
2019-01-27T02:36:14.081Z,98642.83
2019-01-27T02:38:43.331Z,98635.94
2019-01-27T02:41:12.513Z,98635.33
2019-01-27T02:43:42.098Z,98632.05
2019-01-27T02:46:11.713Z,98624.05
2019-01-27T02:48:41.098Z,98621.19
2019-01-27T02:51:10.177Z,98616.29
2019-01-27T02:53:39.470Z,98611.05
2019-01-27T02:56:09.252Z,98605.40
2019-01-27T02:58:38.436Z,98602.12
2019-01-27T03:01:08.449Z,98589.92
2019-01-27T03:03:37.707Z,98591.89
2019-01-27T03:06:29.943Z,98597.11
2019-01-27T03:09:13.767Z,98574.45
2019-01-27T03:11:52.753Z,98568.41
2019-01-27T03:14:22.987Z,98578.05
2019-01-27T03:16:53.767Z,98565.53
2019-01-27T03:19:23.491Z,98561.86
2019-01-27T03:21:52.664Z,98554.79
2019-01-27T03:24:22.123Z,98550.50
2019-01-27T03:26:52.437Z,98546.80
2019-01-27T03:29:21.632Z,98544.45
2019-01-27T03:31:51.233Z,98542.72
2019-01-27T03:34:20.635Z,98530.37
2019-01-27T03:36:49.916Z,98527.49
2019-01-27T03:39:19.323Z,98524.02
2019-01-27T03:41:48.799Z,98521.48
2019-01-27T03:44:18.033Z,98515.23
2019-01-27T03:46:47.965Z,98515.35
2019-01-27T03:49:17.487Z,98513.01
2019-01-27T03:51:47.355Z,98508.98
2019-01-27T03:54:17.302Z,98510.22
2019-01-27T03:56:46.927Z,98503.36
2019-01-27T03:59:16.662Z,98499.64
2019-01-27T04:01:46.420Z,98491.26
2019-01-27T04:04:15.863Z,98495.03
2019-01-27T04:06:45.604Z,98494.36
2019-01-27T04:09:15.739Z,98486.17
2019-01-27T04:11:45.173Z,98482.66
2019-01-27T04:14:14.535Z,98477.94
2019-01-27T04:16:44.434Z,98475.91
2019-01-27T04:19:14.641Z,98461.13
2019-01-27T04:21:45.258Z,98460.33
2019-01-27T04:24:14.731Z,98461.73
2019-01-27T04:26:44.126Z,98460.59
2019-01-27T04:29:13.683Z,98448.48
2019-01-27T04:31:43.145Z,98450.69
2019-01-27T04:34:12.653Z,98447.41
2019-01-27T04:36:41.945Z,98446.66
2019-01-27T04:39:32.410Z,98442.67
2019-01-27T04:42:01.663Z,98440.20
2019-01-27T04:44:31.528Z,98439.81
2019-01-27T04:47:03.125Z,98440.39
2019-01-27T04:49:32.382Z,98434.39
2019-01-27T04:52:01.728Z,98425.41
2019-01-27T04:54:30.879Z,98427.02
2019-01-27T04:57:00.322Z,98419.90
2019-01-27T04:59:29.805Z,98417.84
2019-01-27T05:01:59.603Z,98414.92
2019-01-27T05:04:36.885Z,98410.29
2019-01-27T05:07:06.299Z,98405.50
2019-01-27T05:09:35.595Z,98416.63
2019-01-27T05:12:05.418Z,98396.97
2019-01-27T05:14:34.636Z,98404.10
2019-01-27T05:17:03.785Z,98401.30
2019-01-27T05:19:34.288Z,98399.69
2019-01-27T05:22:03.621Z,98395.92
2019-01-27T05:24:33.613Z,98398.17
2019-01-27T05:27:03.431Z,98397.38
2019-01-27T05:29:32.972Z,98398.84
2019-01-27T05:32:02.416Z,98400.58
2019-01-27T05:34:31.872Z,98397.58
2019-01-27T05:37:01.025Z,98399.45
2019-01-27T05:39:30.807Z,98392.86
2019-01-27T05:42:00.021Z,98384.06
2019-01-27T05:44:29.807Z,98378.54
2019-01-27T05:46:59.281Z,98360.41
2019-01-27T05:49:28.671Z,98368.89
2019-01-27T05:51:58.309Z,98367.36
2019-01-27T05:54:27.430Z,98364.39
2019-01-27T05:56:56.876Z,98357.10
2019-01-27T05:59:29.217Z,98353.73
2019-01-27T06:01:58.755Z,98354.58
2019-01-27T06:04:28.000Z,98361.59
2019-01-27T06:06:57.345Z,98363.50
2019-01-27T06:09:26.555Z,98355.72
2019-01-27T06:11:56.647Z,98358.59
2019-01-27T06:14:25.924Z,98351.00
2019-01-27T06:16:56.000Z,98347.87
2019-01-27T06:19:25.702Z,98359.12
2019-01-27T06:21:55.083Z,98344.41
2019-01-27T06:24:25.271Z,98343.55
2019-01-27T06:26:54.892Z,98341.36
2019-01-27T06:29:24.443Z,98339.16
2019-01-27T06:31:55.029Z,98341.76
2019-01-27T06:34:24.823Z,98328.79
2019-01-27T06:36:54.037Z,98338.36
2019-01-27T06:39:23.539Z,98331.50
2019-01-27T06:41:52.851Z,98337.50
2019-01-27T06:44:22.771Z,98326.47
2019-01-27T06:46:52.663Z,98332.78
2019-01-27T06:49:22.421Z,98333.83
2019-01-27T06:51:51.919Z,98334.25
2019-01-27T06:54:21.617Z,98332.42
2019-01-27T06:56:51.547Z,98345.73
2019-01-27T06:59:43.087Z,98346.48
2019-01-27T07:02:31.312Z,98354.13
2019-01-27T07:05:16.143Z,98348.01
2019-01-27T07:08:07.638Z,98350.59
2019-01-27T07:10:52.037Z,98337.38
2019-01-27T07:13:40.095Z,98345.19
2019-01-27T07:16:29.128Z,98344.49
2019-01-27T07:19:06.875Z,98341.59
2019-01-27T07:21:49.299Z,98335.55
2019-01-27T07:24:26.601Z,98331.48
2019-01-27T07:27:13.446Z,98339.46
2019-01-27T07:30:01.907Z,98333.73
2019-01-27T07:32:50.361Z,98339.95
2019-01-27T07:35:37.769Z,98340.27
2019-01-27T07:38:12.335Z,98336.04
2019-01-27T07:40:47.104Z,98344.34
2019-01-27T07:43:29.244Z,98341.68
2019-01-27T07:46:23.827Z,98333.50
2019-01-27T07:49:12.143Z,98343.56
2019-01-27T07:52:18.407Z,98359.09
2019-01-27T07:55:06.557Z,98356.52
2019-01-27T07:57:56.549Z,98358.29
2019-01-27T08:00:32.005Z,98350.30
2019-01-27T08:03:14.353Z,98348.86
2019-01-27T08:06:11.882Z,98349.58
2019-01-27T08:08:51.273Z,98350.30
2019-01-27T08:11:43.286Z,98347.41
2019-01-27T08:14:39.955Z,98350.67
2019-01-27T08:17:34.251Z,98351.68
2019-01-27T08:20:18.665Z,98357.65
2019-01-27T08:23:13.815Z,98367.69
2019-01-27T08:26:08.773Z,98360.27
2019-01-27T08:28:48.492Z,98352.28
2019-01-27T08:31:42.951Z,98357.13
2019-01-27T08:34:30.079Z,98360.10
2019-01-27T08:37:28.207Z,98355.67
2019-01-27T08:40:15.885Z,98364.91
2019-01-27T08:42:55.348Z,98351.31
2019-01-27T08:45:43.477Z,98363.98
2019-01-27T08:48:16.056Z,98368.61
2019-01-27T08:50:49.039Z,98371.06
2019-01-27T08:53:19.223Z,98365.75
2019-01-27T08:55:48.871Z,98373.44
2019-01-27T08:58:18.361Z,98362.77
2019-01-27T09:00:56.771Z,98374.65
2019-01-27T09:03:37.557Z,98370.16
2019-01-27T09:06:24.020Z,98368.73
2019-01-27T09:09:18.238Z,98368.51
2019-01-27T09:12:12.855Z,98369.74
2019-01-27T09:14:59.160Z,98357.47
2019-01-27T09:17:49.281Z,98374.67
2019-01-27T09:20:55.918Z,98374.56
2019-01-27T09:23:44.097Z,98376.70
2019-01-27T09:26:22.840Z,98369.55
2019-01-27T09:29:10.323Z,98371.67
2019-01-27T09:32:16.968Z,98377.22
2019-01-27T09:35:04.399Z,98374.66
2019-01-27T09:38:01.401Z,98380.06
2019-01-27T09:41:00.848Z,98384.89
2019-01-27T09:43:40.756Z,98389.09
2019-01-27T09:46:41.566Z,98388.88
2019-01-27T09:49:29.975Z,98388.97
2019-01-27T09:52:11.931Z,98391.92
2019-01-27T09:55:05.941Z,98395.62
2019-01-27T09:57:46.802Z,98398.17
2019-01-27T10:00:27.661Z,98398.60
2019-01-27T10:03:12.407Z,98401.36
2019-01-27T10:06:01.411Z,98406.53
2019-01-27T10:09:08.265Z,98409.42
2019-01-27T10:11:59.100Z,98417.01
2019-01-27T10:15:00.042Z,98426.81
2019-01-27T10:17:44.689Z,98429.16
2019-01-27T10:20:42.646Z,98431.33
2019-01-27T10:23:33.965Z,98444.32
2019-01-27T10:26:19.454Z,98453.23
2019-01-27T10:29:06.487Z,98453.23
2019-01-27T10:32:09.721Z,98462.55
2019-01-27T10:35:09.980Z,98470.95
2019-01-27T10:38:04.211Z,98479.95
2019-01-27T10:40:39.833Z,98490.91
2019-01-27T10:43:27.123Z,98491.20
2019-01-27T10:46:05.655Z,98495.84
2019-01-27T10:48:52.667Z,98493.47
2019-01-27T10:51:39.511Z,98501.55
2019-01-27T10:54:18.223Z,98505.23
2019-01-27T10:56:59.737Z,98507.61
2019-01-27T10:59:47.901Z,98526.12
2019-01-27T11:02:42.274Z,98524.66
2019-01-27T11:05:31.474Z,98533.45
2019-01-27T11:08:18.189Z,98546.86
2019-01-27T11:11:21.595Z,98550.83
2019-01-27T11:14:08.540Z,98554.27
2019-01-27T11:16:55.179Z,98561.70
2019-01-27T11:19:37.733Z,98573.05
2019-01-27T11:22:25.795Z,98577.36
2019-01-27T11:25:20.003Z,98579.50
2019-01-27T11:28:20.322Z,98590.23
2019-01-27T11:30:59.098Z,98590.70
2019-01-27T11:33:47.207Z,98598.05
2019-01-27T11:36:53.591Z,98610.55
2019-01-27T11:39:44.929Z,98601.91
2019-01-27T11:42:41.801Z,98621.47
2019-01-27T11:45:30.731Z,98624.42
2019-01-27T11:48:22.887Z,98628.27
2019-01-27T11:50:58.745Z,98631.16
2019-01-27T11:53:27.759Z,98635.30
2019-01-27T11:55:57.187Z,98636.20
2019-01-27T11:58:26.225Z,98648.02
2019-01-27T12:01:00.503Z,98645.79
2019-01-27T12:03:29.507Z,98652.80
2019-01-27T12:05:58.959Z,98663.20
2019-01-27T12:08:28.115Z,98659.20
2019-01-27T12:10:57.638Z,98675.78
2019-01-27T12:13:27.130Z,98678.23
2019-01-27T12:15:57.668Z,98691.27
2019-01-27T12:18:26.694Z,98681.47
2019-01-27T12:20:58.584Z,98682.18
2019-01-27T12:23:28.069Z,98700.38
2019-01-27T12:25:57.117Z,98704.57
2019-01-27T12:28:26.201Z,98710.48
2019-01-27T12:30:55.430Z,98709.95
2019-01-27T12:33:27.818Z,98714.63
2019-01-27T12:35:57.019Z,98714.22
2019-01-27T12:38:26.492Z,98719.08
2019-01-27T12:40:55.501Z,98725.98
2019-01-27T12:43:24.606Z,98728.46
2019-01-27T12:45:53.615Z,98732.91
2019-01-27T12:48:24.719Z,98740.25
2019-01-27T12:50:53.768Z,98747.05
2019-01-27T12:53:22.894Z,98739.86
2019-01-27T12:55:51.983Z,98744.47
2019-01-27T12:58:21.018Z,98749.92
2019-01-27T13:01:00.053Z,98757.32
2019-01-27T13:03:29.072Z,98752.05
2019-01-27T13:05:58.149Z,98759.03
2019-01-27T13:08:27.225Z,98765.08
2019-01-27T13:10:56.606Z,98773.45
2019-01-27T13:13:26.103Z,98774.44
2019-01-27T13:15:55.418Z,98785.89
2019-01-27T13:18:24.481Z,98794.88
2019-01-27T13:20:54.107Z,98796.91
2019-01-27T13:23:24.529Z,98798.08
2019-01-27T13:25:53.600Z,98798.08
2019-01-27T13:28:23.160Z,98805.06
2019-01-27T13:30:54.622Z,98809.00
2019-01-27T13:33:26.877Z,98818.59
2019-01-27T13:35:55.910Z,98820.30
2019-01-27T13:38:25.277Z,98826.33
2019-01-27T13:40:55.091Z,98825.84
2019-01-27T13:43:25.413Z,98827.65
2019-01-27T13:45:54.468Z,98832.92
2019-01-27T13:48:23.555Z,98831.08
2019-01-27T13:50:52.555Z,98838.79
2019-01-27T13:53:21.947Z,98845.70
2019-01-27T13:55:50.983Z,98843.54
2019-01-27T13:58:20.169Z,98851.51
2019-01-27T14:00:49.752Z,98859.63
2019-01-27T14:03:18.854Z,98853.98
2019-01-27T14:05:48.019Z,98863.80
2019-01-27T14:08:17.382Z,98871.95
2019-01-27T14:10:46.508Z,98866.45
2019-01-27T14:13:15.571Z,98875.23
2019-01-27T14:15:44.924Z,98880.55
2019-01-27T14:18:13.966Z,98876.75
2019-01-27T14:20:42.968Z,98891.06
2019-01-27T14:23:12.030Z,98889.05
2019-01-27T14:25:42.176Z,98889.42
2019-01-27T14:28:11.218Z,98892.59
2019-01-27T14:30:42.548Z,98904.44
2019-01-27T14:33:11.641Z,98899.80
2019-01-27T14:35:40.637Z,98897.55
2019-01-27T14:38:09.675Z,98908.02
2019-01-27T14:40:38.741Z,98914.62
2019-01-27T14:43:07.792Z,98912.91
2019-01-27T14:45:36.798Z,98912.02
2019-01-27T14:48:06.345Z,98912.53
2019-01-27T14:50:41.196Z,98914.86
2019-01-27T14:53:10.836Z,98910.75
2019-01-27T14:55:40.203Z,98923.53
2019-01-27T14:58:09.282Z,98923.53
2019-01-27T15:00:40.192Z,98922.34
2019-01-27T15:03:10.222Z,98925.82
2019-01-27T15:05:39.364Z,98935.95
2019-01-27T15:08:08.650Z,98933.42
2019-01-27T15:10:38.057Z,98934.31
2019-01-27T15:13:09.021Z,98932.63
2019-01-27T15:15:38.519Z,98933.73
2019-01-27T15:18:07.949Z,98941.44
2019-01-27T15:20:40.265Z,98938.84
2019-01-27T15:23:09.608Z,98942.00
2019-01-27T15:25:38.755Z,98934.78
2019-01-27T15:28:08.423Z,98942.20
2019-01-27T15:30:37.733Z,98942.77
2019-01-27T15:33:06.995Z,98958.40
2019-01-27T15:35:36.396Z,98954.06
2019-01-27T15:38:06.150Z,98968.41
2019-01-27T15:40:35.440Z,98964.17
2019-01-27T15:43:05.008Z,98951.92
2019-01-27T15:45:34.468Z,98956.96
2019-01-27T15:48:03.609Z,98960.79
2019-01-27T15:50:33.680Z,98966.44
2019-01-27T15:53:05.479Z,98963.99
2019-01-27T15:55:34.774Z,98962.27
2019-01-27T15:58:03.883Z,98975.77
2019-01-27T16:00:34.070Z,98981.44
2019-01-27T16:03:03.235Z,98993.52
2019-01-27T16:05:32.354Z,99020.03
2019-01-27T16:08:01.528Z,99003.65
2019-01-27T16:10:30.674Z,98985.03
2019-01-27T16:12:59.714Z,98987.37
2019-01-27T16:15:30.582Z,98989.19
2019-01-27T16:18:00.571Z,98997.37
2019-01-27T16:20:29.867Z,99011.83
2019-01-27T16:23:26.686Z,99005.50
2019-01-27T16:25:57.047Z,99000.38
2019-01-27T16:28:30.278Z,99007.01
2019-01-27T16:31:30.161Z,99015.95
2019-01-27T16:34:17.458Z,99011.23
2019-01-27T16:36:48.040Z,99001.22
2019-01-27T16:39:17.069Z,99003.58
2019-01-27T16:41:46.186Z,99005.25
2019-01-27T16:44:15.494Z,99013.94
2019-01-27T16:46:44.527Z,99008.13
2019-01-27T16:49:14.594Z,99017.67
2019-01-27T16:51:49.003Z,99020.41
2019-01-27T16:54:14.854Z,99020.61
2019-01-27T16:56:44.161Z,99021.86
2019-01-27T16:59:13.743Z,99022.58
2019-01-27T17:01:43.130Z,99019.55
2019-01-27T17:04:12.179Z,99021.17
2019-01-27T17:06:41.234Z,99022.15
2019-01-27T17:09:11.005Z,99028.91
2019-01-27T17:11:40.386Z,99031.16
2019-01-27T17:14:09.440Z,99039.83
2019-01-27T17:16:38.988Z,99058.55
2019-01-27T17:19:08.012Z,99060.58
2019-01-27T17:21:37.334Z,99045.56
2019-01-27T17:24:07.048Z,99049.88
2019-01-27T17:26:37.021Z,99043.77
2019-01-27T17:29:06.250Z,99041.11
2019-01-27T17:31:35.429Z,99037.98
2019-01-27T17:34:04.750Z,99041.78
2019-01-27T17:36:34.311Z,99039.78
2019-01-27T17:39:09.572Z,99029.84
2019-01-27T17:41:38.138Z,99035.92
2019-01-27T17:44:07.602Z,99032.41
2019-01-27T17:46:36.631Z,99034.03
2019-01-27T17:49:06.250Z,99025.79
2019-01-27T17:51:35.504Z,99046.57
2019-01-27T17:54:08.212Z,99046.61
2019-01-27T17:56:37.770Z,99041.84
2019-01-27T17:59:17.626Z,99074.20
2019-01-27T18:02:12.113Z,99090.77
2019-01-27T18:04:48.942Z,99083.81
2019-01-27T18:07:27.869Z,99093.56
2019-01-27T18:10:31.405Z,99091.15
2019-01-27T18:13:07.646Z,99085.41
2019-01-27T18:15:37.321Z,99089.83
2019-01-27T18:18:06.650Z,99096.20
2019-01-27T18:20:35.953Z,99104.50
2019-01-27T18:23:05.328Z,99119.09
2019-01-27T18:25:34.457Z,99120.38
2019-01-27T18:28:03.638Z,99122.33
2019-01-27T18:30:32.690Z,99112.97
2019-01-27T18:33:01.755Z,99120.16
2019-01-27T18:35:31.034Z,99124.62
2019-01-27T18:38:00.368Z,99125.13
2019-01-27T18:40:30.939Z,99129.86
2019-01-27T18:43:00.182Z,99127.70
2019-01-27T18:45:29.451Z,99130.35
2019-01-27T18:47:58.456Z,99121.75
2019-01-27T18:50:27.562Z,99126.30
2019-01-27T18:53:05.701Z,99126.33
2019-01-27T18:55:42.471Z,99139.70
2019-01-27T18:58:34.264Z,99132.59
2019-01-27T19:01:27.949Z,99133.91
2019-01-27T19:04:11.585Z,99136.55
2019-01-27T19:06:57.076Z,99134.23
2019-01-27T19:09:53.949Z,99142.49
2019-01-27T19:12:54.339Z,99142.18
2019-01-27T19:15:45.014Z,99140.83
2019-01-27T19:18:29.134Z,99137.81
2019-01-27T19:21:17.748Z,99143.53
2019-01-27T19:24:02.991Z,99138.44
2019-01-27T19:26:43.177Z,99138.74
2019-01-27T19:29:34.246Z,99145.34
2019-01-27T19:32:08.721Z,99143.98
2019-01-27T19:34:57.034Z,99139.59
2019-01-27T19:37:59.996Z,99143.88
2019-01-27T19:40:42.309Z,99143.88
2019-01-27T19:43:30.596Z,99149.63
2019-01-27T19:46:08.837Z,99145.92
2019-01-27T19:48:50.087Z,99150.20
2019-01-27T19:51:42.377Z,99151.62
2019-01-27T19:54:37.120Z,99151.02
2019-01-27T19:57:27.841Z,99160.78
2019-01-27T20:00:16.288Z,99149.59
2019-01-27T20:02:55.165Z,99144.83
2019-01-27T20:05:58.906Z,99157.11
2019-01-27T20:08:41.478Z,99158.40
2019-01-27T20:11:29.558Z,99154.59
2019-01-27T20:14:07.060Z,99164.17
2019-01-27T20:17:04.275Z,99161.05
2019-01-27T20:19:50.323Z,99160.09
2019-01-27T20:22:41.115Z,99164.73
2019-01-27T20:25:22.337Z,99168.06
2019-01-27T20:28:19.186Z,99163.47
2019-01-27T20:31:03.046Z,99167.72
2019-01-27T20:33:42.814Z,99153.70
2019-01-27T20:36:30.933Z,99155.57
2019-01-27T20:39:18.993Z,99170.67
2019-01-27T20:41:58.117Z,99159.45
2019-01-27T20:44:38.548Z,99153.80
2019-01-27T20:47:29.588Z,99165.64
2019-01-27T20:50:30.283Z,99157.11
2019-01-27T20:53:27.238Z,99154.75
2019-01-27T20:56:21.122Z,99161.39
2019-01-27T20:59:15.304Z,99158.91
2019-01-27T21:02:16.075Z,99159.08
2019-01-27T21:05:04.415Z,99171.36
2019-01-27T21:07:51.915Z,99168.70
2019-01-27T21:10:45.941Z,99168.42
2019-01-27T21:13:36.698Z,99175.91
2019-01-27T21:16:43.473Z,99163.80
2019-01-27T21:19:23.947Z,99171.42
2019-01-27T21:21:53.077Z,99160.03
2019-01-27T21:24:22.107Z,99182.20
2019-01-27T21:26:51.227Z,99180.23
2019-01-27T21:29:20.312Z,99171.49
2019-01-27T21:31:49.434Z,99175.61
2019-01-27T21:34:18.611Z,99191.59
2019-01-27T21:36:47.650Z,99176.02
2019-01-27T21:39:16.685Z,99182.69
2019-01-27T21:41:45.757Z,99189.69
2019-01-27T21:44:14.773Z,99182.03
2019-01-27T21:46:43.805Z,99191.66
2019-01-27T21:49:13.142Z,99189.41
2019-01-27T21:51:42.497Z,99190.05
2019-01-27T21:54:11.619Z,99197.05
2019-01-27T21:56:41.080Z,99182.77
2019-01-27T21:59:10.509Z,99179.81
2019-01-27T22:01:39.945Z,99186.41
2019-01-27T22:04:08.981Z,99185.77
2019-01-27T22:06:38.045Z,99181.42
2019-01-27T22:09:09.969Z,99191.72
2019-01-27T22:11:39.107Z,99193.08
2019-01-27T22:14:08.167Z,99196.73
2019-01-27T22:16:37.183Z,99201.34
2019-01-27T22:19:06.238Z,99208.84
2019-01-27T22:21:35.221Z,99196.69
2019-01-27T22:24:04.936Z,99196.86
2019-01-27T22:26:34.258Z,99197.39
2019-01-27T22:29:07.057Z,99197.34
2019-01-27T22:31:37.162Z,99202.64
2019-01-27T22:34:06.262Z,99199.65
2019-01-27T22:36:35.655Z,99195.36
2019-01-27T22:39:07.905Z,99192.68
2019-01-27T22:41:37.327Z,99185.54
2019-01-27T22:44:06.511Z,99181.50
2019-01-27T22:46:35.537Z,99190.64
2019-01-27T22:49:04.834Z,99183.73
2019-01-27T22:51:33.908Z,99186.29
2019-01-27T22:54:02.972Z,99185.27
2019-01-27T22:56:32.102Z,99180.23
2019-01-27T22:59:01.166Z,99187.00
2019-01-27T23:01:30.722Z,99181.22
2019-01-27T23:03:59.753Z,99185.84
2019-01-27T23:06:28.784Z,99185.47
2019-01-27T23:08:57.859Z,99189.14
2019-01-27T23:11:26.892Z,99189.06
2019-01-27T23:13:56.342Z,99189.14
2019-01-27T23:16:25.381Z,99189.45
2019-01-27T23:18:54.753Z,99194.75
2019-01-27T23:21:23.788Z,99193.13
2019-01-27T23:23:52.786Z,99197.78
2019-01-27T23:26:22.265Z,99207.38
2019-01-27T23:28:52.215Z,99202.06
2019-01-27T23:31:21.273Z,99214.86
2019-01-27T23:33:50.610Z,99231.47
2019-01-27T23:36:19.646Z,99211.70
2019-01-27T23:38:48.642Z,99223.67
2019-01-27T23:41:18.411Z,99231.50
2019-01-27T23:43:47.783Z,99221.56
2019-01-27T23:46:16.797Z,99229.70
2019-01-27T23:48:46.114Z,99235.38
2019-01-27T23:51:15.232Z,99223.43
2019-01-27T23:53:44.309Z,99229.41
2019-01-27T23:56:13.750Z,99231.05
2019-01-27T23:58:42.725Z,99237.34
