createdAt,value
2023-03-17T00:01:42.025Z,4.60
2023-03-17T00:04:24.679Z,3.50
2023-03-17T00:06:53.819Z,4.00
2023-03-17T00:09:22.074Z,2.70
2023-03-17T00:11:50.738Z,6.50
2023-03-17T00:14:19.780Z,2.70
2023-03-17T00:16:51.095Z,7.20
2023-03-17T00:19:28.538Z,8.20
2023-03-17T00:22:03.900Z,5.90
2023-03-17T00:24:32.377Z,5.90
2023-03-17T00:27:01.495Z,2.20
2023-03-17T00:29:29.758Z,2.20
2023-03-17T00:31:58.138Z,2.60
2023-03-17T01:52:24.377Z,4.00
2023-03-17T01:55:01.869Z,2.30
2023-03-17T01:57:34.710Z,4.30
2023-03-17T02:00:16.448Z,3.70
2023-03-17T02:02:49.364Z,4.60
2023-03-17T02:05:23.261Z,2.80
2023-03-17T02:07:52.760Z,2.90
2023-03-17T02:10:23.162Z,3.10
2023-03-17T02:12:59.390Z,5.60
2023-03-17T02:15:41.788Z,1.90
2023-03-17T02:18:11.577Z,3.40
2023-03-17T02:20:39.710Z,3.60
2023-03-17T02:23:08.077Z,4.60
2023-03-17T02:25:37.265Z,2.70
2023-03-17T02:28:13.219Z,1.90
2023-03-17T02:30:42.631Z,2.50
2023-03-17T02:33:11.604Z,2.60
2023-03-17T02:35:41.027Z,4.00
2023-03-17T02:38:09.304Z,2.00
2023-03-17T02:40:37.439Z,4.30
2023-03-17T02:43:06.511Z,2.10
2023-03-17T02:45:34.901Z,5.40
2023-03-17T02:48:06.076Z,3.20
2023-03-17T02:50:34.235Z,5.20
2023-03-17T02:53:02.483Z,2.00
2023-03-17T02:55:30.655Z,2.40
2023-03-17T02:57:58.912Z,2.20
2023-03-17T03:00:27.082Z,1.80
2023-03-17T03:02:56.009Z,2.90
2023-03-17T03:05:24.953Z,3.10
2023-03-17T03:07:53.069Z,3.70
2023-03-17T03:10:21.286Z,3.80
2023-03-17T03:12:49.473Z,3.80
2023-03-17T03:15:17.892Z,3.00
2023-03-17T03:17:45.979Z,2.70
2023-03-17T03:20:14.163Z,2.90
2023-03-17T03:22:42.481Z,3.40
2023-03-17T03:25:10.593Z,1.40
2023-03-17T03:27:39.017Z,4.20
2023-03-17T03:30:08.254Z,2.20
2023-03-17T03:32:36.533Z,2.40
2023-03-17T03:35:05.037Z,3.30
2023-03-17T03:37:34.467Z,2.70
2023-03-17T03:40:03.100Z,5.10
2023-03-17T03:42:31.758Z,3.30
2023-03-17T03:45:00.555Z,3.70
2023-03-17T03:47:28.724Z,4.50
2023-03-17T03:49:57.025Z,3.20
2023-03-17T03:52:25.204Z,2.20
2023-03-17T03:54:53.369Z,2.30
2023-03-17T03:57:21.604Z,2.50
2023-03-17T03:59:49.917Z,3.50
2023-03-17T04:02:18.094Z,4.00
2023-03-17T04:04:46.582Z,1.90
2023-03-17T04:07:14.771Z,2.60
2023-03-17T04:09:43.108Z,4.90
2023-03-17T04:12:11.580Z,2.10
2023-03-17T04:14:39.719Z,5.40
2023-03-17T04:17:08.092Z,3.30
2023-03-17T04:19:36.913Z,4.50
2023-03-17T04:22:06.861Z,1.70
2023-03-17T04:24:35.807Z,2.10
2023-03-17T04:27:06.155Z,2.20
2023-03-17T04:29:34.589Z,3.30
2023-03-17T04:32:03.854Z,2.60
2023-03-17T04:34:32.137Z,3.50
2023-03-17T04:37:00.269Z,2.00
2023-03-17T04:39:28.558Z,1.40
2023-03-17T04:41:57.087Z,5.30
2023-03-17T04:44:25.487Z,2.70
2023-03-17T04:46:53.691Z,3.00
2023-03-17T04:49:22.185Z,2.30
2023-03-17T04:51:50.432Z,3.20
2023-03-17T04:54:18.811Z,3.60
2023-03-17T04:56:47.357Z,2.70
2023-03-17T04:59:15.551Z,3.20
2023-03-17T05:01:44.273Z,2.00
2023-03-17T05:04:16.709Z,2.70
2023-03-17T05:06:50.201Z,2.70
2023-03-17T05:09:18.427Z,2.70
2023-03-17T05:11:46.757Z,1.80
2023-03-17T05:14:14.860Z,5.10
2023-03-17T05:16:43.045Z,2.60
2023-03-17T05:19:11.291Z,2.70
2023-03-17T05:21:39.650Z,2.40
2023-03-17T05:24:08.420Z,1.80
2023-03-17T05:26:36.880Z,1.70
2023-03-17T05:29:05.148Z,1.90
2023-03-17T05:31:33.760Z,2.30
2023-03-17T05:34:02.643Z,2.70
2023-03-17T05:36:33.306Z,1.50
2023-03-17T05:39:01.454Z,1.80
2023-03-17T05:41:30.166Z,3.40
2023-03-17T05:43:58.352Z,2.70
2023-03-17T05:46:26.784Z,3.00
2023-03-17T05:48:54.913Z,1.90
2023-03-17T05:51:23.359Z,2.00
2023-03-17T05:53:52.144Z,3.10
2023-03-17T05:56:20.407Z,4.90
2023-03-17T05:58:48.744Z,2.80
2023-03-17T06:01:16.934Z,1.80
2023-03-17T06:03:45.134Z,2.90
2023-03-17T06:06:13.950Z,3.90
2023-03-17T06:08:43.025Z,3.10
2023-03-17T06:11:11.526Z,3.60
2023-03-17T06:13:39.554Z,2.50
2023-03-17T06:16:08.625Z,2.80
2023-03-17T06:18:37.033Z,3.20
2023-03-17T06:21:05.445Z,2.70
2023-03-17T06:23:33.949Z,3.40
2023-03-17T06:26:02.929Z,2.40
2023-03-17T06:28:31.536Z,3.80
2023-03-17T06:30:59.863Z,4.30
2023-03-17T06:33:28.434Z,2.60
2023-03-17T06:35:57.436Z,5.40
2023-03-17T06:38:26.601Z,5.90
2023-03-17T06:40:54.932Z,4.40
2023-03-17T06:43:23.959Z,3.40
2023-03-17T06:45:52.677Z,6.10
2023-03-17T06:48:20.991Z,6.20
2023-03-17T06:50:49.464Z,3.40
2023-03-17T06:53:17.735Z,3.30
2023-03-17T06:55:47.190Z,5.20
2023-03-17T06:58:15.939Z,6.10
2023-03-17T07:00:44.930Z,5.50
2023-03-17T07:03:13.260Z,10.90
2023-03-17T07:05:41.973Z,6.10
2023-03-17T07:08:10.498Z,4.80
2023-03-17T07:10:41.377Z,4.90
2023-03-17T07:13:10.804Z,4.90
2023-03-17T07:15:39.337Z,5.70
2023-03-17T07:18:07.696Z,4.00
2023-03-17T07:20:35.931Z,8.00
2023-03-17T07:23:04.302Z,6.10
2023-03-17T07:25:32.839Z,5.60
2023-03-17T07:28:01.214Z,4.60
2023-03-17T07:30:29.502Z,6.10
2023-03-17T07:32:57.880Z,6.40
2023-03-17T07:35:26.536Z,6.30
2023-03-17T07:37:54.822Z,8.60
2023-03-17T07:40:23.339Z,7.70
2023-03-17T07:42:51.629Z,9.00
2023-03-17T07:45:19.824Z,12.90
2023-03-17T07:47:48.947Z,12.30
2023-03-17T07:50:18.591Z,8.60
2023-03-17T07:52:47.028Z,8.60
2023-03-17T07:55:15.325Z,6.70
2023-03-17T07:57:43.848Z,9.20
2023-03-17T08:00:13.052Z,14.40
2023-03-17T08:02:41.453Z,15.50
2023-03-17T08:05:10.645Z,12.70
2023-03-17T08:07:39.042Z,13.50
2023-03-17T08:10:08.589Z,13.30
2023-03-17T08:12:36.763Z,21.60
2023-03-17T08:15:05.491Z,11.60
2023-03-17T08:17:35.855Z,20.70
2023-03-17T08:20:05.019Z,14.60
2023-03-17T08:22:33.449Z,16.40
2023-03-17T08:25:02.256Z,21.60
2023-03-17T08:27:33.640Z,31.10
2023-03-17T08:30:02.980Z,20.20
2023-03-17T08:32:31.319Z,23.20
2023-03-17T08:34:59.529Z,32.60
2023-03-17T08:37:27.666Z,12.80
2023-03-17T08:39:56.331Z,18.80
2023-03-17T08:42:25.050Z,16.30
2023-03-17T08:44:53.886Z,18.30
2023-03-17T08:47:22.624Z,16.40
2023-03-17T08:49:50.947Z,13.10
2023-03-17T08:52:20.162Z,16.30
2023-03-17T08:54:49.365Z,18.30
2023-03-17T08:57:17.580Z,16.00
2023-03-17T08:59:47.310Z,14.20
2023-03-17T09:02:18.906Z,14.80
2023-03-17T09:04:47.469Z,15.00
2023-03-17T09:07:15.792Z,12.40
2023-03-17T09:09:43.963Z,15.20
2023-03-17T09:12:14.681Z,14.10
2023-03-17T09:14:44.634Z,11.60
2023-03-17T09:17:13.794Z,10.90
2023-03-17T09:19:42.598Z,10.60
2023-03-17T09:22:16.646Z,8.20
2023-03-17T09:24:46.039Z,6.50
2023-03-17T09:27:14.215Z,8.80
2023-03-17T09:29:43.317Z,12.90
2023-03-17T09:32:11.880Z,8.40
2023-03-17T09:34:40.030Z,12.10
2023-03-17T09:37:08.723Z,6.60
2023-03-17T09:39:37.168Z,9.70
2023-03-17T09:42:22.286Z,5.40
2023-03-17T09:45:08.607Z,10.20
2023-03-17T09:47:45.709Z,7.00
2023-03-17T09:50:24.520Z,7.10
2023-03-17T09:52:56.332Z,5.60
2023-03-17T09:55:31.872Z,8.20
2023-03-17T09:58:02.418Z,11.30
2023-03-17T10:00:31.396Z,10.30
2023-03-17T10:03:00.268Z,7.90
2023-03-17T10:05:33.747Z,7.70
2023-03-17T10:08:32.063Z,6.70
2023-03-17T10:11:30.981Z,9.80
2023-03-17T10:14:20.121Z,13.00
2023-03-17T10:16:52.626Z,5.80
2023-03-17T10:19:28.711Z,7.10
2023-03-17T10:22:01.723Z,10.70
2023-03-17T10:24:32.451Z,8.50
2023-03-17T10:27:06.103Z,12.90
2023-03-17T10:29:34.258Z,9.40
2023-03-17T10:32:02.985Z,10.30
2023-03-17T10:34:33.823Z,9.70
2023-03-17T10:37:12.245Z,14.20
2023-03-17T10:39:49.890Z,8.40
2023-03-17T10:45:28.103Z,9.90
2023-03-17T10:47:58.639Z,8.20
2023-03-17T10:50:30.014Z,12.20
2023-03-17T10:53:22.888Z,12.70
2023-03-17T10:55:53.083Z,6.10
2023-03-17T10:58:48.639Z,12.50
2023-03-17T11:01:37.160Z,12.60
2023-03-17T11:04:32.889Z,9.60
2023-03-17T11:07:09.407Z,9.70
2023-03-17T11:09:38.117Z,12.00
2023-03-17T11:12:26.002Z,9.60
2023-03-17T11:17:51.258Z,7.40
2023-03-17T11:20:22.666Z,8.00
2023-03-17T11:23:30.038Z,7.10
2023-03-17T11:26:21.138Z,5.90
2023-03-17T11:29:01.773Z,8.90
2023-03-17T11:31:49.806Z,9.10
2023-03-17T11:34:56.857Z,7.40
2023-03-17T11:38:05.472Z,8.10
2023-03-17T11:40:58.459Z,7.40
2023-03-17T11:43:51.110Z,12.80
2023-03-17T11:46:28.552Z,10.50
2023-03-17T11:49:20.756Z,5.80
2023-03-17T11:52:04.069Z,8.70
2023-03-17T11:54:58.895Z,9.30
2023-03-17T11:57:31.432Z,11.90
2023-03-17T12:00:21.404Z,11.40
2023-03-17T12:03:12.798Z,10.40
2023-03-17T12:05:42.364Z,7.80
2023-03-17T12:08:28.024Z,6.40
2023-03-17T12:11:00.841Z,6.70
2023-03-17T12:13:59.928Z,7.30
2023-03-17T12:16:44.022Z,9.10
2023-03-17T12:19:25.141Z,9.40
2023-03-17T12:21:58.541Z,6.50
2023-03-17T12:24:39.778Z,13.70
2023-03-17T12:27:15.096Z,10.90
2023-03-17T12:29:57.619Z,6.00
2023-03-17T12:33:18.486Z,9.40
2023-03-17T12:35:46.980Z,10.10
2023-03-17T12:38:31.434Z,12.50
2023-03-17T12:41:29.400Z,5.60
2023-03-17T12:44:07.032Z,10.50
2023-03-17T12:46:51.160Z,11.10
2023-03-17T12:50:04.004Z,5.40
2023-03-17T12:52:49.492Z,7.50
2023-03-17T12:55:18.699Z,8.40
2023-03-17T12:57:58.014Z,6.30
2023-03-17T13:00:30.361Z,10.00
2023-03-17T13:03:13.246Z,10.00
2023-03-17T13:05:46.727Z,10.40
2023-03-17T13:08:26.191Z,12.50
2023-03-17T13:11:46.340Z,7.90
2023-03-17T13:14:40.656Z,9.60
2023-03-17T13:17:14.606Z,11.70
2023-03-17T13:20:04.558Z,9.50
2023-03-17T13:23:16.468Z,12.70
2023-03-17T13:25:50.976Z,11.40
2023-03-17T13:28:25.150Z,5.60
2023-03-17T13:31:34.599Z,11.40
2023-03-17T13:34:23.568Z,10.40
2023-03-17T13:37:19.400Z,9.40
2023-03-17T13:40:16.724Z,9.10
2023-03-17T13:43:32.968Z,9.40
2023-03-17T13:46:41.035Z,11.40
2023-03-17T13:49:25.426Z,13.40
2023-03-17T13:52:03.532Z,11.60
2023-03-17T13:54:41.120Z,10.00
2023-03-17T13:57:28.077Z,8.30
2023-03-17T14:00:28.636Z,16.30
2023-03-17T14:03:04.160Z,12.10
2023-03-17T14:05:36.837Z,8.00
2023-03-17T14:08:14.540Z,9.40
2023-03-17T14:10:43.695Z,10.80
2023-03-17T14:13:35.865Z,10.30
2023-03-17T14:16:26.834Z,9.50
2023-03-17T14:19:00.795Z,11.00
2023-03-17T14:21:33.738Z,9.10
2023-03-17T14:24:17.564Z,8.30
2023-03-17T14:26:47.878Z,7.40
2023-03-17T14:29:18.883Z,7.70
2023-03-17T14:31:59.808Z,11.00
2023-03-17T14:34:28.205Z,12.50
2023-03-17T14:37:03.958Z,10.00
2023-03-17T14:39:32.264Z,15.10
2023-03-17T14:42:05.745Z,10.50
2023-03-17T14:44:42.813Z,9.80
2023-03-17T14:47:25.412Z,10.90
2023-03-17T14:49:54.242Z,13.50
2023-03-17T14:52:29.005Z,12.20
2023-03-17T14:54:59.378Z,10.40
2023-03-17T14:57:32.380Z,6.20
2023-03-17T15:00:37.219Z,16.10
2023-03-17T15:03:19.110Z,22.50
2023-03-17T15:05:48.965Z,13.00
2023-03-17T15:08:42.096Z,11.40
2023-03-17T15:11:22.653Z,14.50
2023-03-17T15:13:55.380Z,13.30
2023-03-17T15:16:35.752Z,12.80
2023-03-17T15:19:22.944Z,10.50
2023-03-17T15:21:51.456Z,10.20
2023-03-17T15:24:33.235Z,10.30
2023-03-17T15:27:04.282Z,16.00
2023-03-17T15:29:33.041Z,16.60
2023-03-17T15:32:22.658Z,14.70
2023-03-17T15:34:54.347Z,8.90
2023-03-17T15:37:26.316Z,19.90
2023-03-17T15:39:55.660Z,15.60
2023-03-17T15:42:26.680Z,8.80
2023-03-17T15:44:55.772Z,12.50
2023-03-17T15:47:27.740Z,11.80
2023-03-17T15:50:16.261Z,12.50
2023-03-17T15:52:44.991Z,14.20
2023-03-17T15:55:22.124Z,14.70
2023-03-17T15:57:54.958Z,16.90
2023-03-17T16:00:25.386Z,10.60
2023-03-17T16:02:57.256Z,11.40
2023-03-17T16:05:29.936Z,11.60
2023-03-17T16:07:58.819Z,13.30
2023-03-17T16:10:33.054Z,14.40
2023-03-17T16:13:02.012Z,13.70
2023-03-17T16:15:33.208Z,14.00
2023-03-17T16:18:04.809Z,17.70
2023-03-17T16:20:43.810Z,12.70
2023-03-17T16:23:20.285Z,14.60
2023-03-17T16:25:50.584Z,14.40
2023-03-17T16:28:31.912Z,11.60
2023-03-17T16:31:02.860Z,13.90
2023-03-17T16:33:39.388Z,13.40
2023-03-17T16:36:20.121Z,11.90
2023-03-17T16:38:49.048Z,14.00
2023-03-17T16:41:26.336Z,14.50
2023-03-17T16:44:00.862Z,15.80
2023-03-17T16:46:35.073Z,17.20
2023-03-17T16:49:05.427Z,16.00
2023-03-17T16:51:33.713Z,12.10
2023-03-17T16:54:02.261Z,12.60
2023-03-17T16:56:31.388Z,14.30
2023-03-17T16:59:00.262Z,17.90
2023-03-17T17:01:29.563Z,19.30
2023-03-17T17:03:58.347Z,13.70
2023-03-17T17:06:26.972Z,14.20
2023-03-17T17:08:55.581Z,12.50
2023-03-17T17:11:24.115Z,15.50
2023-03-17T17:13:52.469Z,14.50
2023-03-17T17:16:33.726Z,10.80
2023-03-17T17:19:04.072Z,14.20
2023-03-17T17:21:32.425Z,13.60
2023-03-17T17:24:04.157Z,20.10
2023-03-17T17:26:33.098Z,16.00
2023-03-17T17:29:01.677Z,14.90
2023-03-17T17:31:30.680Z,15.10
2023-03-17T17:33:59.640Z,14.60
2023-03-17T17:36:28.981Z,16.40
2023-03-17T17:38:57.514Z,20.50
2023-03-17T17:41:26.082Z,16.30
2023-03-17T17:43:55.346Z,17.80
2023-03-17T17:46:23.677Z,18.90
2023-03-17T17:48:52.463Z,17.00
2023-03-17T17:51:22.073Z,15.50
2023-03-17T17:53:50.374Z,14.70
2023-03-17T17:56:19.961Z,15.10
2023-03-17T17:58:49.019Z,12.60
2023-03-17T18:01:18.263Z,22.70
2023-03-17T18:03:46.655Z,21.20
2023-03-17T18:06:15.447Z,23.40
2023-03-17T18:08:44.619Z,18.60
2023-03-17T18:11:12.789Z,18.80
2023-03-17T18:13:41.605Z,22.70
2023-03-17T18:16:15.049Z,19.50
2023-03-17T18:18:44.793Z,16.90
2023-03-17T18:21:14.415Z,23.30
2023-03-17T18:23:45.100Z,22.90
2023-03-17T18:26:17.720Z,23.00
2023-03-17T18:28:49.535Z,14.80
2023-03-17T18:31:26.300Z,23.10
2023-03-17T18:34:00.147Z,22.80
2023-03-17T18:36:30.316Z,23.80
2023-03-17T18:38:59.509Z,20.70
2023-03-17T18:41:28.018Z,20.80
2023-03-17T18:43:57.825Z,23.10
2023-03-17T18:46:27.205Z,19.20
2023-03-17T18:48:56.049Z,21.10
2023-03-17T18:51:26.188Z,17.70
2023-03-17T18:53:56.484Z,20.00
2023-03-17T18:56:25.644Z,16.40
2023-03-17T18:58:57.696Z,20.60
2023-03-17T19:01:27.978Z,16.20
2023-03-17T19:03:56.246Z,30.50
2023-03-17T19:06:24.678Z,18.80
2023-03-17T19:08:53.328Z,16.20
2023-03-17T19:11:22.467Z,23.00
2023-03-17T19:13:51.794Z,18.80
2023-03-17T19:16:24.140Z,20.60
2023-03-17T19:18:52.622Z,17.60
2023-03-17T19:21:21.236Z,22.20
2023-03-17T19:23:51.149Z,26.30
2023-03-17T19:26:20.665Z,16.50
2023-03-17T19:28:50.086Z,22.00
2023-03-17T19:31:19.777Z,20.00
2023-03-17T19:33:48.938Z,26.10
2023-03-17T19:36:18.110Z,24.70
2023-03-17T19:38:48.889Z,16.80
2023-03-17T19:41:17.196Z,30.90
2023-03-17T19:43:46.344Z,22.40
2023-03-17T19:46:14.579Z,20.90
2023-03-17T19:48:43.490Z,26.20
2023-03-17T19:51:12.805Z,24.60
2023-03-17T19:53:41.137Z,22.90
2023-03-17T19:56:09.345Z,24.30
2023-03-17T19:58:38.957Z,23.20
2023-03-17T20:01:08.021Z,18.70
2023-03-17T20:03:37.110Z,26.90
2023-03-17T20:06:06.087Z,22.00
2023-03-17T20:08:36.066Z,16.70
2023-03-17T20:11:05.532Z,23.00
2023-03-17T20:13:35.700Z,28.00
2023-03-17T20:16:05.429Z,26.40
2023-03-17T20:18:34.559Z,19.40
2023-03-17T20:21:04.570Z,18.20
2023-03-17T20:23:33.931Z,19.60
2023-03-17T20:26:03.098Z,23.80
2023-03-17T20:28:31.467Z,19.30
2023-03-17T20:31:00.950Z,24.50
2023-03-17T20:33:30.458Z,23.60
2023-03-17T20:35:58.902Z,22.50
2023-03-17T20:38:28.235Z,23.60
2023-03-17T20:41:05.655Z,24.10
2023-03-17T20:46:07.414Z,25.90
2023-03-17T20:48:37.546Z,21.90
2023-03-17T20:51:06.566Z,28.60
2023-03-17T20:53:35.449Z,20.50
2023-03-17T20:56:04.080Z,22.60
2023-03-17T20:58:33.093Z,26.90
2023-03-17T21:01:01.467Z,18.80
2023-03-17T21:03:29.829Z,18.70
2023-03-17T21:05:58.425Z,19.60
2023-03-17T21:08:27.091Z,29.20
2023-03-17T21:10:55.579Z,20.20
2023-03-17T21:13:24.015Z,16.70
2023-03-17T21:15:52.787Z,18.60
2023-03-17T21:18:21.820Z,19.30
2023-03-17T21:20:51.646Z,17.00
2023-03-17T21:23:21.089Z,16.30
2023-03-17T21:25:55.439Z,16.20
2023-03-17T21:28:24.233Z,27.10
2023-03-17T21:30:52.590Z,19.70
2023-03-17T21:33:21.159Z,20.50
2023-03-17T21:35:49.385Z,26.80
2023-03-17T21:38:18.029Z,18.90
2023-03-17T21:40:46.482Z,19.10
2023-03-17T21:43:14.661Z,19.20
2023-03-17T21:45:45.354Z,18.00
2023-03-17T21:48:13.635Z,19.50
2023-03-17T21:50:41.997Z,22.40
2023-03-17T21:53:13.753Z,25.00
2023-03-17T21:55:42.074Z,24.80
2023-03-17T21:58:11.130Z,15.80
2023-03-17T22:00:45.550Z,23.80
2023-03-17T22:03:14.531Z,25.90
2023-03-17T22:05:43.089Z,22.80
2023-03-17T22:08:12.232Z,28.10
2023-03-17T22:10:41.362Z,29.30
2023-03-17T22:13:09.508Z,23.30
2023-03-17T22:15:40.498Z,22.50
2023-03-17T22:18:09.658Z,26.00
2023-03-17T22:20:37.924Z,29.10
2023-03-17T22:23:07.057Z,26.90
2023-03-17T22:25:36.034Z,29.90
2023-03-17T22:28:04.580Z,30.30
2023-03-17T22:30:33.022Z,24.30
2023-03-17T22:33:01.979Z,24.00
2023-03-17T22:35:30.216Z,28.30
2023-03-17T22:37:58.815Z,24.00
2023-03-17T22:40:27.191Z,27.40
2023-03-17T22:42:57.734Z,22.00
2023-03-17T22:45:26.383Z,27.50
2023-03-17T22:47:56.041Z,29.00
2023-03-17T22:50:25.876Z,25.80
2023-03-17T22:52:55.579Z,22.00
2023-03-17T22:55:24.132Z,18.80
2023-03-17T22:57:52.628Z,22.60
2023-03-17T23:00:21.723Z,26.70
2023-03-17T23:02:50.406Z,22.80
2023-03-17T23:05:19.447Z,27.30
2023-03-17T23:07:51.736Z,18.10
2023-03-17T23:10:23.174Z,23.90
2023-03-17T23:12:52.286Z,27.90
2023-03-17T23:15:21.198Z,21.70
2023-03-17T23:17:50.979Z,27.50
2023-03-17T23:20:19.349Z,22.20
2023-03-17T23:22:48.113Z,24.20
2023-03-17T23:25:17.424Z,25.60
2023-03-17T23:27:46.620Z,21.60
2023-03-17T23:30:17.084Z,22.90
2023-03-17T23:32:46.152Z,19.50
2023-03-17T23:35:16.156Z,27.30
2023-03-17T23:37:44.421Z,23.40
2023-03-17T23:40:14.665Z,31.50
2023-03-17T23:42:45.264Z,22.60
2023-03-17T23:45:16.188Z,25.50
2023-03-17T23:47:46.111Z,21.10
2023-03-17T23:50:15.589Z,23.90
2023-03-17T23:52:44.956Z,24.30
2023-03-17T23:55:13.457Z,24.80
2023-03-17T23:57:42.853Z,23.20
