createdAt,value
2019-03-24T05:03:45.146Z,114
2019-03-24T05:07:12.982Z,156
2019-03-24T05:10:40.796Z,206
2019-03-24T05:14:08.637Z,252
2019-03-24T05:17:36.475Z,343
2019-03-24T05:21:04.295Z,414
2019-03-24T05:24:32.131Z,492
2019-03-24T05:27:59.970Z,506
2019-03-24T05:31:27.811Z,554
2019-03-24T05:34:55.647Z,614
2019-03-24T05:38:23.488Z,712
2019-03-24T05:41:52.310Z,832
2019-03-24T05:45:20.139Z,987
2019-03-24T05:48:47.975Z,1085
2019-03-24T05:52:16.827Z,1117
2019-03-24T05:55:44.660Z,1192
2019-03-24T05:59:12.487Z,1316
2019-03-24T06:02:40.305Z,1448
2019-03-24T06:06:08.151Z,1587
2019-03-24T06:09:35.988Z,1727
2019-03-24T06:13:03.823Z,1988
2019-03-24T06:16:31.666Z,2174
2019-03-24T06:19:59.493Z,2406
2019-03-24T06:23:27.540Z,2425
2019-03-24T06:26:55.429Z,2334
2019-03-24T06:30:23.281Z,2466
2019-03-24T06:33:51.134Z,2513
2019-03-24T06:37:19.015Z,2350
2019-03-24T06:40:46.862Z,2649
2019-03-24T06:44:14.747Z,3027
2019-03-24T06:47:42.572Z,3384
2019-03-24T06:51:10.466Z,3223
2019-03-24T06:54:38.297Z,3300
2019-03-24T06:58:06.137Z,3805
2019-03-24T07:01:33.983Z,4069
2019-03-24T07:05:01.816Z,3938
2019-03-24T07:08:29.646Z,3801
2019-03-24T07:11:57.490Z,3547
2019-03-24T07:15:26.319Z,3574
2019-03-24T07:18:54.150Z,3778
2019-03-24T07:22:22.083Z,4410
2019-03-24T07:25:49.866Z,4470
2019-03-24T07:29:17.689Z,4118
2019-03-24T07:32:45.527Z,3937
2019-03-24T07:36:13.365Z,4430
2019-03-24T07:39:42.180Z,6080
2019-03-24T07:43:10.037Z,5470
2019-03-24T07:46:37.858Z,5072
2019-03-24T07:50:05.702Z,4493
2019-03-24T07:53:34.526Z,4745
2019-03-24T07:57:03.350Z,5496
2019-03-24T08:00:31.370Z,5981
2019-03-24T08:03:59.203Z,6236
2019-03-24T08:07:27.048Z,6462
2019-03-24T08:10:54.889Z,6768
2019-03-24T08:14:22.735Z,7250
2019-03-24T08:17:50.567Z,7549
2019-03-24T08:21:18.395Z,7823
2019-03-24T08:24:46.242Z,7924
2019-03-24T08:28:14.069Z,8217
2019-03-24T08:31:41.899Z,8603
2019-03-24T08:35:09.735Z,8844
2019-03-24T08:38:37.650Z,8827
2019-03-24T08:42:05.485Z,8704
2019-03-24T08:45:33.331Z,9179
2019-03-24T08:49:01.152Z,8991
2019-03-24T08:52:28.989Z,9119
2019-03-24T08:55:56.826Z,9542
2019-03-24T08:59:24.649Z,9776
2019-03-24T09:02:52.480Z,9997
2019-03-24T09:06:20.320Z,9673
2019-03-24T09:09:48.191Z,8362
2019-03-24T09:13:16.027Z,8811
2019-03-24T09:16:43.866Z,8575
2019-03-24T09:20:11.681Z,8351
2019-03-24T09:23:40.506Z,7998
2019-03-24T09:27:09.372Z,8095
2019-03-24T09:30:37.151Z,7872
2019-03-24T09:34:04.985Z,7739
2019-03-24T09:37:32.823Z,7574
2019-03-24T09:41:00.644Z,7185
2019-03-24T09:44:28.479Z,7047
2019-03-24T09:47:56.311Z,7392
2019-03-24T09:51:24.134Z,7855
2019-03-24T09:54:51.984Z,7430
2019-03-24T09:58:19.825Z,6575
2019-03-24T10:01:47.663Z,6361
2019-03-24T10:05:15.511Z,5627
2019-03-24T10:08:47.114Z,6808
2019-03-24T10:12:15.143Z,7478
2019-03-24T10:15:43.071Z,7417
2019-03-24T10:19:14.527Z,7396
2019-03-24T10:22:41.683Z,7476
2019-03-24T10:26:09.529Z,7898
2019-03-24T10:29:37.378Z,8125
2019-03-24T10:33:05.236Z,8124
2019-03-24T10:36:33.065Z,8663
2019-03-24T10:40:01.947Z,9476
2019-03-24T10:43:29.787Z,9226
2019-03-24T10:46:57.623Z,9787
2019-03-24T10:50:25.449Z,8572
2019-03-24T10:53:53.279Z,8442
2019-03-24T10:57:21.101Z,10940
2019-03-24T11:00:48.940Z,12419
2019-03-24T11:04:17.764Z,12235
2019-03-24T11:07:45.642Z,8979
2019-03-24T11:11:13.466Z,10992
2019-03-24T11:14:41.325Z,11055
2019-03-24T11:18:09.154Z,10551
2019-03-24T11:21:36.971Z,9911
2019-03-24T11:25:04.796Z,11229
2019-03-24T11:28:33.627Z,15672
2019-03-24T11:32:01.603Z,20296
2019-03-24T11:35:29.670Z,30784
2019-03-24T11:38:59.130Z,17925
2019-03-24T11:42:26.316Z,49616
2019-03-24T11:45:54.128Z,40960
2019-03-24T11:49:21.973Z,65535
2019-03-24T11:52:49.817Z,65535
2019-03-24T11:56:17.643Z,12019
2019-03-24T11:59:45.558Z,65535
2019-03-24T12:03:13.393Z,65535
2019-03-24T12:06:41.231Z,65535
2019-03-24T12:10:09.078Z,65535
2019-03-24T12:13:36.919Z,65535
2019-03-24T12:17:04.752Z,65535
2019-03-24T12:20:32.588Z,65535
2019-03-24T12:24:00.449Z,65535
2019-03-24T12:27:28.295Z,65535
2019-03-24T12:30:56.135Z,65535
2019-03-24T12:34:25.040Z,65535
2019-03-24T12:37:53.020Z,65535
2019-03-24T12:41:20.845Z,51272
2019-03-24T12:44:49.853Z,61848
2019-03-24T12:48:25.553Z,65535
2019-03-24T12:51:53.313Z,65535
2019-03-24T12:55:21.158Z,65535
2019-03-24T12:58:49.008Z,65535
2019-03-24T13:02:16.851Z,65535
2019-03-24T13:05:44.686Z,51904
2019-03-24T13:09:12.540Z,14756
2019-03-24T13:12:40.388Z,58248
2019-03-24T13:16:08.217Z,64864
2019-03-24T13:19:37.043Z,65535
2019-03-24T13:23:04.889Z,65535
2019-03-24T13:26:32.718Z,65535
2019-03-24T13:30:00.578Z,65535
2019-03-24T13:33:28.618Z,14260
2019-03-24T13:36:56.470Z,65535
2019-03-24T13:40:24.298Z,65535
2019-03-24T13:43:52.141Z,65535
2019-03-24T13:47:19.991Z,65535
2019-03-24T13:50:47.843Z,56176
2019-03-24T13:54:15.685Z,65535
2019-03-24T13:57:43.533Z,33608
2019-03-24T14:01:11.444Z,65535
2019-03-24T14:04:39.302Z,65535
2019-03-24T14:08:07.157Z,65535
2019-03-24T14:11:34.996Z,65535
2019-03-24T14:15:03.830Z,65535
2019-03-24T14:18:31.679Z,65535
2019-03-24T14:21:59.518Z,65535
2019-03-24T14:25:28.338Z,54312
2019-03-24T14:28:56.201Z,28680
2019-03-24T14:32:24.039Z,8277
2019-03-24T14:35:52.859Z,7443
2019-03-24T14:39:21.693Z,7588
2019-03-24T14:42:49.544Z,10908
2019-03-24T14:46:17.383Z,22176
2019-03-24T14:49:45.245Z,6772
2019-03-24T14:53:13.111Z,7218
2019-03-24T14:56:40.919Z,58760
2019-03-24T15:00:08.770Z,54944
2019-03-24T15:03:36.636Z,57352
2019-03-24T15:07:04.474Z,21840
2019-03-24T15:10:32.311Z,53808
2019-03-24T15:14:00.158Z,49984
2019-03-24T15:17:28.989Z,53176
2019-03-24T15:21:05.381Z,44424
2019-03-24T15:24:30.621Z,35648
2019-03-24T15:27:58.465Z,40360
2019-03-24T15:31:26.324Z,7081
2019-03-24T15:34:54.160Z,6229
2019-03-24T15:38:22.017Z,30872
2019-03-24T15:41:49.851Z,36968
2019-03-24T15:45:17.700Z,21768
2019-03-24T15:48:45.557Z,22592
2019-03-24T15:52:14.400Z,30352
2019-03-24T15:55:42.239Z,4880
2019-03-24T15:59:10.113Z,4891
2019-03-24T16:02:37.926Z,4376
2019-03-24T16:06:05.765Z,3562
2019-03-24T16:09:33.616Z,3953
2019-03-24T16:13:01.459Z,3367
2019-03-24T16:16:29.335Z,2444
2019-03-24T16:19:57.199Z,3047
2019-03-24T16:23:25.167Z,2813
2019-03-24T16:26:52.997Z,2711
2019-03-24T16:30:20.844Z,2582
2019-03-24T16:33:48.789Z,2648
2019-03-24T16:37:16.613Z,2309
2019-03-24T16:40:45.437Z,2117
2019-03-24T16:44:13.284Z,2116
2019-03-24T16:47:41.107Z,1956
2019-03-24T16:51:08.948Z,1630
2019-03-24T16:54:37.793Z,1193
2019-03-24T16:58:05.639Z,973
2019-03-24T17:01:34.278Z,882
2019-03-24T17:05:02.141Z,766
2019-03-24T17:08:29.973Z,659
2019-03-24T17:11:58.806Z,535
2019-03-24T17:15:26.645Z,429
2019-03-24T17:18:54.490Z,321
2019-03-24T17:22:23.329Z,240
2019-03-24T17:25:51.169Z,181
2019-03-24T17:29:19.018Z,132
2019-03-24T17:32:46.846Z,94
2019-03-24T17:36:14.711Z,62
2019-03-24T17:39:42.563Z,39
2019-03-24T17:43:11.651Z,24
2019-03-24T17:46:40.056Z,14
2019-03-24T17:50:07.894Z,8
2019-03-24T17:53:36.712Z,4
2019-03-24T17:57:04.554Z,3
2019-03-24T18:00:33.462Z,1
2019-03-24T18:04:01.254Z,1
2019-03-24T18:07:29.786Z,1
2019-03-24T18:10:57.627Z,0
2019-03-24T18:14:25.451Z,0
2019-03-24T18:17:53.300Z,0
2019-03-24T18:21:21.141Z,0
2019-03-24T18:24:48.988Z,0
2019-03-24T18:28:16.819Z,0
2019-03-24T18:31:44.696Z,0
2019-03-24T18:35:13.534Z,0
2019-03-24T18:38:41.366Z,0
2019-03-24T18:42:09.210Z,0
2019-03-24T18:45:37.075Z,0
2019-03-24T18:49:04.929Z,0
2019-03-24T18:52:32.756Z,0
2019-03-24T18:56:00.586Z,0
2019-03-24T18:59:29.448Z,0
2019-03-24T19:02:57.320Z,0
2019-03-24T19:06:25.319Z,0
2019-03-24T19:09:53.150Z,0
2019-03-24T19:13:21.011Z,0
2019-03-24T19:16:48.977Z,0
2019-03-24T19:20:17.571Z,0
2019-03-24T19:23:45.412Z,0
2019-03-24T19:27:13.297Z,0
2019-03-24T19:30:41.156Z,0
2019-03-24T19:34:09.018Z,0
2019-03-24T19:37:36.960Z,0
2019-03-24T19:41:04.840Z,0
2019-03-24T19:44:32.728Z,0
2019-03-24T19:48:01.627Z,0
2019-03-24T19:51:30.534Z,0
2019-03-24T19:54:59.416Z,0
2019-03-24T19:58:28.305Z,0
2019-03-24T20:01:56.246Z,0
2019-03-24T20:05:26.739Z,0
2019-03-24T20:08:54.098Z,0
2019-03-24T20:12:22.097Z,0
2019-03-24T20:15:49.985Z,0
2019-03-24T20:19:17.841Z,0
2019-03-24T20:22:55.812Z,0
2019-03-24T20:26:18.540Z,0
2019-03-24T20:29:46.489Z,0
2019-03-24T20:33:14.334Z,0
2019-03-24T20:36:42.182Z,0
2019-03-24T20:40:10.035Z,0
2019-03-24T20:43:37.931Z,0
2019-03-24T20:47:05.796Z,0
2019-03-24T20:50:33.643Z,0
2019-03-24T20:54:01.551Z,0
2019-03-24T20:57:29.388Z,0
2019-03-24T21:00:57.204Z,0
2019-03-24T21:04:25.114Z,0
2019-03-24T21:07:52.894Z,0
2019-03-24T21:11:20.716Z,0
2019-03-24T21:14:48.561Z,0
2019-03-24T21:18:16.393Z,0
2019-03-24T21:21:44.211Z,0
2019-03-24T21:25:12.034Z,0
2019-03-24T21:28:39.881Z,0
2019-03-24T21:32:07.694Z,0
2019-03-24T21:35:36.544Z,0
2019-03-24T21:39:04.372Z,0
2019-03-24T21:42:32.197Z,0
2019-03-24T21:46:00.021Z,0
2019-03-24T21:49:27.844Z,0
2019-03-24T21:52:55.658Z,0
2019-03-24T21:56:24.479Z,0
2019-03-24T21:59:53.311Z,0
2019-03-24T22:03:21.157Z,0
2019-03-24T22:06:49.957Z,0
2019-03-24T22:10:17.802Z,0
2019-03-24T22:13:46.768Z,0
2019-03-24T22:17:14.594Z,0
2019-03-24T22:20:49.002Z,0
2019-03-24T22:24:15.251Z,0
2019-03-24T22:27:44.027Z,0
2019-03-24T22:31:12.851Z,0
2019-03-24T22:34:40.687Z,0
2019-03-24T22:38:08.519Z,0
2019-03-24T22:41:36.336Z,0
2019-03-24T22:45:04.217Z,0
2019-03-24T22:48:32.052Z,0
2019-03-24T22:52:07.371Z,0
2019-03-24T22:55:32.656Z,0
2019-03-24T22:59:01.411Z,0
