createdAt,value
2022-12-14T00:04:44.341Z,75.90
2022-12-14T00:09:48.616Z,75.73
2022-12-14T00:14:51.528Z,70.73
2022-12-14T00:19:54.957Z,68.50
2022-12-14T00:24:59.500Z,76.97
2022-12-14T00:30:02.506Z,85.77
2022-12-14T00:35:06.125Z,70.03
2022-12-14T00:40:11.682Z,61.10
2022-12-14T00:45:14.656Z,65.70
2022-12-14T00:50:17.811Z,68.07
2022-12-14T00:55:22.073Z,65.67
2022-12-14T01:00:25.023Z,62.23
2022-12-14T01:05:27.950Z,58.33
2022-12-14T01:10:32.261Z,61.77
2022-12-14T01:15:36.126Z,52.87
2022-12-14T01:20:39.066Z,56.10
2022-12-14T01:25:43.368Z,54.07
2022-12-14T01:30:46.381Z,53.30
2022-12-14T01:35:49.273Z,54.17
2022-12-14T01:40:58.390Z,48.30
2022-12-14T01:46:01.360Z,46.27
2022-12-14T01:51:04.363Z,53.27
2022-12-14T01:56:09.013Z,55.03
2022-12-14T02:01:12.575Z,43.20
2022-12-14T02:06:20.180Z,39.20
2022-12-14T02:11:32.566Z,42.90
2022-12-14T02:16:37.016Z,42.87
2022-12-14T02:22:07.991Z,41.13
2022-12-14T02:27:27.507Z,42.77
2022-12-14T02:32:48.839Z,42.47
2022-12-14T02:38:01.956Z,42.53
2022-12-14T02:43:15.533Z,36.40
2022-12-14T02:48:24.116Z,37.27
2022-12-14T02:53:33.050Z,37.30
2022-12-14T02:58:40.076Z,35.17
2022-12-14T03:03:44.596Z,34.07
2022-12-14T03:08:48.427Z,37.20
2022-12-14T03:13:56.975Z,45.57
2022-12-14T03:19:07.358Z,44.83
2022-12-14T03:24:13.624Z,39.40
2022-12-14T03:29:22.194Z,35.00
2022-12-14T03:34:36.883Z,34.00
2022-12-14T03:39:42.970Z,33.10
2022-12-14T03:44:56.981Z,36.10
2022-12-14T03:50:04.706Z,34.10
2022-12-14T03:55:19.364Z,35.20
2022-12-14T04:00:25.291Z,33.17
2022-12-14T04:05:42.888Z,30.50
2022-12-14T04:11:11.303Z,30.57
2022-12-14T04:16:50.358Z,26.10
2022-12-14T04:21:57.674Z,26.80
2022-12-14T04:27:06.614Z,28.10
2022-12-14T04:32:14.667Z,26.17
2022-12-14T04:37:23.587Z,24.93
2022-12-14T04:42:30.536Z,25.87
2022-12-14T04:47:38.446Z,31.13
2022-12-14T04:52:48.910Z,29.90
2022-12-14T04:57:56.426Z,23.87
2022-12-14T05:03:17.899Z,25.00
2022-12-14T05:08:31.327Z,31.53
2022-12-14T05:13:40.126Z,27.03
2022-12-14T05:18:44.563Z,32.00
2022-12-14T05:23:48.792Z,31.87
2022-12-14T05:28:51.699Z,28.10
2022-12-14T05:33:54.560Z,32.80
2022-12-14T05:38:58.847Z,30.27
2022-12-14T05:44:01.794Z,33.97
2022-12-14T05:49:04.955Z,36.33
2022-12-14T05:54:09.175Z,29.47
2022-12-14T05:59:15.556Z,28.90
2022-12-14T06:04:19.167Z,28.80
2022-12-14T06:09:23.837Z,29.50
2022-12-14T06:14:26.938Z,30.43
2022-12-14T06:19:30.811Z,29.80
2022-12-14T06:24:35.070Z,25.80
2022-12-14T06:29:38.021Z,27.20
2022-12-14T06:34:42.531Z,21.03
2022-12-14T06:39:53.970Z,27.83
2022-12-14T06:44:57.360Z,30.23
2022-12-14T06:50:00.370Z,23.83
2022-12-14T06:55:05.152Z,23.60
2022-12-14T07:00:12.195Z,22.13
2022-12-14T07:05:16.042Z,22.97
2022-12-14T07:10:20.511Z,26.83
2022-12-14T07:15:23.416Z,24.20
2022-12-14T07:20:26.309Z,26.20
2022-12-14T07:25:30.557Z,29.43
2022-12-14T07:30:33.497Z,28.03
2022-12-14T07:35:36.380Z,23.00
2022-12-14T07:40:40.626Z,31.20
2022-12-14T07:45:43.535Z,31.00
2022-12-14T07:50:46.481Z,26.40
2022-12-14T07:55:50.805Z,28.93
2022-12-14T08:00:53.680Z,33.53
2022-12-14T08:05:58.316Z,29.53
2022-12-14T08:11:03.001Z,26.10
2022-12-14T08:16:07.368Z,25.77
2022-12-14T08:21:12.385Z,25.00
2022-12-14T08:26:17.049Z,27.87
2022-12-14T08:31:21.725Z,31.80
2022-12-14T08:36:26.817Z,58.23
2022-12-14T08:41:31.493Z,37.90
2022-12-14T08:46:35.750Z,44.37
2022-12-14T08:51:39.005Z,27.80
2022-12-14T08:56:43.262Z,29.63
2022-12-14T09:01:46.254Z,29.97
2022-12-14T09:06:49.314Z,30.93
2022-12-14T09:11:53.788Z,28.43
2022-12-14T09:16:56.708Z,28.77
2022-12-14T09:21:59.675Z,27.07
2022-12-14T09:27:04.409Z,27.73
2022-12-14T09:32:07.375Z,26.50
2022-12-14T09:37:10.301Z,25.63
2022-12-14T09:42:35.581Z,20.70
2022-12-14T09:47:44.280Z,25.73
2022-12-14T09:52:49.930Z,25.73
2022-12-14T09:57:59.712Z,22.80
2022-12-14T10:03:26.087Z,27.80
2022-12-14T10:08:36.508Z,21.20
2022-12-14T10:13:52.389Z,25.30
2022-12-14T10:19:18.172Z,21.57
2022-12-14T10:24:26.660Z,27.87
2022-12-14T10:29:36.335Z,25.97
2022-12-14T10:34:42.451Z,27.50
2022-12-14T10:39:54.511Z,22.93
2022-12-14T10:50:43.117Z,25.23
2022-12-14T10:55:56.970Z,28.50
2022-12-14T11:01:01.375Z,27.50
2022-12-14T11:06:13.242Z,22.53
2022-12-14T11:11:20.015Z,26.63
2022-12-14T11:16:36.511Z,31.00
2022-12-14T11:21:40.533Z,26.63
2022-12-14T11:26:44.796Z,29.60
2022-12-14T11:31:52.510Z,29.37
2022-12-14T11:36:55.449Z,30.90
2022-12-14T11:42:02.662Z,35.20
2022-12-14T11:47:13.726Z,30.87
2022-12-14T11:52:19.830Z,32.53
2022-12-14T11:57:31.679Z,43.20
2022-12-14T12:02:38.840Z,26.80
2022-12-14T12:07:46.283Z,28.53
2022-12-14T12:12:54.199Z,25.93
2022-12-14T12:18:03.702Z,28.77
2022-12-14T12:23:15.357Z,26.80
2022-12-14T12:28:23.139Z,30.80
2022-12-14T12:33:35.763Z,27.67
2022-12-14T12:38:49.925Z,26.00
2022-12-14T12:43:56.831Z,29.40
2022-12-14T12:49:06.003Z,31.93
2022-12-14T12:54:15.537Z,29.17
2022-12-14T12:59:21.337Z,30.97
2022-12-14T13:04:33.237Z,33.30
2022-12-14T13:09:42.460Z,32.03
2022-12-14T13:14:49.859Z,33.30
2022-12-14T13:19:57.575Z,31.07
2022-12-14T13:25:06.520Z,32.63
2022-12-14T13:30:25.723Z,35.40
2022-12-14T13:35:43.911Z,33.17
2022-12-14T13:41:08.954Z,39.20
2022-12-14T13:46:21.366Z,32.20
2022-12-14T13:51:30.677Z,37.17
2022-12-14T13:56:38.425Z,34.17
2022-12-14T14:01:57.947Z,31.23
2022-12-14T14:07:33.997Z,31.80
2022-12-14T14:12:44.520Z,34.23
2022-12-14T14:17:49.724Z,34.87
2022-12-14T14:23:25.730Z,32.47
2022-12-14T14:28:31.722Z,31.53
2022-12-14T14:33:46.015Z,36.57
2022-12-14T14:38:50.934Z,36.43
2022-12-14T14:43:59.352Z,31.80
2022-12-14T14:49:02.427Z,35.33
2022-12-14T14:55:06.956Z,55.07
2022-12-14T15:00:02.872Z,33.77
2022-12-14T15:10:33.540Z,41.00
2022-12-14T15:15:41.230Z,32.97
2022-12-14T15:20:54.647Z,36.73
2022-12-14T15:25:59.830Z,34.40
2022-12-14T15:31:05.089Z,55.00
2022-12-14T15:36:13.660Z,29.13
2022-12-14T15:41:18.921Z,34.07
2022-12-14T15:46:28.864Z,36.20
2022-12-14T15:51:34.243Z,42.50
2022-12-14T15:56:39.924Z,34.93
2022-12-14T16:01:53.744Z,39.90
2022-12-14T16:07:09.036Z,39.13
2022-12-14T16:12:20.974Z,37.93
2022-12-14T16:17:30.053Z,55.60
2022-12-14T16:22:34.356Z,40.93
2022-12-14T16:27:40.052Z,38.57
2022-12-14T16:32:44.642Z,36.93
2022-12-14T16:37:56.409Z,31.23
2022-12-14T16:42:59.344Z,35.37
2022-12-14T16:48:09.021Z,41.50
2022-12-14T16:53:17.516Z,41.23
2022-12-14T16:58:20.428Z,40.77
2022-12-14T17:03:25.114Z,37.20
2022-12-14T17:08:28.578Z,35.50
2022-12-14T17:13:31.886Z,42.70
2022-12-14T17:18:40.225Z,37.60
2022-12-14T17:23:45.050Z,54.03
2022-12-14T17:28:48.049Z,45.17
2022-12-14T17:33:54.059Z,54.70
2022-12-14T17:38:57.013Z,47.07
2022-12-14T17:44:00.075Z,40.13
2022-12-14T17:49:06.889Z,45.97
2022-12-14T17:54:15.203Z,34.43
2022-12-14T17:59:18.102Z,40.43
2022-12-14T18:04:22.415Z,36.13
2022-12-14T18:09:25.288Z,43.30
2022-12-14T18:14:28.165Z,39.63
2022-12-14T18:19:32.496Z,37.57
2022-12-14T18:24:35.477Z,36.43
2022-12-14T18:29:38.901Z,44.07
2022-12-14T18:34:43.282Z,38.10
2022-12-14T18:39:46.273Z,48.17
2022-12-14T18:44:52.549Z,43.27
2022-12-14T18:49:57.846Z,46.07
2022-12-14T18:55:00.842Z,51.73
2022-12-14T19:00:04.624Z,49.70
2022-12-14T19:05:09.806Z,50.40
2022-12-14T19:10:17.659Z,49.53
2022-12-14T19:15:22.736Z,43.03
2022-12-14T19:20:27.944Z,45.93
2022-12-14T19:25:31.082Z,45.30
2022-12-14T19:30:34.731Z,56.73
2022-12-14T19:35:40.531Z,57.97
2022-12-14T19:40:46.241Z,57.80
2022-12-14T19:45:49.165Z,49.13
2022-12-14T19:50:53.603Z,49.23
2022-12-14T19:55:56.544Z,57.27
2022-12-14T20:00:59.445Z,56.20
2022-12-14T20:06:05.214Z,66.13
2022-12-14T20:11:10.081Z,57.30
2022-12-14T20:16:17.061Z,47.20
2022-12-14T20:21:23.085Z,41.67
2022-12-14T20:26:27.515Z,48.10
2022-12-14T20:31:30.431Z,43.43
2022-12-14T20:36:34.955Z,49.13
2022-12-14T20:41:37.876Z,46.80
2022-12-14T20:46:42.277Z,55.00
2022-12-14T20:51:47.539Z,51.10
2022-12-14T20:56:50.497Z,45.27
2022-12-14T21:01:56.204Z,40.37
2022-12-14T21:07:01.063Z,44.87
2022-12-14T21:12:22.076Z,49.77
2022-12-14T21:17:27.247Z,47.93
2022-12-14T21:22:31.639Z,47.43
2022-12-14T21:27:38.123Z,46.97
2022-12-14T21:32:41.222Z,52.47
2022-12-14T21:37:45.514Z,43.37
2022-12-14T21:42:50.663Z,40.33
2022-12-14T21:47:53.562Z,46.83
2022-12-14T21:52:57.865Z,47.60
2022-12-14T21:58:18.629Z,70.83
2022-12-14T22:03:21.583Z,57.27
2022-12-14T22:08:26.171Z,46.50
2022-12-14T22:13:29.445Z,50.53
2022-12-14T22:18:32.640Z,44.67
2022-12-14T22:23:43.165Z,63.40
2022-12-14T22:28:47.034Z,77.50
2022-12-14T22:33:51.121Z,67.43
2022-12-14T22:38:57.392Z,59.30
2022-12-14T22:44:00.318Z,54.53
2022-12-14T22:49:04.155Z,61.53
2022-12-14T22:54:08.417Z,58.43
2022-12-14T22:59:14.759Z,61.50
2022-12-14T23:04:17.929Z,50.03
2022-12-14T23:09:39.558Z,58.10
2022-12-14T23:14:59.687Z,65.57
2022-12-14T23:20:19.975Z,61.03
2022-12-14T23:25:41.851Z,60.73
2022-12-14T23:31:02.528Z,54.57
2022-12-14T23:36:23.666Z,64.80
2022-12-14T23:41:45.139Z,49.73
2022-12-14T23:47:05.505Z,53.13
2022-12-14T23:52:25.765Z,58.20
2022-12-14T23:57:47.582Z,64.37
