createdAt,value
2022-12-27T00:00:43.116Z,100.00
2022-12-27T00:03:10.835Z,100.00
2022-12-27T00:05:38.510Z,100.00
2022-12-27T00:08:07.538Z,100.00
2022-12-27T00:10:35.246Z,100.00
2022-12-27T00:13:02.892Z,100.00
2022-12-27T00:15:30.549Z,100.00
2022-12-27T00:17:59.143Z,100.00
2022-12-27T00:20:27.012Z,100.00
2022-12-27T00:22:54.695Z,100.00
2022-12-27T00:25:23.740Z,100.00
2022-12-27T00:27:51.914Z,100.00
2022-12-27T00:30:19.897Z,100.00
2022-12-27T00:32:47.576Z,100.00
2022-12-27T00:35:15.251Z,100.00
2022-12-27T00:37:42.917Z,100.00
2022-12-27T00:40:12.046Z,100.00
2022-12-27T00:42:41.147Z,100.00
2022-12-27T00:45:10.129Z,100.00
2022-12-27T00:47:37.806Z,100.00
2022-12-27T00:50:05.968Z,100.00
2022-12-27T00:52:33.674Z,100.00
2022-12-27T00:55:01.328Z,100.00
2022-12-27T00:57:28.984Z,100.00
2022-12-27T00:59:57.983Z,100.00
2022-12-27T01:02:26.084Z,100.00
2022-12-27T01:04:55.009Z,100.00
2022-12-27T01:07:22.722Z,100.00
2022-12-27T01:09:50.485Z,100.00
2022-12-27T01:12:18.516Z,100.00
2022-12-27T01:14:46.809Z,100.00
2022-12-27T01:17:15.960Z,100.00
2022-12-27T01:19:43.633Z,100.00
2022-12-27T01:22:11.332Z,100.00
2022-12-27T01:24:39.061Z,100.00
2022-12-27T01:27:06.746Z,100.00
2022-12-27T01:29:34.421Z,100.00
2022-12-27T01:32:02.099Z,100.00
2022-12-27T01:34:31.285Z,100.00
2022-12-27T01:36:59.083Z,100.00
2022-12-27T01:39:27.946Z,100.00
2022-12-27T01:42:13.131Z,100.00
2022-12-27T01:44:57.599Z,100.00
2022-12-27T01:47:33.709Z,100.00
2022-12-27T01:50:10.918Z,100.00
2022-12-27T01:52:42.574Z,100.00
2022-12-27T01:55:19.638Z,100.00
2022-12-27T01:57:48.811Z,100.00
2022-12-27T02:00:17.562Z,100.00
2022-12-27T02:02:45.558Z,100.00
2022-12-27T02:05:17.728Z,100.00
2022-12-27T02:07:56.450Z,100.00
2022-12-27T02:10:25.032Z,100.00
2022-12-27T02:12:52.813Z,100.00
2022-12-27T02:15:20.618Z,100.00
2022-12-27T02:17:48.473Z,100.00
2022-12-27T02:20:19.578Z,100.00
2022-12-27T02:23:33.479Z,100.00
2022-12-27T02:26:27.082Z,100.00
2022-12-27T02:29:08.837Z,100.00
2022-12-27T02:31:42.062Z,100.00
2022-12-27T02:34:15.321Z,100.00
2022-12-27T02:36:46.338Z,100.00
2022-12-27T02:39:16.743Z,100.00
2022-12-27T02:42:03.642Z,100.00
2022-12-27T02:44:50.241Z,100.00
2022-12-27T02:47:38.485Z,100.00
2022-12-27T02:50:24.825Z,100.00
2022-12-27T02:53:07.852Z,100.00
2022-12-27T02:56:03.641Z,100.00
2022-12-27T02:58:37.137Z,100.00
2022-12-27T03:01:35.593Z,100.00
2022-12-27T03:04:19.847Z,100.00
2022-12-27T03:07:10.099Z,100.00
2022-12-27T03:10:17.454Z,100.00
2022-12-27T03:13:12.618Z,100.00
2022-12-27T03:16:05.096Z,100.00
2022-12-27T03:18:45.585Z,100.00
2022-12-27T03:21:36.361Z,100.00
2022-12-27T03:24:24.042Z,100.00
2022-12-27T03:26:52.996Z,100.00
2022-12-27T03:29:40.457Z,100.00
2022-12-27T03:32:29.223Z,100.00
2022-12-27T03:35:06.212Z,100.00
2022-12-27T03:37:55.683Z,100.00
2022-12-27T03:40:34.574Z,100.00
2022-12-27T03:43:12.857Z,100.00
2022-12-27T03:46:16.783Z,100.00
2022-12-27T03:49:00.866Z,100.00
2022-12-27T03:51:36.827Z,100.00
2022-12-27T03:54:10.223Z,100.00
2022-12-27T03:56:39.661Z,100.00
2022-12-27T03:59:08.770Z,100.00
2022-12-27T04:01:36.708Z,100.00
2022-12-27T04:04:04.622Z,100.00
2022-12-27T04:06:33.650Z,100.00
2022-12-27T04:09:18.783Z,100.00
2022-12-27T04:12:04.044Z,100.00
2022-12-27T04:14:50.204Z,100.00
2022-12-27T04:17:35.381Z,100.00
2022-12-27T04:20:20.548Z,100.00
2022-12-27T04:23:06.928Z,100.00
2022-12-27T04:25:52.122Z,100.00
2022-12-27T04:28:37.182Z,100.00
2022-12-27T04:31:22.357Z,100.00
2022-12-27T04:34:08.148Z,100.00
2022-12-27T04:36:36.786Z,100.00
2022-12-27T04:39:06.047Z,100.00
2022-12-27T04:41:51.139Z,100.00
2022-12-27T04:44:36.389Z,100.00
2022-12-27T04:47:21.171Z,100.00
2022-12-27T04:50:06.550Z,100.00
2022-12-27T04:52:52.246Z,100.00
2022-12-27T04:55:24.055Z,100.00
2022-12-27T04:57:52.344Z,100.00
2022-12-27T05:00:39.428Z,100.00
2022-12-27T05:03:09.576Z,100.00
2022-12-27T05:05:38.681Z,100.00
2022-12-27T05:08:39.378Z,100.00
2022-12-27T05:11:26.760Z,100.00
2022-12-27T05:14:03.542Z,100.00
2022-12-27T05:16:35.243Z,100.00
2022-12-27T05:19:02.983Z,100.00
2022-12-27T05:21:30.634Z,100.00
2022-12-27T05:24:15.811Z,100.00
2022-12-27T05:26:45.790Z,100.00
2022-12-27T05:29:13.480Z,100.00
2022-12-27T05:31:41.204Z,100.00
2022-12-27T05:34:08.988Z,100.00
2022-12-27T05:36:36.647Z,100.00
2022-12-27T05:39:04.502Z,100.00
2022-12-27T05:41:32.164Z,100.00
2022-12-27T05:44:06.933Z,100.00
2022-12-27T05:46:35.687Z,100.00
2022-12-27T05:49:03.739Z,100.00
2022-12-27T05:51:31.464Z,100.00
2022-12-27T05:53:59.182Z,100.00
2022-12-27T05:56:26.851Z,100.00
2022-12-27T05:58:55.019Z,100.00
2022-12-27T06:01:24.176Z,100.00
2022-12-27T06:03:51.894Z,100.00
2022-12-27T06:06:19.597Z,100.00
2022-12-27T06:08:47.267Z,100.00
2022-12-27T06:11:16.839Z,100.00
2022-12-27T06:13:49.541Z,100.00
2022-12-27T06:16:17.313Z,100.00
2022-12-27T06:18:46.355Z,100.00
2022-12-27T06:21:16.110Z,100.00
2022-12-27T06:23:45.613Z,100.00
2022-12-27T06:26:15.236Z,100.00
2022-12-27T06:28:42.966Z,100.00
2022-12-27T06:31:10.936Z,100.00
2022-12-27T06:33:38.744Z,100.00
2022-12-27T06:36:10.056Z,100.00
2022-12-27T06:38:38.293Z,100.00
2022-12-27T06:41:07.839Z,100.00
2022-12-27T06:43:36.395Z,100.00
2022-12-27T06:46:06.108Z,100.00
2022-12-27T06:48:33.903Z,100.00
2022-12-27T06:51:04.675Z,100.00
2022-12-27T06:53:33.983Z,100.00
2022-12-27T06:56:05.111Z,100.00
2022-12-27T06:58:32.783Z,100.00
2022-12-27T07:01:08.155Z,100.00
2022-12-27T07:03:35.826Z,100.00
2022-12-27T07:06:04.019Z,100.00
2022-12-27T07:08:33.005Z,100.00
2022-12-27T07:11:01.874Z,100.00
2022-12-27T07:13:30.671Z,100.00
2022-12-27T07:15:59.378Z,100.00
2022-12-27T07:18:27.061Z,100.00
2022-12-27T07:20:54.706Z,100.00
2022-12-27T07:23:22.388Z,100.00
2022-12-27T07:25:51.409Z,100.00
2022-12-27T07:28:19.050Z,100.00
2022-12-27T07:30:46.775Z,100.00
2022-12-27T07:33:14.413Z,100.00
2022-12-27T07:35:45.096Z,100.00
2022-12-27T07:38:13.200Z,100.00
2022-12-27T07:40:40.867Z,100.00
2022-12-27T07:43:09.939Z,100.00
2022-12-27T07:45:37.629Z,100.00
2022-12-27T07:48:05.900Z,100.00
2022-12-27T07:50:33.565Z,100.00
2022-12-27T07:53:01.511Z,100.00
2022-12-27T07:55:29.164Z,100.00
2022-12-27T07:57:56.833Z,100.00
2022-12-27T08:00:28.134Z,100.00
2022-12-27T08:02:55.849Z,100.00
2022-12-27T08:05:27.622Z,100.00
2022-12-27T08:07:55.981Z,100.00
2022-12-27T08:10:23.670Z,100.00
2022-12-27T08:12:51.723Z,100.00
2022-12-27T08:15:19.420Z,100.00
2022-12-27T08:17:48.437Z,100.00
2022-12-27T08:20:16.130Z,100.00
2022-12-27T08:22:43.763Z,100.00
2022-12-27T08:25:11.460Z,100.00
2022-12-27T08:27:39.209Z,100.00
2022-12-27T08:30:08.309Z,100.00
2022-12-27T08:32:36.007Z,100.00
2022-12-27T08:35:42.034Z,100.00
2022-12-27T08:37:52.997Z,100.00
2022-12-27T08:40:21.070Z,100.00
2022-12-27T08:42:48.833Z,100.00
2022-12-27T08:45:16.710Z,100.00
2022-12-27T08:47:44.442Z,100.00
2022-12-27T08:50:13.427Z,100.00
2022-12-27T08:52:42.413Z,100.00
2022-12-27T08:55:10.578Z,100.00
2022-12-27T08:57:38.494Z,100.00
2022-12-27T09:00:08.402Z,100.00
2022-12-27T09:02:36.059Z,100.00
2022-12-27T09:05:03.797Z,100.00
2022-12-27T09:07:32.972Z,100.00
2022-12-27T09:10:00.832Z,100.00
2022-12-27T09:12:28.471Z,100.00
2022-12-27T09:14:56.373Z,100.00
2022-12-27T09:17:23.996Z,100.00
2022-12-27T09:19:51.702Z,100.00
2022-12-27T09:22:19.351Z,100.00
2022-12-27T09:24:48.467Z,100.00
2022-12-27T09:27:16.156Z,100.00
2022-12-27T09:29:48.229Z,100.00
2022-12-27T09:32:16.282Z,100.00
2022-12-27T09:34:43.996Z,100.00
2022-12-27T09:37:12.264Z,100.00
2022-12-27T09:39:39.950Z,100.00
2022-12-27T09:45:17.858Z,100.00
2022-12-27T09:47:53.500Z,100.00
2022-12-27T09:50:28.822Z,100.00
2022-12-27T09:53:03.206Z,100.00
2022-12-27T09:55:41.017Z,100.00
2022-12-27T09:58:38.427Z,100.00
2022-12-27T10:01:20.009Z,100.00
2022-12-27T10:03:49.274Z,100.00
2022-12-27T10:06:31.194Z,100.00
2022-12-27T10:09:05.633Z,100.00
2022-12-27T10:11:45.494Z,100.00
2022-12-27T10:14:28.156Z,100.00
2022-12-27T10:17:04.544Z,100.00
2022-12-27T10:19:42.152Z,100.00
2022-12-27T10:22:21.181Z,100.00
2022-12-27T10:24:51.811Z,100.00
2022-12-27T10:27:22.897Z,100.00
2022-12-27T10:29:54.475Z,100.00
2022-12-27T10:32:22.547Z,100.00
2022-12-27T10:34:54.780Z,100.00
2022-12-27T10:37:22.490Z,100.00
2022-12-27T10:39:50.196Z,95.09
2022-12-27T10:42:32.504Z,98.15
2022-12-27T10:45:34.328Z,89.16
2022-12-27T10:48:17.621Z,89.31
2022-12-27T10:50:54.460Z,88.59
2022-12-27T10:53:35.440Z,86.13
2022-12-27T10:56:15.598Z,78.84
2022-12-27T10:58:45.848Z,74.74
2022-12-27T11:01:23.061Z,77.60
2022-12-27T11:03:50.946Z,75.92
2022-12-27T11:06:22.606Z,73.94
2022-12-27T11:08:51.642Z,77.32
2022-12-27T11:11:21.649Z,79.26
2022-12-27T11:13:50.646Z,74.55
2022-12-27T11:16:28.772Z,72.76
2022-12-27T11:18:59.446Z,71.96
2022-12-27T11:21:28.562Z,69.82
2022-12-27T11:23:59.193Z,77.23
2022-12-27T11:26:30.750Z,77.89
2022-12-27T11:29:01.471Z,74.25
2022-12-27T11:31:35.369Z,72.50
2022-12-27T11:34:06.705Z,73.81
2022-12-27T11:36:38.244Z,73.85
2022-12-27T11:39:07.557Z,76.95
2022-12-27T11:41:43.775Z,70.36
2022-12-27T11:44:17.556Z,72.20
2022-12-27T11:46:55.613Z,73.07
2022-12-27T11:49:33.385Z,72.38
2022-12-27T11:52:24.238Z,74.25
2022-12-27T11:55:31.156Z,72.75
2022-12-27T11:58:37.473Z,81.28
2022-12-27T12:01:25.559Z,83.88
2022-12-27T12:04:14.830Z,82.44
2022-12-27T12:06:55.577Z,87.51
2022-12-27T12:09:43.700Z,89.01
2022-12-27T12:12:38.793Z,90.62
2022-12-27T12:15:39.343Z,93.65
2022-12-27T12:18:16.575Z,94.30
2022-12-27T12:21:18.990Z,96.42
2022-12-27T12:23:58.527Z,97.00
2022-12-27T12:26:27.421Z,99.31
2022-12-27T12:29:22.806Z,93.45
2022-12-27T12:32:27.429Z,95.72
2022-12-27T12:35:15.218Z,97.84
2022-12-27T12:38:04.449Z,100.00
2022-12-27T12:40:53.451Z,100.00
2022-12-27T12:43:41.473Z,100.00
2022-12-27T12:46:24.969Z,100.00
2022-12-27T12:49:05.436Z,100.00
2022-12-27T12:51:56.048Z,100.00
2022-12-27T12:54:55.655Z,100.00
2022-12-27T12:57:40.844Z,100.00
2022-12-27T13:00:30.908Z,100.00
2022-12-27T13:03:48.632Z,100.00
2022-12-27T13:06:35.190Z,100.00
2022-12-27T13:09:11.111Z,100.00
2022-12-27T13:11:53.985Z,100.00
2022-12-27T13:14:35.499Z,100.00
2022-12-27T13:17:10.640Z,100.00
2022-12-27T13:20:03.315Z,100.00
2022-12-27T13:22:47.163Z,100.00
2022-12-27T13:25:28.891Z,98.59
2022-12-27T13:28:09.844Z,100.00
2022-12-27T13:30:43.794Z,100.00
2022-12-27T13:33:22.915Z,100.00
2022-12-27T13:36:06.939Z,100.00
2022-12-27T13:38:51.878Z,100.00
2022-12-27T13:41:36.127Z,100.00
2022-12-27T13:44:18.453Z,100.00
2022-12-27T13:47:03.604Z,100.00
2022-12-27T13:49:51.371Z,100.00
2022-12-27T13:52:38.688Z,100.00
2022-12-27T13:55:43.185Z,100.00
2022-12-27T13:58:37.954Z,100.00
2022-12-27T14:01:28.463Z,100.00
2022-12-27T14:04:16.273Z,100.00
2022-12-27T14:07:28.473Z,100.00
2022-12-27T14:10:19.182Z,100.00
2022-12-27T14:12:57.162Z,100.00
2022-12-27T14:15:29.229Z,100.00
2022-12-27T14:18:17.055Z,100.00
2022-12-27T14:21:00.149Z,100.00
2022-12-27T14:23:38.361Z,100.00
2022-12-27T14:26:43.601Z,100.00
2022-12-27T14:29:47.834Z,100.00
2022-12-27T14:32:54.478Z,100.00
2022-12-27T14:35:51.216Z,100.00
2022-12-27T14:38:57.298Z,100.00
2022-12-27T14:41:57.327Z,100.00
2022-12-27T14:45:10.243Z,100.00
2022-12-27T14:48:01.968Z,100.00
2022-12-27T14:51:41.533Z,100.00
2022-12-27T14:54:25.509Z,100.00
2022-12-27T14:57:03.598Z,100.00
2022-12-27T14:59:43.801Z,100.00
2022-12-27T15:02:33.733Z,100.00
2022-12-27T15:05:22.113Z,100.00
2022-12-27T15:08:18.052Z,100.00
2022-12-27T15:11:00.365Z,100.00
2022-12-27T15:13:44.981Z,100.00
2022-12-27T15:16:21.479Z,100.00
2022-12-27T15:19:06.739Z,100.00
2022-12-27T15:21:49.794Z,100.00
2022-12-27T15:24:26.971Z,100.00
2022-12-27T15:27:04.708Z,100.00
2022-12-27T15:29:42.857Z,100.00
2022-12-27T15:32:24.548Z,100.00
2022-12-27T15:35:19.312Z,100.00
2022-12-27T15:38:05.696Z,100.00
2022-12-27T15:40:56.491Z,100.00
2022-12-27T15:43:50.925Z,100.00
2022-12-27T15:46:36.367Z,100.00
2022-12-27T15:49:18.552Z,100.00
2022-12-27T15:51:54.622Z,100.00
2022-12-27T15:54:53.835Z,100.00
2022-12-27T15:57:38.877Z,100.00
2022-12-27T16:00:16.019Z,100.00
2022-12-27T16:02:56.330Z,100.00
2022-12-27T16:05:48.642Z,100.00
2022-12-27T16:08:26.865Z,100.00
2022-12-27T16:10:56.028Z,100.00
2022-12-27T16:13:43.490Z,100.00
2022-12-27T16:16:57.513Z,100.00
2022-12-27T16:19:47.452Z,100.00
2022-12-27T16:22:25.956Z,100.00
2022-12-27T16:24:53.714Z,100.00
2022-12-27T16:27:32.119Z,100.00
2022-12-27T16:30:00.491Z,100.00
2022-12-27T16:32:30.063Z,100.00
2022-12-27T16:35:14.988Z,100.00
2022-12-27T16:37:46.125Z,100.00
2022-12-27T16:40:38.987Z,100.00
2022-12-27T16:43:43.935Z,100.00
2022-12-27T16:46:24.687Z,100.00
2022-12-27T16:49:24.201Z,100.00
2022-12-27T16:52:04.252Z,100.00
2022-12-27T16:54:46.733Z,100.00
2022-12-27T16:57:38.471Z,100.00
2022-12-27T17:00:23.429Z,100.00
2022-12-27T17:02:51.184Z,100.00
2022-12-27T17:05:37.171Z,100.00
2022-12-27T17:08:16.367Z,100.00
2022-12-27T17:11:01.182Z,100.00
2022-12-27T17:13:43.690Z,100.00
2022-12-27T17:16:20.171Z,100.00
2022-12-27T17:18:51.986Z,100.00
2022-12-27T17:21:30.125Z,100.00
2022-12-27T17:24:00.892Z,100.00
2022-12-27T17:26:58.041Z,100.00
2022-12-27T17:29:57.434Z,100.00
2022-12-27T17:32:39.401Z,100.00
2022-12-27T17:35:15.397Z,100.00
2022-12-27T17:38:01.077Z,100.00
2022-12-27T17:40:39.807Z,100.00
2022-12-27T17:43:44.602Z,100.00
2022-12-27T17:46:25.099Z,100.00
2022-12-27T17:48:54.833Z,100.00
2022-12-27T17:51:26.795Z,100.00
2022-12-27T17:54:14.770Z,100.00
2022-12-27T17:57:04.758Z,100.00
2022-12-27T17:59:34.746Z,100.00
2022-12-27T18:02:12.980Z,100.00
2022-12-27T18:04:47.903Z,100.00
2022-12-27T18:07:22.672Z,100.00
2022-12-27T18:09:54.605Z,100.00
2022-12-27T18:12:25.291Z,100.00
2022-12-27T18:14:58.731Z,100.00
2022-12-27T18:17:31.810Z,100.00
2022-12-27T18:19:59.552Z,100.00
2022-12-27T18:22:27.892Z,100.00
2022-12-27T18:24:56.866Z,100.00
2022-12-27T18:27:26.602Z,100.00
2022-12-27T18:29:54.419Z,100.00
2022-12-27T18:32:25.604Z,100.00
2022-12-27T18:34:57.751Z,100.00
2022-12-27T18:37:26.904Z,100.00
2022-12-27T18:40:00.139Z,100.00
2022-12-27T18:42:32.143Z,100.00
2022-12-27T18:45:03.140Z,100.00
2022-12-27T18:47:31.251Z,100.00
2022-12-27T18:50:01.264Z,100.00
2022-12-27T18:52:33.196Z,100.00
2022-12-27T18:55:15.687Z,100.00
2022-12-27T18:57:43.398Z,100.00
2022-12-27T19:00:21.517Z,100.00
2022-12-27T19:02:50.277Z,100.00
2022-12-27T19:05:30.556Z,100.00
2022-12-27T19:08:08.933Z,100.00
2022-12-27T19:10:41.373Z,100.00
2022-12-27T19:13:22.126Z,100.00
2022-12-27T19:15:51.151Z,100.00
2022-12-27T19:18:26.155Z,100.00
2022-12-27T19:20:58.360Z,100.00
2022-12-27T19:23:30.886Z,100.00
2022-12-27T19:26:04.508Z,100.00
2022-12-27T19:28:33.705Z,100.00
2022-12-27T19:31:18.053Z,100.00
2022-12-27T19:33:49.119Z,100.00
2022-12-27T19:36:17.960Z,100.00
2022-12-27T19:38:47.965Z,100.00
2022-12-27T19:41:17.280Z,100.00
2022-12-27T19:43:46.933Z,100.00
2022-12-27T19:46:15.544Z,100.00
2022-12-27T19:48:43.852Z,100.00
2022-12-27T19:51:16.137Z,100.00
2022-12-27T19:53:45.888Z,100.00
2022-12-27T19:56:13.620Z,100.00
2022-12-27T19:58:42.762Z,100.00
2022-12-27T20:01:10.472Z,100.00
2022-12-27T20:03:38.489Z,100.00
2022-12-27T20:06:13.952Z,100.00
2022-12-27T20:08:45.641Z,100.00
2022-12-27T20:11:15.865Z,100.00
2022-12-27T20:13:45.136Z,100.00
2022-12-27T20:16:14.422Z,100.00
2022-12-27T20:18:43.132Z,100.00
2022-12-27T20:21:13.045Z,100.00
2022-12-27T20:23:42.047Z,100.00
2022-12-27T20:26:10.403Z,100.00
2022-12-27T20:28:38.159Z,100.00
2022-12-27T20:31:12.093Z,100.00
2022-12-27T20:33:39.949Z,100.00
2022-12-27T20:36:09.051Z,100.00
2022-12-27T20:38:37.029Z,100.00
2022-12-27T20:41:08.933Z,100.00
2022-12-27T20:43:36.899Z,100.00
2022-12-27T20:46:06.257Z,100.00
2022-12-27T20:48:37.703Z,100.00
2022-12-27T20:51:08.263Z,100.00
2022-12-27T20:53:35.997Z,100.00
2022-12-27T20:56:05.163Z,100.00
2022-12-27T20:58:33.609Z,100.00
2022-12-27T21:01:07.462Z,100.00
2022-12-27T21:03:37.353Z,100.00
2022-12-27T21:06:11.263Z,100.00
2022-12-27T21:08:46.641Z,100.00
2022-12-27T21:11:17.972Z,100.00
2022-12-27T21:13:46.848Z,100.00
2022-12-27T21:16:17.797Z,100.00
2022-12-27T21:18:47.115Z,100.00
2022-12-27T21:21:19.414Z,100.00
2022-12-27T21:23:47.935Z,100.00
2022-12-27T21:26:17.492Z,100.00
2022-12-27T21:28:46.027Z,100.00
2022-12-27T21:31:17.790Z,100.00
2022-12-27T21:33:47.755Z,100.00
2022-12-27T21:36:17.443Z,100.00
2022-12-27T21:38:46.627Z,100.00
2022-12-27T21:41:16.130Z,100.00
2022-12-27T21:43:44.899Z,100.00
2022-12-27T21:46:15.392Z,100.00
2022-12-27T21:48:43.295Z,100.00
2022-12-27T21:51:14.893Z,100.00
2022-12-27T21:53:43.456Z,100.00
2022-12-27T21:56:12.124Z,100.00
2022-12-27T21:58:40.879Z,100.00
2022-12-27T22:01:11.520Z,100.00
2022-12-27T22:03:41.402Z,100.00
2022-12-27T22:06:15.964Z,100.00
2022-12-27T22:08:44.949Z,100.00
2022-12-27T22:11:13.389Z,100.00
2022-12-27T22:13:41.102Z,100.00
2022-12-27T22:16:13.162Z,100.00
2022-12-27T22:18:42.874Z,100.00
2022-12-27T22:21:14.032Z,100.00
2022-12-27T22:23:44.079Z,100.00
2022-12-27T22:26:13.763Z,100.00
2022-12-27T22:28:41.834Z,100.00
2022-12-27T22:31:10.960Z,100.00
2022-12-27T22:33:39.065Z,100.00
2022-12-27T22:36:08.632Z,100.00
2022-12-27T22:38:37.943Z,100.00
2022-12-27T22:41:08.276Z,100.00
2022-12-27T22:43:36.081Z,100.00
2022-12-27T22:46:07.666Z,100.00
2022-12-27T22:48:35.823Z,100.00
2022-12-27T22:51:08.667Z,100.00
2022-12-27T22:53:37.686Z,100.00
2022-12-27T22:56:05.357Z,100.00
2022-12-27T22:58:33.469Z,100.00
2022-12-27T23:01:01.598Z,100.00
2022-12-27T23:03:29.354Z,100.00
2022-12-27T23:05:58.706Z,100.00
2022-12-27T23:08:26.812Z,100.00
2022-12-27T23:11:01.784Z,100.00
2022-12-27T23:13:29.465Z,100.00
2022-12-27T23:15:57.993Z,100.00
2022-12-27T23:18:25.909Z,100.00
2022-12-27T23:21:21.836Z,100.00
2022-12-27T23:23:42.646Z,100.00
2022-12-27T23:26:15.446Z,100.00
2022-12-27T23:28:44.331Z,100.00
2022-12-27T23:31:13.876Z,100.00
2022-12-27T23:33:43.256Z,100.00
2022-12-27T23:36:13.941Z,100.00
2022-12-27T23:38:41.861Z,100.00
2022-12-27T23:41:15.851Z,100.00
2022-12-27T23:43:53.359Z,100.00
2022-12-27T23:46:25.002Z,100.00
2022-12-27T23:48:53.156Z,100.00
2022-12-27T23:51:22.195Z,100.00
2022-12-27T23:53:50.206Z,100.00
2022-12-27T23:56:21.639Z,100.00
2022-12-27T23:58:50.396Z,100.00
