createdAt,value
2019-02-20T00:00:35.294Z,70.55
2019-02-20T00:03:04.353Z,70.70
2019-02-20T00:05:32.998Z,70.90
2019-02-20T00:08:01.993Z,71.11
2019-02-20T00:10:30.933Z,71.16
2019-02-20T00:12:59.894Z,71.35
2019-02-20T00:15:28.631Z,71.42
2019-02-20T00:17:57.321Z,71.47
2019-02-20T00:20:28.404Z,71.26
2019-02-20T00:22:58.630Z,71.27
2019-02-20T00:25:27.289Z,71.25
2019-02-20T00:27:58.099Z,71.43
2019-02-20T00:30:27.094Z,71.28
2019-02-20T00:32:55.766Z,71.51
2019-02-20T00:35:24.428Z,71.56
2019-02-20T00:37:53.500Z,71.50
2019-02-20T00:40:22.184Z,71.26
2019-02-20T00:42:51.130Z,71.48
2019-02-20T00:45:30.466Z,71.60
2019-02-20T00:48:36.564Z,71.52
2019-02-20T00:51:32.147Z,71.50
2019-02-20T00:54:04.758Z,71.42
2019-02-20T00:56:33.722Z,71.52
2019-02-20T00:59:02.706Z,71.49
2019-02-20T01:01:31.361Z,71.83
2019-02-20T01:04:00.791Z,71.69
2019-02-20T01:06:29.533Z,71.77
2019-02-20T01:08:59.087Z,71.65
2019-02-20T01:11:27.818Z,71.22
2019-02-20T01:13:57.074Z,71.37
2019-02-20T01:16:25.997Z,71.73
2019-02-20T01:18:54.960Z,71.06
2019-02-20T01:21:24.188Z,71.04
2019-02-20T01:23:53.162Z,70.93
2019-02-20T01:26:21.836Z,70.96
2019-02-20T01:28:51.027Z,71.06
2019-02-20T01:31:20.046Z,71.06
2019-02-20T01:33:49.011Z,71.07
2019-02-20T01:36:17.695Z,71.12
2019-02-20T01:38:46.339Z,70.52
2019-02-20T01:41:15.003Z,70.67
2019-02-20T01:43:44.261Z,70.49
2019-02-20T01:46:12.928Z,70.91
2019-02-20T01:48:41.874Z,71.04
2019-02-20T01:51:10.536Z,70.75
2019-02-20T01:53:39.549Z,71.19
2019-02-20T01:56:08.569Z,70.72
2019-02-20T01:58:37.551Z,71.36
2019-02-20T02:01:06.316Z,71.66
2019-02-20T02:03:34.970Z,71.51
2019-02-20T02:06:03.639Z,71.72
2019-02-20T02:08:32.277Z,71.67
2019-02-20T02:11:01.447Z,71.71
2019-02-20T02:13:30.439Z,71.77
2019-02-20T02:15:59.131Z,71.77
2019-02-20T02:18:27.788Z,71.91
2019-02-20T02:20:56.453Z,71.91
2019-02-20T02:23:25.373Z,72.04
2019-02-20T02:25:54.033Z,72.13
2019-02-20T02:28:23.279Z,72.39
2019-02-20T02:30:52.362Z,72.14
2019-02-20T02:33:21.015Z,72.15
2019-02-20T02:35:50.365Z,72.22
2019-02-20T02:38:19.103Z,72.21
2019-02-20T02:40:47.946Z,72.17
2019-02-20T02:43:16.590Z,72.37
2019-02-20T02:45:45.310Z,72.35
2019-02-20T02:48:14.004Z,72.43
2019-02-20T02:50:42.696Z,72.23
2019-02-20T02:53:11.354Z,72.14
2019-02-20T02:55:40.361Z,72.15
2019-02-20T02:58:09.172Z,72.18
2019-02-20T03:00:38.148Z,72.17
2019-02-20T03:03:07.120Z,72.11
2019-02-20T03:05:35.781Z,72.05
2019-02-20T03:08:04.802Z,71.97
2019-02-20T03:10:33.717Z,71.85
2019-02-20T03:13:03.305Z,71.81
2019-02-20T03:15:32.044Z,71.72
2019-02-20T03:18:00.731Z,71.94
2019-02-20T03:20:29.660Z,71.94
2019-02-20T03:22:58.346Z,71.68
2019-02-20T03:25:27.344Z,71.73
2019-02-20T03:27:56.031Z,72.03
2019-02-20T03:30:24.713Z,71.86
2019-02-20T03:32:53.717Z,71.79
2019-02-20T03:35:22.387Z,71.89
2019-02-20T03:37:51.295Z,71.60
2019-02-20T03:40:19.963Z,71.78
2019-02-20T03:42:48.971Z,71.65
2019-02-20T03:45:17.632Z,71.71
2019-02-20T03:47:46.296Z,71.53
2019-02-20T03:50:17.407Z,71.67
2019-02-20T03:52:46.362Z,71.84
2019-02-20T03:55:15.087Z,71.77
2019-02-20T03:57:44.052Z,71.77
2019-02-20T04:00:13.183Z,71.55
2019-02-20T04:02:41.847Z,71.58
2019-02-20T04:05:10.518Z,71.69
2019-02-20T04:07:39.433Z,71.72
2019-02-20T04:10:09.132Z,71.91
2019-02-20T04:12:38.065Z,72.08
2019-02-20T04:15:07.017Z,72.02
2019-02-20T04:17:35.845Z,71.93
2019-02-20T04:20:05.707Z,71.73
2019-02-20T04:22:34.889Z,71.70
2019-02-20T04:25:03.541Z,71.64
2019-02-20T04:27:32.570Z,71.61
2019-02-20T04:30:01.544Z,71.59
2019-02-20T04:32:30.234Z,71.36
2019-02-20T04:34:59.159Z,71.25
2019-02-20T04:37:28.136Z,71.29
2019-02-20T04:39:56.866Z,71.29
2019-02-20T04:42:25.822Z,71.25
2019-02-20T04:44:54.506Z,70.98
2019-02-20T04:47:23.262Z,70.80
2019-02-20T04:49:51.928Z,70.91
2019-02-20T04:52:20.872Z,70.81
2019-02-20T04:54:49.768Z,70.98
2019-02-20T04:57:18.770Z,70.97
2019-02-20T04:59:50.251Z,70.76
2019-02-20T05:02:19.868Z,70.59
2019-02-20T05:04:48.553Z,70.62
2019-02-20T05:07:17.448Z,70.83
2019-02-20T05:09:46.108Z,70.76
2019-02-20T05:12:14.788Z,70.90
2019-02-20T05:14:43.478Z,70.91
2019-02-20T05:17:12.128Z,71.06
2019-02-20T05:19:41.051Z,71.19
2019-02-20T05:22:09.976Z,71.15
2019-02-20T05:24:39.150Z,71.33
2019-02-20T05:27:07.825Z,71.29
2019-02-20T05:29:38.701Z,71.38
2019-02-20T05:32:07.530Z,71.35
2019-02-20T05:34:36.188Z,71.57
2019-02-20T05:37:04.869Z,71.59
2019-02-20T05:39:33.795Z,71.42
2019-02-20T05:42:02.459Z,71.63
2019-02-20T05:44:31.386Z,71.88
2019-02-20T05:47:00.298Z,71.85
2019-02-20T05:49:29.872Z,71.67
2019-02-20T05:51:58.817Z,71.84
2019-02-20T05:54:34.053Z,71.18
2019-02-20T05:56:58.137Z,71.49
2019-02-20T05:59:26.834Z,71.77
2019-02-20T06:01:55.724Z,72.16
2019-02-20T06:04:24.406Z,72.22
2019-02-20T06:06:53.343Z,71.96
2019-02-20T06:09:22.009Z,71.87
2019-02-20T06:11:50.653Z,71.82
2019-02-20T06:14:19.580Z,71.72
2019-02-20T06:16:48.247Z,71.88
2019-02-20T06:19:17.163Z,72.06
2019-02-20T06:21:48.494Z,72.05
2019-02-20T06:24:18.715Z,71.94
2019-02-20T06:26:47.437Z,71.96
2019-02-20T06:29:19.691Z,71.96
2019-02-20T06:31:48.469Z,71.93
2019-02-20T06:34:18.225Z,72.10
2019-02-20T06:36:47.077Z,71.95
2019-02-20T06:39:16.359Z,72.10
2019-02-20T06:41:45.207Z,71.91
2019-02-20T06:44:14.503Z,71.72
2019-02-20T06:46:43.241Z,71.53
2019-02-20T06:49:14.366Z,72.03
2019-02-20T06:51:43.012Z,72.02
2019-02-20T06:54:11.682Z,71.92
2019-02-20T06:56:40.696Z,71.70
2019-02-20T06:59:09.429Z,72.02
2019-02-20T07:01:38.095Z,72.22
2019-02-20T07:04:06.821Z,71.91
2019-02-20T07:07:09.203Z,72.17
2019-02-20T07:10:15.078Z,71.75
2019-02-20T07:13:12.087Z,72.01
2019-02-20T07:16:27.396Z,72.17
2019-02-20T07:19:15.245Z,72.49
2019-02-20T07:22:21.564Z,72.04
2019-02-20T07:25:34.582Z,71.74
2019-02-20T07:28:40.193Z,71.76
2019-02-20T07:31:08.875Z,71.14
2019-02-20T07:33:37.601Z,71.41
2019-02-20T07:36:06.364Z,71.27
2019-02-20T07:38:35.043Z,71.50
2019-02-20T07:41:03.784Z,71.68
2019-02-20T07:43:32.722Z,71.40
2019-02-20T07:46:01.481Z,71.34
2019-02-20T07:48:30.169Z,71.73
2019-02-20T07:50:59.184Z,71.36
2019-02-20T07:53:27.854Z,71.47
2019-02-20T07:55:56.869Z,71.64
2019-02-20T07:58:25.856Z,71.54
2019-02-20T08:00:54.537Z,71.57
2019-02-20T08:03:23.549Z,71.34
2019-02-20T08:05:52.588Z,71.17
2019-02-20T08:08:21.257Z,70.89
2019-02-20T08:10:50.317Z,70.92
2019-02-20T08:13:19.477Z,70.66
2019-02-20T08:15:48.172Z,70.77
2019-02-20T08:18:16.829Z,71.00
2019-02-20T08:20:45.741Z,70.44
2019-02-20T08:23:14.755Z,70.93
2019-02-20T08:25:43.456Z,70.55
2019-02-20T08:28:12.124Z,70.44
2019-02-20T08:30:40.844Z,70.14
2019-02-20T08:33:09.514Z,69.83
2019-02-20T08:35:38.764Z,69.68
2019-02-20T08:38:07.450Z,70.11
2019-02-20T08:40:36.448Z,69.14
2019-02-20T08:43:05.410Z,69.77
2019-02-20T08:45:34.360Z,69.33
2019-02-20T08:48:03.053Z,68.79
2019-02-20T08:50:31.743Z,69.00
2019-02-20T08:53:00.428Z,69.37
2019-02-20T08:55:31.998Z,68.95
2019-02-20T08:57:59.720Z,68.90
2019-02-20T09:00:28.382Z,68.69
2019-02-20T09:02:57.060Z,69.03
2019-02-20T09:05:25.998Z,68.63
2019-02-20T09:07:54.678Z,68.31
2019-02-20T09:10:23.352Z,68.35
2019-02-20T09:12:52.288Z,68.34
2019-02-20T09:15:21.242Z,68.42
2019-02-20T09:17:50.574Z,67.12
2019-02-20T09:20:19.585Z,67.54
2019-02-20T09:22:48.279Z,67.72
2019-02-20T09:25:19.944Z,67.48
2019-02-20T09:27:47.622Z,67.83
2019-02-20T09:30:16.435Z,66.73
2019-02-20T09:32:45.132Z,67.14
2019-02-20T09:35:13.862Z,66.40
2019-02-20T09:37:42.638Z,67.44
2019-02-20T09:40:16.001Z,66.71
2019-02-20T09:42:46.268Z,65.77
2019-02-20T09:45:15.011Z,66.53
2019-02-20T09:47:43.697Z,66.73
2019-02-20T09:50:12.792Z,66.72
2019-02-20T09:52:41.406Z,65.99
2019-02-20T09:55:10.901Z,66.15
2019-02-20T09:57:39.568Z,65.69
2019-02-20T10:00:11.248Z,65.55
2019-02-20T10:02:39.928Z,65.76
2019-02-20T10:05:09.121Z,65.71
2019-02-20T10:07:37.790Z,65.52
2019-02-20T10:10:06.789Z,65.05
2019-02-20T10:12:35.437Z,64.81
2019-02-20T10:15:04.848Z,64.52
2019-02-20T10:17:33.840Z,63.86
2019-02-20T10:20:02.518Z,64.19
2019-02-20T10:22:31.520Z,63.43
2019-02-20T10:25:00.348Z,63.13
2019-02-20T10:27:29.329Z,62.06
2019-02-20T10:29:58.244Z,61.17
2019-02-20T10:32:27.497Z,61.84
2019-02-20T10:34:56.493Z,61.80
2019-02-20T10:37:25.418Z,61.00
2019-02-20T10:39:54.093Z,61.61
2019-02-20T10:42:22.766Z,61.74
2019-02-20T10:44:52.057Z,60.58
2019-02-20T10:47:20.736Z,59.13
2019-02-20T10:49:49.418Z,59.52
2019-02-20T10:52:18.071Z,58.78
2019-02-20T10:54:47.929Z,59.56
2019-02-20T10:57:16.637Z,58.25
2019-02-20T10:59:45.314Z,58.85
2019-02-20T11:02:14.416Z,57.07
2019-02-20T11:04:43.475Z,58.47
2019-02-20T11:07:12.670Z,58.57
2019-02-20T11:09:41.378Z,56.54
2019-02-20T11:12:10.049Z,57.75
2019-02-20T11:14:38.734Z,57.84
2019-02-20T11:17:07.410Z,56.76
2019-02-20T11:19:36.109Z,55.54
2019-02-20T11:22:04.861Z,55.98
2019-02-20T11:24:33.764Z,55.76
2019-02-20T11:27:02.511Z,55.53
2019-02-20T11:29:31.718Z,56.28
2019-02-20T11:32:00.669Z,55.62
2019-02-20T11:34:29.343Z,56.32
2019-02-20T11:36:58.353Z,56.07
2019-02-20T11:39:27.339Z,56.08
2019-02-20T11:41:56.019Z,55.88
2019-02-20T11:44:24.935Z,56.18
2019-02-20T11:46:53.621Z,55.48
2019-02-20T11:49:22.310Z,55.57
2019-02-20T11:51:50.990Z,55.91
2019-02-20T11:54:20.270Z,55.64
2019-02-20T11:56:49.489Z,57.64
2019-02-20T11:59:18.176Z,55.68
2019-02-20T12:01:46.881Z,56.24
2019-02-20T12:04:15.771Z,55.68
2019-02-20T12:06:44.716Z,56.11
2019-02-20T12:09:13.706Z,55.61
2019-02-20T12:11:42.623Z,55.25
2019-02-20T12:14:11.341Z,55.56
2019-02-20T12:16:40.021Z,55.63
2019-02-20T12:19:09.384Z,56.38
2019-02-20T12:21:38.087Z,56.40
2019-02-20T12:24:06.827Z,56.38
2019-02-20T12:26:35.549Z,56.56
2019-02-20T12:29:04.454Z,55.81
2019-02-20T12:31:33.473Z,55.12
2019-02-20T12:34:02.820Z,55.46
2019-02-20T12:36:31.815Z,55.78
2019-02-20T12:39:01.005Z,55.38
2019-02-20T12:41:30.330Z,54.66
2019-02-20T12:43:59.502Z,55.36
2019-02-20T12:46:28.279Z,54.85
2019-02-20T12:48:57.298Z,55.32
2019-02-20T12:51:25.997Z,55.50
2019-02-20T12:53:55.179Z,55.09
2019-02-20T12:56:24.183Z,55.70
2019-02-20T12:58:52.838Z,56.63
2019-02-20T13:01:21.522Z,56.29
2019-02-20T13:03:50.220Z,55.71
2019-02-20T13:06:18.979Z,56.09
2019-02-20T13:08:47.786Z,56.44
2019-02-20T13:11:16.471Z,55.88
2019-02-20T13:13:45.473Z,56.39
2019-02-20T13:16:14.463Z,56.22
2019-02-20T13:18:43.148Z,55.99
2019-02-20T13:21:11.837Z,56.75
2019-02-20T13:23:40.829Z,56.91
2019-02-20T13:26:10.023Z,56.77
2019-02-20T13:28:38.686Z,56.75
2019-02-20T13:31:07.449Z,56.78
2019-02-20T13:33:36.463Z,56.63
2019-02-20T13:36:05.615Z,57.05
2019-02-20T13:38:34.314Z,57.83
2019-02-20T13:41:03.110Z,57.53
2019-02-20T13:43:32.094Z,57.15
2019-02-20T13:46:01.024Z,57.93
2019-02-20T13:48:31.836Z,59.05
2019-02-20T13:51:00.584Z,57.94
2019-02-20T13:53:29.355Z,58.22
2019-02-20T13:55:58.099Z,57.47
2019-02-20T13:58:27.653Z,58.45
2019-02-20T14:00:56.640Z,59.22
2019-02-20T14:03:25.345Z,58.29
2019-02-20T14:05:54.069Z,58.52
2019-02-20T14:08:23.025Z,58.66
2019-02-20T14:10:51.710Z,59.35
2019-02-20T14:13:20.396Z,59.54
2019-02-20T14:15:49.169Z,58.36
2019-02-20T14:18:18.187Z,58.00
2019-02-20T14:20:47.155Z,58.33
2019-02-20T14:23:15.855Z,58.34
2019-02-20T14:25:45.247Z,58.41
2019-02-20T14:28:13.978Z,59.39
2019-02-20T14:30:43.328Z,58.48
2019-02-20T14:33:12.029Z,58.45
2019-02-20T14:35:40.735Z,58.59
2019-02-20T14:38:09.458Z,58.65
2019-02-20T14:40:38.469Z,58.73
2019-02-20T14:43:07.153Z,58.09
2019-02-20T14:45:36.286Z,58.04
2019-02-20T14:48:05.318Z,57.71
2019-02-20T14:50:34.332Z,57.39
2019-02-20T14:53:03.069Z,58.09
2019-02-20T14:55:32.025Z,58.15
2019-02-20T14:58:00.765Z,57.54
2019-02-20T15:00:29.803Z,57.44
2019-02-20T15:02:58.903Z,56.67
2019-02-20T15:05:27.621Z,56.89
2019-02-20T15:07:56.589Z,56.86
2019-02-20T15:10:25.581Z,57.46
2019-02-20T15:12:54.269Z,57.78
2019-02-20T15:15:22.955Z,57.42
2019-02-20T15:17:51.934Z,58.31
2019-02-20T15:20:20.707Z,58.31
2019-02-20T15:22:49.713Z,57.83
2019-02-20T15:25:18.425Z,57.16
2019-02-20T15:27:47.090Z,57.28
2019-02-20T15:30:16.178Z,57.37
2019-02-20T15:32:45.176Z,56.79
2019-02-20T15:35:14.681Z,56.80
2019-02-20T15:37:44.595Z,56.68
2019-02-20T15:40:13.652Z,57.24
2019-02-20T15:42:42.352Z,57.17
2019-02-20T15:45:11.877Z,57.08
2019-02-20T15:47:40.976Z,57.56
2019-02-20T15:50:10.828Z,57.65
2019-02-20T15:52:39.854Z,58.28
2019-02-20T15:55:08.788Z,58.40
2019-02-20T15:57:38.408Z,57.94
2019-02-20T16:00:09.230Z,58.30
2019-02-20T16:02:37.919Z,58.43
2019-02-20T16:05:07.577Z,58.01
2019-02-20T16:07:36.452Z,58.18
2019-02-20T16:10:07.233Z,58.24
2019-02-20T16:12:35.982Z,57.27
2019-02-20T16:15:04.937Z,58.02
2019-02-20T16:17:33.891Z,58.32
2019-02-20T16:20:02.605Z,58.12
2019-02-20T16:22:31.904Z,57.29
2019-02-20T16:25:00.889Z,58.17
2019-02-20T16:27:29.882Z,58.37
2019-02-20T16:29:58.897Z,58.46
2019-02-20T16:32:27.586Z,58.56
2019-02-20T16:34:56.359Z,58.40
2019-02-20T16:37:25.060Z,58.66
2019-02-20T16:39:53.751Z,59.02
2019-02-20T16:42:22.662Z,59.07
2019-02-20T16:44:51.586Z,58.70
2019-02-20T16:47:20.285Z,58.66
2019-02-20T16:49:49.210Z,58.53
2019-02-20T16:52:17.968Z,58.77
2019-02-20T16:54:47.184Z,59.13
2019-02-20T16:57:16.095Z,58.92
2019-02-20T16:59:45.038Z,59.30
2019-02-20T17:02:14.358Z,59.48
2019-02-20T17:04:43.046Z,59.60
2019-02-20T17:07:11.855Z,59.88
2019-02-20T17:09:40.523Z,59.99
2019-02-20T17:12:09.629Z,60.02
2019-02-20T17:14:38.797Z,60.06
2019-02-20T17:17:07.899Z,60.16
2019-02-20T17:19:37.125Z,60.40
2019-02-20T17:22:05.808Z,60.46
2019-02-20T17:24:34.719Z,60.53
2019-02-20T17:27:03.757Z,60.39
2019-02-20T17:29:32.492Z,60.43
2019-02-20T17:32:01.438Z,60.71
2019-02-20T17:34:30.125Z,60.57
2019-02-20T17:36:58.812Z,60.29
2019-02-20T17:39:27.819Z,60.63
2019-02-20T17:41:56.763Z,60.59
2019-02-20T17:44:26.189Z,60.41
2019-02-20T17:46:55.725Z,60.50
2019-02-20T17:49:24.398Z,60.93
2019-02-20T17:51:53.331Z,61.05
2019-02-20T17:54:22.006Z,61.17
2019-02-20T17:56:50.703Z,61.31
2019-02-20T17:59:19.392Z,61.15
2019-02-20T18:01:48.408Z,61.29
2019-02-20T18:04:17.321Z,61.19
2019-02-20T18:06:46.018Z,61.31
2019-02-20T18:09:15.162Z,61.29
2019-02-20T18:11:44.089Z,61.48
2019-02-20T18:14:13.066Z,61.52
2019-02-20T18:16:41.759Z,61.35
2019-02-20T18:19:10.908Z,61.42
2019-02-20T18:21:39.855Z,61.57
2019-02-20T18:24:08.606Z,61.64
2019-02-20T18:26:37.362Z,61.84
2019-02-20T18:29:06.137Z,61.79
2019-02-20T18:31:35.103Z,61.69
2019-02-20T18:34:05.143Z,61.81
2019-02-20T18:36:33.857Z,61.90
2019-02-20T18:39:04.710Z,61.98
2019-02-20T18:41:33.183Z,62.15
2019-02-20T18:44:02.325Z,61.80
2019-02-20T18:46:31.026Z,62.05
2019-02-20T18:49:00.642Z,62.09
2019-02-20T18:51:30.140Z,62.38
2019-02-20T18:53:58.802Z,62.39
2019-02-20T18:56:28.173Z,62.69
2019-02-20T18:58:56.907Z,62.46
2019-02-20T19:01:25.852Z,62.85
2019-02-20T19:03:56.716Z,62.86
2019-02-20T19:06:25.193Z,62.78
2019-02-20T19:09:05.316Z,62.74
2019-02-20T19:11:45.516Z,62.88
2019-02-20T19:14:41.955Z,62.76
2019-02-20T19:17:45.952Z,62.70
2019-02-20T19:20:24.556Z,62.89
2019-02-20T19:23:33.417Z,62.89
2019-02-20T19:26:24.995Z,63.13
2019-02-20T19:29:27.243Z,63.24
2019-02-20T19:32:38.796Z,63.70
2019-02-20T19:35:26.797Z,64.10
2019-02-20T19:38:38.751Z,63.94
2019-02-20T19:41:21.351Z,63.94
2019-02-20T19:44:13.762Z,63.81
2019-02-20T19:46:56.052Z,64.10
2019-02-20T19:49:45.722Z,64.28
2019-02-20T19:52:58.322Z,64.42
2019-02-20T19:56:02.194Z,65.01
2019-02-20T19:59:09.205Z,65.16
2019-02-20T20:02:14.011Z,65.06
2019-02-20T20:05:25.943Z,64.82
2019-02-20T20:08:31.484Z,64.52
2019-02-20T20:11:44.404Z,64.38
2019-02-20T20:14:51.798Z,64.20
2019-02-20T20:17:42.043Z,64.26
2019-02-20T20:20:48.420Z,64.05
2019-02-20T20:24:04.731Z,63.98
2019-02-20T20:27:09.533Z,64.19
2019-02-20T20:30:28.954Z,64.34
2019-02-20T20:33:17.533Z,64.42
2019-02-20T20:36:25.155Z,64.35
2019-02-20T20:39:36.739Z,64.81
2019-02-20T20:43:11.004Z,64.61
2019-02-20T20:45:50.194Z,65.06
2019-02-20T20:48:29.341Z,64.80
2019-02-20T20:51:41.844Z,65.03
2019-02-20T20:54:42.257Z,65.39
2019-02-20T20:57:22.221Z,65.61
2019-02-20T21:00:22.979Z,65.68
2019-02-20T21:03:05.201Z,65.78
2019-02-20T21:05:50.761Z,65.90
2019-02-20T21:08:55.755Z,65.79
2019-02-20T21:11:40.713Z,65.84
2019-02-20T21:14:28.524Z,65.71
2019-02-20T21:17:34.349Z,65.62
2019-02-20T21:20:32.816Z,65.65
2019-02-20T21:23:29.602Z,65.91
2019-02-20T21:26:21.880Z,65.97
2019-02-20T21:29:01.572Z,65.86
2019-02-20T21:32:10.276Z,65.88
2019-02-20T21:35:07.368Z,66.12
2019-02-20T21:38:19.010Z,66.33
2019-02-20T21:40:53.288Z,66.10
2019-02-20T21:44:24.467Z,66.09
2019-02-20T21:47:07.235Z,65.94
2019-02-20T21:50:13.598Z,65.80
2019-02-20T21:53:29.734Z,65.84
2019-02-20T21:56:25.699Z,65.99
2019-02-20T21:59:39.137Z,65.76
2019-02-20T22:02:28.247Z,65.58
2019-02-20T22:05:24.992Z,65.15
2019-02-20T22:08:10.757Z,65.05
2019-02-20T22:11:24.339Z,65.14
2019-02-20T22:14:28.830Z,65.28
2019-02-20T22:17:34.787Z,65.55
2019-02-20T22:20:34.382Z,65.21
2019-02-20T22:23:50.307Z,65.42
2019-02-20T22:26:33.493Z,65.36
2019-02-20T22:29:19.887Z,65.43
2019-02-20T22:32:20.283Z,65.74
2019-02-20T22:35:02.169Z,65.21
2019-02-20T22:37:52.356Z,65.45
2019-02-20T22:41:14.310Z,65.16
2019-02-20T22:44:18.787Z,64.99
2019-02-20T22:47:17.694Z,64.92
2019-02-20T22:50:14.865Z,64.75
2019-02-20T22:53:08.442Z,64.82
2019-02-20T22:56:19.863Z,64.85
2019-02-20T22:59:42.198Z,64.83
2019-02-20T23:02:46.880Z,64.64
2019-02-20T23:05:49.554Z,65.10
2019-02-20T23:08:33.840Z,65.08
2019-02-20T23:11:31.010Z,65.55
2019-02-20T23:14:53.148Z,65.32
2019-02-20T23:17:21.881Z,65.77
2019-02-20T23:19:50.660Z,65.88
2019-02-20T23:22:19.486Z,66.00
2019-02-20T23:24:48.257Z,66.10
2019-02-20T23:27:16.981Z,66.21
2019-02-20T23:29:45.727Z,66.11
2019-02-20T23:32:14.475Z,65.76
2019-02-20T23:34:43.514Z,65.38
2019-02-20T23:37:12.288Z,65.48
2019-02-20T23:39:40.948Z,65.12
2019-02-20T23:42:11.147Z,65.06
2019-02-20T23:44:39.841Z,65.19
2019-02-20T23:47:08.781Z,64.98
2019-02-20T23:49:37.470Z,65.21
2019-02-20T23:52:06.268Z,65.28
2019-02-20T23:54:35.448Z,65.45
2019-02-20T23:57:04.460Z,65.65
2019-02-20T23:59:33.709Z,65.55
