createdAt,value
2022-08-10T00:01:53.566Z,1.90
2022-08-10T00:04:23.487Z,2.13
2022-08-10T00:06:55.839Z,2.10
2022-08-10T00:09:24.091Z,2.13
2022-08-10T00:11:51.923Z,2.35
2022-08-10T00:14:19.996Z,2.13
2022-08-10T00:16:48.069Z,2.20
2022-08-10T00:19:18.319Z,2.35
2022-08-10T00:21:46.937Z,2.25
2022-08-10T00:24:15.045Z,2.38
2022-08-10T00:28:01.871Z,2.20
2022-08-10T00:29:31.395Z,2.15
2022-08-10T00:31:59.704Z,2.38
2022-08-10T00:34:29.739Z,2.35
2022-08-10T00:36:58.219Z,2.33
2022-08-10T00:39:27.746Z,2.38
2022-08-10T00:42:07.254Z,2.60
2022-08-10T00:44:50.187Z,2.70
2022-08-10T00:47:36.878Z,2.60
2022-08-10T00:50:08.388Z,2.30
2022-08-10T00:52:37.689Z,2.50
2022-08-10T00:55:06.888Z,2.28
2022-08-10T00:57:35.504Z,2.60
2022-08-10T01:00:07.011Z,2.53
2022-08-10T01:02:35.144Z,2.28
2022-08-10T01:05:09.019Z,2.47
2022-08-10T01:07:43.055Z,2.35
2022-08-10T01:10:41.506Z,2.37
2022-08-10T01:13:47.547Z,2.42
2022-08-10T01:16:26.021Z,2.53
2022-08-10T01:19:14.191Z,2.58
2022-08-10T01:21:41.973Z,2.75
2022-08-10T01:24:25.176Z,2.40
2022-08-10T01:27:33.873Z,2.78
2022-08-10T01:30:09.923Z,2.58
2022-08-10T01:32:43.127Z,2.55
2022-08-10T01:35:10.937Z,2.60
2022-08-10T01:37:51.862Z,2.63
2022-08-10T01:40:25.756Z,2.60
2022-08-10T01:42:59.569Z,2.90
2022-08-10T01:45:45.552Z,3.63
2022-08-10T01:48:31.944Z,3.00
2022-08-10T01:51:12.520Z,2.97
2022-08-10T01:54:00.184Z,2.78
2022-08-10T01:56:31.861Z,2.63
2022-08-10T01:59:16.509Z,3.08
2022-08-10T02:01:56.245Z,3.05
2022-08-10T02:04:25.924Z,3.08
2022-08-10T02:06:56.013Z,3.42
2022-08-10T02:09:32.705Z,3.20
2022-08-10T02:12:08.955Z,3.30
2022-08-10T02:14:47.889Z,3.35
2022-08-10T02:17:59.220Z,3.22
2022-08-10T02:20:21.081Z,3.33
2022-08-10T02:22:57.635Z,3.33
2022-08-10T02:25:40.737Z,3.10
2022-08-10T02:28:30.137Z,3.58
2022-08-10T02:31:12.757Z,3.40
2022-08-10T02:33:56.902Z,3.75
2022-08-10T02:36:29.371Z,3.72
2022-08-10T02:39:01.860Z,4.00
2022-08-10T02:45:00.994Z,4.07
2022-08-10T02:45:19.857Z,3.72
2022-08-10T02:48:06.695Z,4.03
2022-08-10T02:50:37.447Z,3.90
2022-08-10T02:53:55.526Z,3.90
2022-08-10T02:56:20.358Z,4.50
2022-08-10T02:59:17.174Z,4.03
2022-08-10T03:01:48.463Z,4.28
2022-08-10T03:04:20.820Z,4.70
2022-08-10T03:07:13.612Z,4.55
2022-08-10T03:09:43.109Z,4.93
2022-08-10T03:12:36.289Z,4.95
2022-08-10T03:15:02.872Z,4.40
2022-08-10T03:17:31.466Z,4.65
2022-08-10T03:20:34.132Z,4.70
2022-08-10T03:22:51.181Z,5.15
2022-08-10T03:25:21.894Z,4.72
2022-08-10T03:27:50.673Z,4.72
2022-08-10T03:30:29.697Z,4.88
2022-08-10T03:33:06.782Z,5.10
2022-08-10T03:35:35.477Z,4.78
2022-08-10T03:38:03.976Z,5.32
2022-08-10T03:40:45.107Z,5.22
2022-08-10T03:43:18.298Z,5.38
2022-08-10T03:45:56.083Z,5.47
2022-08-10T03:48:44.715Z,5.97
2022-08-10T03:51:19.236Z,5.85
2022-08-10T03:54:04.974Z,5.57
2022-08-10T03:56:37.633Z,5.45
2022-08-10T03:59:11.236Z,6.55
2022-08-10T04:02:46.746Z,6.13
2022-08-10T04:04:28.342Z,6.07
2022-08-10T04:06:58.391Z,6.53
2022-08-10T04:09:42.995Z,6.28
2022-08-10T04:12:19.706Z,6.15
2022-08-10T04:14:49.587Z,6.25
2022-08-10T04:18:03.773Z,6.47
2022-08-10T04:20:43.120Z,6.60
2022-08-10T04:23:27.175Z,6.40
2022-08-10T04:25:55.929Z,6.60
2022-08-10T04:28:25.403Z,6.40
2022-08-10T04:30:55.241Z,6.72
2022-08-10T04:33:24.859Z,6.63
2022-08-10T04:35:53.355Z,6.70
2022-08-10T04:38:22.942Z,6.47
2022-08-10T04:40:51.255Z,7.40
2022-08-10T04:43:19.398Z,7.90
2022-08-10T04:45:51.464Z,7.30
2022-08-10T04:48:42.522Z,7.25
2022-08-10T04:51:19.212Z,7.30
2022-08-10T04:54:05.579Z,7.32
2022-08-10T04:56:36.420Z,6.95
2022-08-10T04:59:06.559Z,7.70
2022-08-10T05:02:22.508Z,6.55
2022-08-10T05:04:33.793Z,6.70
2022-08-10T05:07:16.073Z,5.88
2022-08-10T05:10:01.155Z,6.40
2022-08-10T05:12:38.474Z,6.25
2022-08-10T05:15:14.105Z,6.40
2022-08-10T05:18:06.845Z,6.00
2022-08-10T05:20:31.188Z,6.03
2022-08-10T05:22:59.067Z,5.97
2022-08-10T05:25:26.892Z,6.32
2022-08-10T05:27:57.504Z,6.10
2022-08-10T05:30:25.734Z,6.32
2022-08-10T05:32:56.535Z,5.95
2022-08-10T05:35:52.764Z,6.10
2022-08-10T05:38:18.281Z,6.03
2022-08-10T05:40:47.817Z,5.78
2022-08-10T05:43:21.629Z,6.10
2022-08-10T05:46:19.077Z,6.10
2022-08-10T05:48:55.411Z,5.70
2022-08-10T05:51:28.662Z,5.60
2022-08-10T05:54:02.288Z,5.95
2022-08-10T05:56:53.358Z,6.30
2022-08-10T06:00:10.886Z,6.05
2022-08-10T06:02:43.917Z,5.43
2022-08-10T06:05:19.696Z,5.88
2022-08-10T06:08:09.165Z,6.10
2022-08-10T06:12:21.668Z,6.20
2022-08-10T06:13:59.555Z,6.43
2022-08-10T06:16:34.923Z,6.18
2022-08-10T06:19:04.348Z,5.97
2022-08-10T06:21:33.219Z,6.47
2022-08-10T06:24:02.861Z,6.75
2022-08-10T06:26:30.911Z,6.38
2022-08-10T06:29:07.827Z,6.70
2022-08-10T06:31:57.661Z,6.90
2022-08-10T06:34:30.402Z,7.50
2022-08-10T06:37:04.533Z,7.03
2022-08-10T06:39:34.911Z,6.25
2022-08-10T06:42:20.316Z,6.88
2022-08-10T06:45:00.572Z,6.72
2022-08-10T06:47:55.782Z,6.57
2022-08-10T06:50:55.985Z,6.57
2022-08-10T06:53:53.011Z,6.45
2022-08-10T06:56:37.604Z,6.55
2022-08-10T06:59:22.610Z,6.65
2022-08-10T07:01:57.395Z,6.65
2022-08-10T07:04:32.478Z,6.97
2022-08-10T07:07:07.664Z,6.57
2022-08-10T07:09:39.867Z,5.90
2022-08-10T07:12:09.853Z,6.43
2022-08-10T07:14:45.101Z,5.78
2022-08-10T07:17:16.960Z,6.28
2022-08-10T07:19:49.617Z,5.85
2022-08-10T07:23:27.212Z,6.13
2022-08-10T07:25:15.208Z,6.38
2022-08-10T07:28:00.350Z,6.35
2022-08-10T07:30:32.211Z,5.97
2022-08-10T07:33:02.422Z,5.88
2022-08-10T07:35:37.033Z,6.15
2022-08-10T07:38:30.073Z,6.18
2022-08-10T07:41:02.877Z,5.55
2022-08-10T07:43:36.242Z,6.10
2022-08-10T07:46:06.291Z,6.15
2022-08-10T07:48:43.948Z,5.72
2022-08-10T07:51:12.815Z,5.53
2022-08-10T07:53:50.237Z,5.95
2022-08-10T07:59:11.863Z,5.35
2022-08-10T08:01:46.747Z,4.70
2022-08-10T08:04:17.064Z,4.75
2022-08-10T08:06:46.643Z,5.07
2022-08-10T08:09:14.664Z,5.20
2022-08-10T08:11:44.549Z,5.00
2022-08-10T08:14:14.817Z,4.72
2022-08-10T08:16:47.289Z,4.95
2022-08-10T08:19:28.106Z,5.65
2022-08-10T08:24:10.687Z,5.10
2022-08-10T08:24:45.414Z,4.88
2022-08-10T08:27:16.738Z,4.97
2022-08-10T08:29:46.882Z,4.40
2022-08-10T08:32:18.639Z,4.70
2022-08-10T08:34:49.407Z,4.38
2022-08-10T08:38:33.028Z,3.90
2022-08-10T08:40:22.435Z,4.63
2022-08-10T08:43:18.001Z,3.72
2022-08-10T08:46:01.678Z,3.97
2022-08-10T08:48:32.678Z,3.45
2022-08-10T08:52:17.181Z,4.07
2022-08-10T08:54:50.807Z,3.70
2022-08-10T08:57:50.097Z,4.07
2022-08-10T09:00:43.824Z,4.13
2022-08-10T09:03:46.643Z,3.35
2022-08-10T09:06:26.388Z,3.50
2022-08-10T09:09:06.403Z,3.50
2022-08-10T09:12:12.610Z,3.00
2022-08-10T09:14:53.067Z,2.95
2022-08-10T09:17:29.888Z,3.28
2022-08-10T09:20:25.052Z,3.20
2022-08-10T09:23:14.908Z,2.70
2022-08-10T09:25:59.214Z,2.92
2022-08-10T09:28:31.891Z,2.85
2022-08-10T09:31:23.436Z,2.60
2022-08-10T09:36:19.792Z,2.85
2022-08-10T09:38:01.176Z,2.80
2022-08-10T09:40:59.955Z,2.83
2022-08-10T09:44:11.660Z,3.20
2022-08-10T09:46:48.292Z,2.70
2022-08-10T09:49:54.311Z,2.40
2022-08-10T09:52:34.584Z,2.70
2022-08-10T09:55:12.886Z,2.47
2022-08-10T09:57:59.919Z,2.47
2022-08-10T10:00:38.762Z,2.08
2022-08-10T10:03:26.682Z,2.70
2022-08-10T10:06:14.247Z,2.55
2022-08-10T10:09:10.580Z,2.30
2022-08-10T10:12:10.324Z,2.63
2022-08-10T10:15:24.202Z,2.42
2022-08-10T10:18:02.724Z,2.10
2022-08-10T10:20:49.116Z,2.25
2022-08-10T10:23:39.451Z,2.08
2022-08-10T10:26:20.754Z,2.22
2022-08-10T10:29:24.742Z,1.98
2022-08-10T10:32:15.893Z,2.10
2022-08-10T10:35:09.471Z,2.10
2022-08-10T10:38:00.804Z,2.15
2022-08-10T10:40:37.847Z,2.17
2022-08-10T10:43:42.103Z,2.40
2022-08-10T10:46:28.652Z,2.35
2022-08-10T10:48:59.307Z,2.22
2022-08-10T10:51:41.441Z,1.90
2022-08-10T10:54:16.029Z,2.00
2022-08-10T10:57:07.701Z,2.40
2022-08-10T11:00:00.775Z,2.10
2022-08-10T11:02:38.980Z,1.90
2022-08-10T11:05:27.235Z,1.70
2022-08-10T11:08:14.569Z,1.80
2022-08-10T11:10:53.113Z,1.75
2022-08-10T11:14:25.930Z,1.60
2022-08-10T11:17:28.492Z,1.80
2022-08-10T11:20:29.940Z,1.98
2022-08-10T11:23:23.742Z,1.85
2022-08-10T11:26:16.527Z,2.00
2022-08-10T11:28:50.030Z,2.00
2022-08-10T11:31:33.660Z,1.58
2022-08-10T11:34:48.997Z,1.70
2022-08-10T11:38:34.660Z,1.80
2022-08-10T11:40:48.331Z,1.70
2022-08-10T11:43:27.077Z,1.70
2022-08-10T11:46:28.477Z,1.73
2022-08-10T11:49:37.729Z,1.58
2022-08-10T11:52:23.037Z,1.60
2022-08-10T11:54:57.921Z,1.55
2022-08-10T11:57:53.151Z,1.60
2022-08-10T12:00:20.001Z,1.60
2022-08-10T12:02:56.526Z,1.70
2022-08-10T12:05:51.886Z,1.52
2022-08-10T12:10:05.376Z,1.60
2022-08-10T12:11:25.411Z,1.80
2022-08-10T12:14:23.372Z,1.40
2022-08-10T12:17:05.577Z,1.55
2022-08-10T12:20:01.358Z,1.38
2022-08-10T12:22:57.428Z,1.50
2022-08-10T12:25:57.436Z,1.77
2022-08-10T12:28:52.076Z,1.38
2022-08-10T12:31:33.116Z,1.38
2022-08-10T12:34:09.856Z,1.40
2022-08-10T12:36:52.502Z,1.50
2022-08-10T12:39:30.116Z,1.45
2022-08-10T12:42:06.916Z,1.40
2022-08-10T12:44:41.245Z,1.60
2022-08-10T12:47:35.381Z,1.40
2022-08-10T12:50:33.254Z,1.70
2022-08-10T12:53:30.749Z,1.50
2022-08-10T12:56:01.661Z,1.63
2022-08-10T12:58:57.431Z,1.52
2022-08-10T13:01:23.377Z,1.20
2022-08-10T13:04:20.414Z,1.50
2022-08-10T13:06:49.962Z,1.40
2022-08-10T13:09:26.401Z,1.50
2022-08-10T13:12:37.411Z,1.20
2022-08-10T13:14:55.799Z,1.50
2022-08-10T13:17:39.045Z,1.35
2022-08-10T13:20:28.246Z,1.42
2022-08-10T13:23:01.184Z,1.40
2022-08-10T13:25:36.686Z,1.60
2022-08-10T13:28:36.510Z,1.50
2022-08-10T13:30:57.823Z,1.40
2022-08-10T13:34:41.246Z,1.40
2022-08-10T13:36:34.169Z,1.40
2022-08-10T13:39:03.012Z,1.50
2022-08-10T13:41:40.537Z,1.35
2022-08-10T13:44:12.697Z,1.60
2022-08-10T13:46:42.331Z,1.40
2022-08-10T13:49:11.572Z,1.60
2022-08-10T13:51:53.793Z,1.50
2022-08-10T13:54:38.737Z,1.20
2022-08-10T13:57:07.975Z,1.38
2022-08-10T14:00:34.691Z,1.38
2022-08-10T14:02:31.028Z,1.40
2022-08-10T14:04:59.664Z,1.50
2022-08-10T14:07:29.316Z,1.52
2022-08-10T14:10:07.633Z,1.80
2022-08-10T14:12:47.663Z,1.77
2022-08-10T14:15:18.885Z,1.55
2022-08-10T14:17:53.865Z,1.70
2022-08-10T14:20:26.561Z,1.52
2022-08-10T14:23:02.175Z,1.40
2022-08-10T14:25:33.716Z,1.60
2022-08-10T14:28:04.184Z,1.55
2022-08-10T14:30:33.688Z,1.77
2022-08-10T14:33:04.505Z,1.65
2022-08-10T14:36:18.515Z,1.70
2022-08-10T14:38:33.249Z,1.60
2022-08-10T14:41:04.754Z,1.88
2022-08-10T14:43:40.147Z,1.58
2022-08-10T14:46:17.730Z,1.40
2022-08-10T14:48:48.949Z,1.52
2022-08-10T14:51:20.635Z,1.60
2022-08-10T14:53:56.871Z,1.65
2022-08-10T14:56:36.711Z,1.40
2022-08-10T14:59:07.718Z,1.60
2022-08-10T15:02:01.514Z,1.60
2022-08-10T15:04:30.435Z,1.50
2022-08-10T15:07:12.416Z,1.55
2022-08-10T15:10:00.039Z,1.60
2022-08-10T15:12:38.537Z,1.80
2022-08-10T15:15:16.561Z,1.40
2022-08-10T15:17:52.876Z,1.60
2022-08-10T15:20:23.762Z,1.58
2022-08-10T15:22:59.420Z,1.60
2022-08-10T15:25:30.230Z,1.40
2022-08-10T15:28:06.137Z,1.55
2022-08-10T15:30:42.948Z,1.58
2022-08-10T15:33:59.455Z,1.60
2022-08-10T15:36:46.461Z,1.70
2022-08-10T15:40:22.538Z,1.80
2022-08-10T15:42:26.269Z,1.67
2022-08-10T15:44:55.444Z,1.50
2022-08-10T15:47:25.916Z,1.63
2022-08-10T15:50:07.893Z,1.50
2022-08-10T15:53:02.033Z,1.50
2022-08-10T15:55:45.804Z,1.52
2022-08-10T15:58:39.342Z,1.60
2022-08-10T16:02:13.563Z,1.50
2022-08-10T16:04:17.067Z,1.52
2022-08-10T16:06:55.535Z,1.52
2022-08-10T16:10:24.957Z,1.40
2022-08-10T16:12:30.038Z,1.33
2022-08-10T16:15:11.401Z,1.40
2022-08-10T16:18:02.497Z,1.40
2022-08-10T16:20:53.298Z,1.30
2022-08-10T16:23:38.694Z,1.48
2022-08-10T16:26:15.048Z,1.50
2022-08-10T16:29:00.473Z,1.70
2022-08-10T16:31:34.648Z,1.50
2022-08-10T16:34:06.830Z,1.60
2022-08-10T16:36:42.463Z,1.50
2022-08-10T16:39:18.208Z,2.10
2022-08-10T16:42:06.026Z,1.50
2022-08-10T16:44:40.258Z,1.90
2022-08-10T16:47:09.995Z,1.70
2022-08-10T16:49:41.005Z,1.45
2022-08-10T16:52:11.001Z,1.63
2022-08-10T16:54:41.537Z,1.90
2022-08-10T16:57:16.089Z,1.60
2022-08-10T16:59:45.942Z,1.50
2022-08-10T17:02:17.556Z,1.50
2022-08-10T17:04:47.780Z,1.60
2022-08-10T17:07:18.182Z,1.75
2022-08-10T17:09:51.920Z,1.50
2022-08-10T17:12:25.420Z,1.40
2022-08-10T17:15:09.171Z,1.50
2022-08-10T17:17:45.172Z,1.50
2022-08-10T17:20:30.652Z,1.45
2022-08-10T17:23:06.782Z,1.30
2022-08-10T17:25:45.925Z,1.40
2022-08-10T17:28:35.002Z,1.50
2022-08-10T17:31:36.149Z,1.50
2022-08-10T17:34:14.748Z,1.30
2022-08-10T17:36:45.932Z,1.50
2022-08-10T17:39:15.585Z,1.40
2022-08-10T17:41:50.025Z,1.35
2022-08-10T17:44:19.167Z,1.65
2022-08-10T17:46:50.646Z,1.70
2022-08-10T17:49:20.797Z,1.50
2022-08-10T17:51:54.649Z,1.40
2022-08-10T17:54:25.595Z,1.50
2022-08-10T17:57:00.581Z,1.40
2022-08-10T17:59:31.918Z,1.50
2022-08-10T18:02:21.529Z,1.52
2022-08-10T18:04:56.535Z,1.73
2022-08-10T18:07:32.989Z,1.70
2022-08-10T18:10:02.051Z,1.42
2022-08-10T18:12:45.851Z,1.60
2022-08-10T18:15:19.873Z,1.40
2022-08-10T18:20:38.059Z,1.63
2022-08-10T18:23:09.297Z,1.63
2022-08-10T18:25:43.827Z,1.58
2022-08-10T18:28:17.328Z,1.52
2022-08-10T18:30:51.423Z,1.52
2022-08-10T18:35:53.576Z,1.40
2022-08-10T18:38:23.648Z,1.50
2022-08-10T18:41:04.456Z,1.70
2022-08-10T18:44:05.656Z,1.60
2022-08-10T18:46:38.370Z,1.70
2022-08-10T18:49:41.121Z,1.50
2022-08-10T18:52:10.601Z,1.55
2022-08-10T18:54:48.798Z,1.70
2022-08-10T18:57:44.607Z,1.85
2022-08-10T19:00:20.523Z,1.60
2022-08-10T19:03:38.774Z,1.90
2022-08-10T19:06:36.668Z,1.48
2022-08-10T19:09:46.399Z,1.60
2022-08-10T19:12:39.985Z,1.70
2022-08-10T19:15:34.039Z,1.70
2022-08-10T19:18:43.547Z,1.60
2022-08-10T19:21:22.286Z,1.50
2022-08-10T19:24:26.679Z,1.67
2022-08-10T19:27:09.867Z,1.85
2022-08-10T19:30:10.936Z,1.50
2022-08-10T19:33:09.243Z,1.50
2022-08-10T19:36:03.567Z,1.60
2022-08-10T19:38:50.694Z,1.80
2022-08-10T19:41:32.198Z,1.80
2022-08-10T19:44:42.623Z,1.52
2022-08-10T19:47:31.975Z,1.45
2022-08-10T19:50:28.008Z,1.40
2022-08-10T19:53:07.829Z,1.80
2022-08-10T19:56:08.951Z,1.77
2022-08-10T19:59:09.119Z,1.80
2022-08-10T20:01:55.348Z,1.60
2022-08-10T20:04:41.580Z,1.55
2022-08-10T20:07:32.786Z,1.40
2022-08-10T20:10:13.113Z,1.80
2022-08-10T20:12:56.434Z,1.63
2022-08-10T20:15:42.125Z,1.70
2022-08-10T20:18:24.823Z,1.90
2022-08-10T20:21:07.849Z,1.67
2022-08-10T20:23:56.057Z,2.10
2022-08-10T20:26:28.439Z,1.80
2022-08-10T20:28:56.359Z,1.88
2022-08-10T20:31:32.092Z,2.00
2022-08-10T20:34:08.515Z,1.60
2022-08-10T20:37:05.236Z,1.70
2022-08-10T20:39:44.495Z,2.42
2022-08-10T20:42:18.926Z,2.30
2022-08-10T20:45:01.954Z,1.90
2022-08-10T20:47:54.245Z,2.15
2022-08-10T20:50:28.751Z,2.05
2022-08-10T20:53:01.583Z,1.70
2022-08-10T20:55:53.774Z,1.92
2022-08-10T20:58:38.422Z,2.00
2022-08-10T21:01:17.417Z,2.10
2022-08-10T21:03:58.533Z,2.30
2022-08-10T21:06:42.701Z,2.58
2022-08-10T21:12:03.899Z,2.30
2022-08-10T21:15:09.525Z,3.33
2022-08-10T21:17:58.937Z,2.05
2022-08-10T21:20:47.487Z,2.05
2022-08-10T21:23:30.594Z,2.33
2022-08-10T21:26:07.903Z,2.45
2022-08-10T21:29:21.260Z,2.85
2022-08-10T21:32:08.435Z,2.88
2022-08-10T21:35:04.636Z,3.42
2022-08-10T21:38:03.156Z,2.47
2022-08-10T21:40:54.033Z,2.55
2022-08-10T21:44:16.979Z,2.75
2022-08-10T21:48:06.547Z,2.60
2022-08-10T21:50:48.738Z,2.42
2022-08-10T21:53:55.835Z,2.35
2022-08-10T21:56:56.077Z,2.25
2022-08-10T21:59:45.755Z,2.35
2022-08-10T22:02:50.358Z,2.70
2022-08-10T22:05:48.467Z,2.53
2022-08-10T22:08:41.132Z,2.47
2022-08-10T22:11:37.929Z,2.38
2022-08-10T22:14:33.603Z,2.50
2022-08-10T22:17:59.645Z,2.95
2022-08-10T22:20:42.391Z,3.30
2022-08-10T22:23:40.929Z,2.70
2022-08-10T22:27:04.784Z,2.88
2022-08-10T22:29:56.471Z,3.13
2022-08-10T22:33:06.708Z,3.22
2022-08-10T22:36:15.939Z,2.92
2022-08-10T22:40:12.675Z,2.90
2022-08-10T22:42:59.065Z,2.85
2022-08-10T22:45:51.774Z,3.15
2022-08-10T22:48:38.469Z,3.03
2022-08-10T22:51:17.039Z,2.70
2022-08-10T22:54:30.833Z,2.85
2022-08-10T22:57:19.959Z,3.97
2022-08-10T22:59:49.152Z,2.95
2022-08-10T23:02:32.500Z,2.90
2022-08-10T23:05:12.792Z,2.80
2022-08-10T23:08:02.699Z,3.00
2022-08-10T23:10:37.547Z,2.95
2022-08-10T23:13:35.478Z,2.90
2022-08-10T23:16:26.689Z,2.67
2022-08-10T23:19:10.615Z,2.60
2022-08-10T23:22:04.643Z,3.00
2022-08-10T23:24:46.546Z,3.25
2022-08-10T23:27:36.560Z,2.97
2022-08-10T23:30:10.134Z,2.75
2022-08-10T23:32:44.753Z,3.40
2022-08-10T23:36:08.832Z,3.00
2022-08-10T23:38:07.697Z,3.10
2022-08-10T23:40:36.630Z,3.03
2022-08-10T23:43:06.746Z,3.42
2022-08-10T23:45:53.138Z,3.30
2022-08-10T23:48:35.093Z,3.55
2022-08-10T23:51:16.327Z,3.60
2022-08-10T23:53:47.621Z,3.10
2022-08-10T23:56:19.563Z,3.50
2022-08-10T23:58:50.184Z,3.55
