createdAt,value
2018-12-06T00:02:05.603Z,30.87
2018-12-06T00:04:33.095Z,31.70
2018-12-06T00:07:00.586Z,30.63
2018-12-06T00:09:28.059Z,34.20
2018-12-06T00:11:59.340Z,29.07
2018-12-06T00:14:26.876Z,33.43
2018-12-06T00:16:54.681Z,27.87
2018-12-06T00:19:22.157Z,32.37
2018-12-06T00:21:53.459Z,32.47
2018-12-06T00:24:20.969Z,38.40
2018-12-06T00:26:48.420Z,37.90
2018-12-06T00:29:15.863Z,38.43
2018-12-06T00:31:46.647Z,39.97
2018-12-06T00:34:14.211Z,38.07
2018-12-06T00:36:41.692Z,33.10
2018-12-06T00:39:09.144Z,37.30
2018-12-06T00:41:39.625Z,42.47
2018-12-06T00:44:07.151Z,44.17
2018-12-06T00:46:37.758Z,41.83
2018-12-06T00:49:05.259Z,44.40
2018-12-06T00:51:33.798Z,34.97
2018-12-06T00:54:07.345Z,41.17
2018-12-06T00:56:40.984Z,40.47
2018-12-06T00:59:08.452Z,37.97
2018-12-06T01:01:39.527Z,32.23
2018-12-06T01:04:12.794Z,37.23
2018-12-06T01:06:43.667Z,45.73
2018-12-06T01:09:17.117Z,30.43
2018-12-06T01:11:47.875Z,34.70
2018-12-06T01:14:15.323Z,34.53
2018-12-06T01:16:42.768Z,30.97
2018-12-06T01:19:10.217Z,34.23
2018-12-06T01:21:40.907Z,32.37
2018-12-06T01:24:08.359Z,30.43
2018-12-06T01:26:35.845Z,30.53
2018-12-06T01:29:03.287Z,32.93
2018-12-06T01:31:33.955Z,35.00
2018-12-06T01:34:01.405Z,30.10
2018-12-06T01:36:28.837Z,31.00
2018-12-06T01:38:56.282Z,29.63
2018-12-06T01:41:27.035Z,29.30
2018-12-06T01:43:54.479Z,31.97
2018-12-06T01:46:21.932Z,31.90
2018-12-06T01:48:49.389Z,31.67
2018-12-06T01:51:20.438Z,29.43
2018-12-06T01:53:47.927Z,37.27
2018-12-06T01:56:15.488Z,30.17
2018-12-06T01:58:42.949Z,26.97
2018-12-06T02:01:13.440Z,27.77
2018-12-06T02:03:40.916Z,29.90
2018-12-06T02:06:08.392Z,29.37
2018-12-06T02:08:35.859Z,26.77
2018-12-06T02:11:06.537Z,29.07
2018-12-06T02:13:33.977Z,31.57
2018-12-06T02:16:01.455Z,30.90
2018-12-06T02:18:28.903Z,28.27
2018-12-06T02:20:59.866Z,24.33
2018-12-06T02:23:27.304Z,28.03
2018-12-06T02:25:54.764Z,39.10
2018-12-06T02:28:22.246Z,27.17
2018-12-06T02:30:52.708Z,27.20
2018-12-06T02:33:20.167Z,24.10
2018-12-06T02:35:47.647Z,22.00
2018-12-06T02:38:15.080Z,21.17
2018-12-06T02:40:45.733Z,23.10
2018-12-06T02:43:13.247Z,21.70
2018-12-06T02:45:40.698Z,23.83
2018-12-06T02:48:08.181Z,21.27
2018-12-06T02:50:38.628Z,25.77
2018-12-06T02:53:06.100Z,24.73
2018-12-06T02:55:33.588Z,26.40
2018-12-06T02:58:01.024Z,23.40
2018-12-06T03:00:29.257Z,25.57
2018-12-06T03:02:56.695Z,17.03
2018-12-06T03:05:24.151Z,21.40
2018-12-06T03:07:51.583Z,19.87
2018-12-06T03:10:19.039Z,20.90
2018-12-06T03:12:46.500Z,17.20
2018-12-06T03:15:13.965Z,14.93
2018-12-06T03:17:41.426Z,13.87
2018-12-06T03:20:08.948Z,14.73
2018-12-06T03:22:39.452Z,16.00
2018-12-06T03:25:06.948Z,16.57
2018-12-06T03:27:37.491Z,17.17
2018-12-06T03:30:05.811Z,14.80
2018-12-06T03:32:36.574Z,18.27
2018-12-06T03:35:04.152Z,15.17
2018-12-06T03:37:31.601Z,17.10
2018-12-06T03:39:59.048Z,16.47
2018-12-06T03:42:30.105Z,17.17
2018-12-06T03:44:57.544Z,15.03
2018-12-06T03:47:25.009Z,12.97
2018-12-06T03:49:52.453Z,15.10
2018-12-06T03:52:23.530Z,15.90
2018-12-06T03:54:50.974Z,16.03
2018-12-06T03:57:18.421Z,13.83
2018-12-06T03:59:45.886Z,16.93
2018-12-06T04:02:15.275Z,14.57
2018-12-06T04:04:42.728Z,17.27
2018-12-06T04:07:10.187Z,15.00
2018-12-06T04:09:37.621Z,16.63
2018-12-06T04:12:08.305Z,15.33
2018-12-06T04:14:35.748Z,15.50
2018-12-06T04:17:03.228Z,15.97
2018-12-06T04:19:30.661Z,17.90
2018-12-06T04:22:01.384Z,16.40
2018-12-06T04:24:28.829Z,15.60
2018-12-06T04:26:56.272Z,18.07
2018-12-06T04:29:23.844Z,17.20
2018-12-06T04:31:54.776Z,18.07
2018-12-06T04:34:22.219Z,18.50
2018-12-06T04:36:49.769Z,19.90
2018-12-06T04:39:17.304Z,18.83
2018-12-06T04:41:47.668Z,19.60
2018-12-06T04:44:15.100Z,18.57
2018-12-06T04:46:42.560Z,20.27
2018-12-06T04:49:09.998Z,17.90
2018-12-06T04:51:40.719Z,17.17
2018-12-06T04:54:08.154Z,17.83
2018-12-06T04:56:35.615Z,16.43
2018-12-06T04:59:03.094Z,16.53
2018-12-06T05:01:38.437Z,19.37
2018-12-06T05:04:05.920Z,17.90
2018-12-06T05:06:33.388Z,18.40
2018-12-06T05:09:01.405Z,21.13
2018-12-06T05:11:32.689Z,21.27
2018-12-06T05:14:00.135Z,20.43
2018-12-06T05:16:27.571Z,19.37
2018-12-06T05:18:55.026Z,21.90
2018-12-06T05:21:25.593Z,22.97
2018-12-06T05:23:53.039Z,25.73
2018-12-06T05:26:20.485Z,23.03
2018-12-06T05:28:47.926Z,25.77
2018-12-06T05:31:18.399Z,23.47
2018-12-06T05:33:45.831Z,28.87
2018-12-06T05:36:13.307Z,23.43
2018-12-06T05:38:41.732Z,22.67
2018-12-06T05:41:15.239Z,23.47
2018-12-06T05:43:42.718Z,23.10
2018-12-06T05:46:10.168Z,28.40
2018-12-06T05:48:37.621Z,31.03
2018-12-06T05:51:08.711Z,26.97
2018-12-06T05:53:36.158Z,26.10
2018-12-06T05:56:03.653Z,24.07
2018-12-06T05:58:31.108Z,24.93
2018-12-06T06:01:02.014Z,23.23
2018-12-06T06:03:29.443Z,25.97
2018-12-06T06:06:02.885Z,21.20
2018-12-06T06:08:30.337Z,20.63
2018-12-06T06:11:01.005Z,20.97
2018-12-06T06:13:28.453Z,24.00
2018-12-06T06:15:55.898Z,20.27
2018-12-06T06:18:23.374Z,18.07
2018-12-06T06:20:54.039Z,24.33
2018-12-06T06:23:21.508Z,20.57
2018-12-06T06:25:49.064Z,21.03
2018-12-06T06:28:16.536Z,18.27
2018-12-06T06:30:47.012Z,18.03
2018-12-06T06:33:14.471Z,19.43
2018-12-06T06:35:42.005Z,14.40
2018-12-06T06:38:09.487Z,15.57
2018-12-06T06:40:39.931Z,16.67
2018-12-06T06:43:07.387Z,17.17
2018-12-06T06:45:34.895Z,15.90
2018-12-06T06:48:02.344Z,15.27
2018-12-06T06:50:32.990Z,14.03
2018-12-06T06:53:00.451Z,15.87
2018-12-06T06:55:27.918Z,14.53
2018-12-06T06:57:55.384Z,13.77
2018-12-06T07:00:23.637Z,14.37
2018-12-06T07:02:51.091Z,15.07
2018-12-06T07:05:18.560Z,15.70
2018-12-06T07:07:46.034Z,14.40
2018-12-06T07:10:13.524Z,17.37
2018-12-06T07:12:47.180Z,19.73
2018-12-06T07:15:20.845Z,22.03
2018-12-06T07:17:54.705Z,17.93
2018-12-06T07:20:22.150Z,22.53
2018-12-06T07:22:49.599Z,21.77
2018-12-06T07:25:17.065Z,18.50
2018-12-06T07:27:44.546Z,22.33
2018-12-06T07:30:12.560Z,22.87
2018-12-06T07:32:43.298Z,19.27
2018-12-06T07:35:16.762Z,23.47
2018-12-06T07:37:44.208Z,17.87
2018-12-06T07:40:11.711Z,22.23
2018-12-06T07:42:45.660Z,21.23
2018-12-06T07:45:13.169Z,23.23
2018-12-06T07:47:40.620Z,19.17
2018-12-06T07:50:08.132Z,20.40
2018-12-06T07:52:41.995Z,21.50
2018-12-06T07:55:09.510Z,21.30
2018-12-06T07:57:37.026Z,19.73
2018-12-06T08:00:07.425Z,23.20
2018-12-06T08:02:38.357Z,24.40
2018-12-06T08:05:05.999Z,22.17
2018-12-06T08:07:33.558Z,26.07
2018-12-06T08:10:00.991Z,19.97
2018-12-06T08:12:31.705Z,20.17
2018-12-06T08:14:59.214Z,19.60
2018-12-06T08:17:26.708Z,18.80
2018-12-06T08:19:54.180Z,18.53
2018-12-06T08:22:31.738Z,19.33
2018-12-06T08:24:59.213Z,20.60
2018-12-06T08:27:26.655Z,21.03
2018-12-06T08:30:00.542Z,24.13
2018-12-06T08:32:33.959Z,21.33
2018-12-06T08:35:07.743Z,18.93
2018-12-06T08:37:41.484Z,21.73
2018-12-06T08:40:15.345Z,19.47
2018-12-06T08:42:46.150Z,16.87
2018-12-06T08:45:13.733Z,19.80
2018-12-06T08:47:41.194Z,18.73
2018-12-06T08:50:08.827Z,20.50
2018-12-06T08:52:39.212Z,16.87
2018-12-06T08:55:06.695Z,16.87
2018-12-06T08:57:34.139Z,14.87
2018-12-06T09:00:01.647Z,14.70
2018-12-06T09:02:32.217Z,11.87
2018-12-06T09:04:59.678Z,12.70
2018-12-06T09:07:27.125Z,11.70
2018-12-06T09:09:54.590Z,11.43
2018-12-06T09:12:25.239Z,10.30
2018-12-06T09:14:52.698Z,9.97
2018-12-06T09:17:20.124Z,9.40
2018-12-06T09:19:47.585Z,9.03
2018-12-06T09:22:18.123Z,10.03
2018-12-06T09:24:45.605Z,7.87
2018-12-06T09:27:13.041Z,6.60
2018-12-06T09:29:40.475Z,7.03
2018-12-06T09:32:11.363Z,6.37
2018-12-06T09:34:38.815Z,6.50
2018-12-06T09:37:06.228Z,6.87
2018-12-06T09:39:33.753Z,6.97
2018-12-06T09:42:04.592Z,6.50
2018-12-06T09:44:32.089Z,6.73
2018-12-06T09:46:59.532Z,5.80
2018-12-06T09:49:27.008Z,6.67
2018-12-06T09:51:57.608Z,5.87
2018-12-06T09:54:25.192Z,6.23
2018-12-06T09:56:52.658Z,5.57
2018-12-06T09:59:20.133Z,6.30
2018-12-06T10:01:50.793Z,6.23
2018-12-06T10:04:18.223Z,6.27
2018-12-06T10:06:45.667Z,6.00
2018-12-06T10:09:13.107Z,6.33
2018-12-06T10:11:43.800Z,7.77
2018-12-06T10:14:11.240Z,8.40
2018-12-06T10:16:38.731Z,6.63
2018-12-06T10:19:06.171Z,7.40
2018-12-06T10:21:36.668Z,8.47
2018-12-06T10:24:04.209Z,9.00
2018-12-06T10:26:31.661Z,8.80
2018-12-06T10:28:59.107Z,8.57
2018-12-06T10:31:29.570Z,10.37
2018-12-06T10:33:57.104Z,9.27
2018-12-06T10:36:24.538Z,10.30
2018-12-06T10:38:51.976Z,10.93
2018-12-06T10:41:22.455Z,11.10
2018-12-06T10:43:50.001Z,10.77
2018-12-06T10:46:19.399Z,13.70
2018-12-06T10:48:46.843Z,13.93
2018-12-06T10:51:30.149Z,13.33
2018-12-06T10:53:57.607Z,13.67
2018-12-06T10:56:25.131Z,13.67
2018-12-06T10:58:52.636Z,15.33
2018-12-06T11:01:25.261Z,14.13
2018-12-06T11:03:56.539Z,15.33
2018-12-06T11:06:24.010Z,15.93
2018-12-06T11:08:51.441Z,15.37
2018-12-06T11:11:21.879Z,21.63
2018-12-06T11:13:49.360Z,17.20
2018-12-06T11:16:16.892Z,19.17
2018-12-06T11:18:44.328Z,17.17
2018-12-06T11:21:47.746Z,17.47
2018-12-06T11:24:16.720Z,22.63
2018-12-06T11:26:44.208Z,19.17
2018-12-06T11:29:11.688Z,20.27
2018-12-06T11:31:43.102Z,17.17
2018-12-06T11:34:10.538Z,20.07
2018-12-06T11:36:37.993Z,20.67
2018-12-06T11:39:07.309Z,19.63
2018-12-06T11:41:42.971Z,19.53
2018-12-06T11:44:10.956Z,21.03
2018-12-06T11:46:44.312Z,18.63
2018-12-06T11:49:13.308Z,20.70
2018-12-06T11:51:44.001Z,20.30
2018-12-06T11:54:11.442Z,17.93
2018-12-06T11:56:38.881Z,17.40
2018-12-06T11:59:06.362Z,19.23
2018-12-06T12:01:37.116Z,21.50
2018-12-06T12:04:04.568Z,21.03
2018-12-06T12:06:32.031Z,18.67
2018-12-06T12:08:59.515Z,17.13
2018-12-06T12:11:30.325Z,17.57
2018-12-06T12:13:57.920Z,18.40
2018-12-06T12:16:25.352Z,17.53
2018-12-06T12:18:52.798Z,19.43
2018-12-06T12:21:26.377Z,18.60
2018-12-06T12:23:57.924Z,16.17
2018-12-06T12:26:32.411Z,16.37
2018-12-06T12:29:06.218Z,18.20
2018-12-06T12:31:40.210Z,20.20
2018-12-06T12:34:07.728Z,18.17
2018-12-06T12:36:35.192Z,16.03
2018-12-06T12:39:03.278Z,15.10
2018-12-06T12:41:36.509Z,15.30
2018-12-06T12:44:04.031Z,12.97
2018-12-06T12:46:31.511Z,14.13
2018-12-06T12:48:58.967Z,13.33
2018-12-06T12:51:29.648Z,12.67
2018-12-06T12:53:57.084Z,13.77
2018-12-06T12:56:24.563Z,15.13
2018-12-06T12:58:52.032Z,14.07
2018-12-06T13:01:22.409Z,13.27
2018-12-06T13:03:49.887Z,11.77
2018-12-06T13:06:17.369Z,13.47
2018-12-06T13:08:44.907Z,13.67
2018-12-06T13:11:15.306Z,13.90
2018-12-06T13:13:42.773Z,15.30
2018-12-06T13:16:10.207Z,13.00
2018-12-06T13:18:37.665Z,13.90
2018-12-06T13:21:08.435Z,14.43
2018-12-06T13:23:42.095Z,14.53
2018-12-06T13:26:09.613Z,14.83
2018-12-06T13:28:37.153Z,15.27
2018-12-06T13:31:10.661Z,15.07
2018-12-06T13:33:41.442Z,16.27
2018-12-06T13:36:09.034Z,14.00
2018-12-06T13:38:36.574Z,16.23
2018-12-06T13:41:07.004Z,13.17
2018-12-06T13:43:34.534Z,16.80
2018-12-06T13:46:02.065Z,16.53
2018-12-06T13:48:33.468Z,15.33
2018-12-06T13:51:04.216Z,14.67
2018-12-06T13:53:31.712Z,14.33
2018-12-06T13:55:59.151Z,14.10
2018-12-06T13:58:26.612Z,13.33
2018-12-06T14:00:57.373Z,15.17
2018-12-06T14:03:25.137Z,11.37
2018-12-06T14:05:52.665Z,13.03
2018-12-06T14:08:20.128Z,11.20
2018-12-06T14:10:51.094Z,11.17
2018-12-06T14:13:23.612Z,14.03
2018-12-06T14:15:47.985Z,11.93
2018-12-06T14:18:15.440Z,11.40
2018-12-06T14:20:46.536Z,10.67
2018-12-06T14:23:13.995Z,11.93
2018-12-06T14:25:41.490Z,8.47
2018-12-06T14:28:09.051Z,8.10
2018-12-06T14:30:39.552Z,10.10
2018-12-06T14:33:07.144Z,11.13
2018-12-06T14:35:34.632Z,8.10
2018-12-06T14:38:02.079Z,8.10
2018-12-06T14:40:30.447Z,8.47
2018-12-06T14:42:57.933Z,9.67
2018-12-06T14:45:25.499Z,8.47
2018-12-06T14:50:26.860Z,8.33
2018-12-06T14:52:54.360Z,9.77
2018-12-06T14:55:21.804Z,7.83
2018-12-06T14:57:49.324Z,8.40
2018-12-06T15:00:16.795Z,8.17
2018-12-06T15:02:47.975Z,7.90
2018-12-06T15:05:15.487Z,7.30
2018-12-06T15:07:42.952Z,7.63
2018-12-06T15:10:10.479Z,6.87
2018-12-06T15:12:40.997Z,12.30
2018-12-06T15:15:08.513Z,8.20
2018-12-06T15:17:36.073Z,8.97
2018-12-06T15:20:04.486Z,7.03
2018-12-06T15:22:38.467Z,7.13
2018-12-06T15:25:12.338Z,6.43
2018-12-06T15:27:43.284Z,6.80
2018-12-06T15:30:16.748Z,7.70
2018-12-06T15:32:47.571Z,8.50
2018-12-06T15:35:15.799Z,8.43
2018-12-06T15:37:43.374Z,7.50
2018-12-06T15:40:10.835Z,7.10
2018-12-06T15:42:41.834Z,7.03
2018-12-06T15:45:09.342Z,6.20
2018-12-06T15:47:36.819Z,8.07
2018-12-06T15:50:05.059Z,6.77
2018-12-06T15:52:35.728Z,8.70
2018-12-06T15:55:03.727Z,7.27
2018-12-06T15:57:31.223Z,11.13
2018-12-06T15:59:58.674Z,9.50
2018-12-06T16:02:29.888Z,6.63
2018-12-06T16:04:57.425Z,9.80
2018-12-06T16:07:24.908Z,19.30
2018-12-06T16:09:52.370Z,8.63
2018-12-06T16:12:22.817Z,11.20
2018-12-06T16:14:50.265Z,6.47
2018-12-06T16:17:17.770Z,7.17
2018-12-06T16:19:45.293Z,6.27
2018-12-06T16:22:15.684Z,12.03
2018-12-06T16:24:43.163Z,6.57
2018-12-06T16:27:10.595Z,8.10
2018-12-06T16:29:38.063Z,7.80
2018-12-06T16:32:08.609Z,6.97
2018-12-06T16:34:36.105Z,6.20
2018-12-06T16:37:03.616Z,8.00
2018-12-06T16:39:31.077Z,8.63
2018-12-06T16:42:01.703Z,6.67
2018-12-06T16:44:29.172Z,7.17
2018-12-06T16:46:56.668Z,8.17
2018-12-06T16:49:24.241Z,8.53
2018-12-06T16:51:55.492Z,6.90
2018-12-06T16:54:22.950Z,7.63
2018-12-06T16:56:50.424Z,9.20
2018-12-06T16:59:17.880Z,9.43
2018-12-06T17:01:48.315Z,8.57
2018-12-06T17:04:15.795Z,8.03
2018-12-06T17:06:43.280Z,8.93
2018-12-06T17:09:11.043Z,8.23
2018-12-06T17:11:42.303Z,7.13
2018-12-06T17:14:09.847Z,7.87
2018-12-06T17:16:37.295Z,8.07
2018-12-06T17:19:04.770Z,7.47
2018-12-06T17:21:35.594Z,7.23
2018-12-06T17:24:09.166Z,6.50
2018-12-06T17:26:36.612Z,6.47
2018-12-06T17:29:04.135Z,6.87
2018-12-06T17:31:37.816Z,7.30
2018-12-06T17:34:05.290Z,5.87
2018-12-06T17:36:32.780Z,5.73
2018-12-06T17:39:00.195Z,6.60
2018-12-06T17:41:30.883Z,11.77
2018-12-06T17:43:58.310Z,5.60
2018-12-06T17:46:25.820Z,5.50
2018-12-06T17:48:56.303Z,5.43
2018-12-06T17:51:26.843Z,7.80
2018-12-06T17:53:57.424Z,4.80
2018-12-06T17:56:28.132Z,5.13
2018-12-06T17:59:01.359Z,5.30
2018-12-06T18:01:32.405Z,5.43
2018-12-06T18:04:03.126Z,5.23
2018-12-06T18:06:30.605Z,5.10
2018-12-06T18:09:01.549Z,5.00
2018-12-06T18:11:32.003Z,4.70
2018-12-06T18:13:59.452Z,5.20
2018-12-06T18:16:27.016Z,5.97
2018-12-06T18:18:54.971Z,5.03
2018-12-06T18:21:26.147Z,4.87
2018-12-06T18:23:53.625Z,6.00
2018-12-06T18:26:21.076Z,5.43
2018-12-06T18:28:48.525Z,6.03
2018-12-06T18:31:19.118Z,5.27
2018-12-06T18:33:46.653Z,5.27
2018-12-06T18:36:14.144Z,4.90
2018-12-06T18:38:41.570Z,4.83
2018-12-06T18:41:14.840Z,4.70
2018-12-06T18:43:45.724Z,4.67
2018-12-06T18:46:19.081Z,5.57
2018-12-06T18:48:52.922Z,4.83
2018-12-06T18:51:23.798Z,4.33
2018-12-06T18:53:51.403Z,4.33
2018-12-06T18:56:19.106Z,4.30
2018-12-06T18:58:46.547Z,4.70
2018-12-06T19:01:23.672Z,5.10
2018-12-06T19:03:51.293Z,4.60
2018-12-06T19:06:18.754Z,3.93
2018-12-06T19:08:46.190Z,3.97
2018-12-06T19:11:16.862Z,4.03
2018-12-06T19:13:44.316Z,4.53
2018-12-06T19:16:11.859Z,6.47
2018-12-06T19:18:39.291Z,4.40
2018-12-06T19:21:09.864Z,3.87
2018-12-06T19:23:37.294Z,6.20
2018-12-06T19:26:04.771Z,4.07
2018-12-06T19:28:32.202Z,4.70
2018-12-06T19:31:05.446Z,3.93
2018-12-06T19:33:36.260Z,4.07
2018-12-06T19:36:03.850Z,3.20
2018-12-06T19:38:34.252Z,2.40
2018-12-06T19:41:04.723Z,2.90
2018-12-06T19:43:35.245Z,3.00
2018-12-06T19:46:06.149Z,2.43
2018-12-06T19:48:39.511Z,3.30
2018-12-06T19:51:13.306Z,3.10
2018-12-06T19:53:46.674Z,3.00
2018-12-06T19:56:20.252Z,3.03
2018-12-06T19:58:51.116Z,2.77
2018-12-06T20:01:21.839Z,2.70
2018-12-06T20:03:49.265Z,3.00
2018-12-06T20:06:17.381Z,2.70
2018-12-06T20:08:45.025Z,2.40
2018-12-06T20:11:18.645Z,2.70
2018-12-06T20:13:49.309Z,4.90
2018-12-06T20:16:22.805Z,3.57
2018-12-06T20:18:57.150Z,3.60
2018-12-06T20:21:30.708Z,5.90
2018-12-06T20:24:04.277Z,3.47
2018-12-06T20:26:31.731Z,2.40
2018-12-06T20:29:05.375Z,2.50
2018-12-06T20:31:36.254Z,3.07
2018-12-06T20:34:06.679Z,2.77
2018-12-06T20:36:34.156Z,3.20
2018-12-06T20:39:07.528Z,4.27
2018-12-06T20:41:38.223Z,4.20
2018-12-06T20:44:05.672Z,3.73
2018-12-06T20:46:33.251Z,4.87
2018-12-06T20:49:06.659Z,4.90
2018-12-06T20:51:38.698Z,5.40
2018-12-06T20:54:06.187Z,5.23
2018-12-06T20:56:33.737Z,5.33
2018-12-06T20:59:01.193Z,5.20
2018-12-06T21:01:30.535Z,6.00
2018-12-06T21:03:57.968Z,5.47
2018-12-06T21:06:25.511Z,5.10
2018-12-06T21:08:52.954Z,5.33
2018-12-06T21:11:23.628Z,5.13
2018-12-06T21:13:51.079Z,5.00
2018-12-06T21:16:18.584Z,4.70
2018-12-06T21:18:46.041Z,4.47
2018-12-06T21:21:16.525Z,3.93
2018-12-06T21:23:43.969Z,4.20
2018-12-06T21:26:17.744Z,4.10
2018-12-06T21:28:51.426Z,3.93
2018-12-06T21:31:25.122Z,4.77
2018-12-06T21:33:58.563Z,3.20
2018-12-06T21:36:26.071Z,3.40
2018-12-06T21:38:59.344Z,3.07
2018-12-06T21:41:33.028Z,4.87
2018-12-06T21:44:06.480Z,4.67
2018-12-06T21:46:33.947Z,3.27
2018-12-06T21:49:01.395Z,4.07
2018-12-06T21:51:32.378Z,2.97
2018-12-06T21:53:59.851Z,3.10
2018-12-06T21:56:27.290Z,2.60
2018-12-06T21:58:54.806Z,3.37
2018-12-06T22:01:25.264Z,2.37
2018-12-06T22:03:52.841Z,3.07
2018-12-06T22:06:20.302Z,2.50
2018-12-06T22:08:47.757Z,2.50
2018-12-06T22:11:21.196Z,2.97
2018-12-06T22:13:48.663Z,2.47
2018-12-06T22:16:16.105Z,2.43
2018-12-06T22:18:43.591Z,2.60
2018-12-06T22:21:14.438Z,3.83
2018-12-06T22:23:41.937Z,3.57
2018-12-06T22:26:09.390Z,2.47
2018-12-06T22:28:36.856Z,3.03
2018-12-06T22:31:07.692Z,3.20
2018-12-06T22:33:35.191Z,3.00
2018-12-06T22:36:02.603Z,2.73
2018-12-06T22:38:34.120Z,3.50
2018-12-06T22:41:00.985Z,4.37
2018-12-06T22:43:34.417Z,3.00
2018-12-06T22:46:01.945Z,4.10
2018-12-06T22:48:29.464Z,3.77
2018-12-06T22:51:03.006Z,4.50
2018-12-06T22:53:30.522Z,4.43
2018-12-06T22:55:57.962Z,3.03
2018-12-06T22:58:25.441Z,2.77
2018-12-06T23:00:56.588Z,2.80
2018-12-06T23:03:24.094Z,2.50
2018-12-06T23:05:51.588Z,2.27
2018-12-06T23:08:19.085Z,2.30
2018-12-06T23:10:48.100Z,2.10
2018-12-06T23:13:15.531Z,1.87
2018-12-06T23:15:42.999Z,2.07
2018-12-06T23:18:10.477Z,2.50
2018-12-06T23:20:44.093Z,1.60
2018-12-06T23:23:15.026Z,1.60
2018-12-06T23:25:49.476Z,3.50
2018-12-06T23:28:20.319Z,1.97
2018-12-06T23:30:48.885Z,1.93
2018-12-06T23:33:16.349Z,1.80
2018-12-06T23:35:43.814Z,2.93
2018-12-06T23:38:11.263Z,4.27
2018-12-06T23:40:44.995Z,2.40
2018-12-06T23:43:12.450Z,2.50
2018-12-06T23:45:39.902Z,2.40
2018-12-06T23:48:07.386Z,2.20
2018-12-06T23:50:38.454Z,2.60
2018-12-06T23:53:05.947Z,2.73
2018-12-06T23:55:33.403Z,2.50
2018-12-06T23:58:00.863Z,3.07
