createdAt,value
2019-04-16T00:01:34.688Z,10.00
2019-04-16T00:04:11.617Z,9.90
2019-04-16T00:07:00.550Z,9.80
2019-04-16T00:09:31.545Z,9.70
2019-04-16T00:12:18.840Z,9.50
2019-04-16T00:14:49.844Z,9.60
2019-04-16T00:17:19.151Z,9.60
2019-04-16T00:19:48.460Z,9.50
2019-04-16T00:22:28.617Z,9.50
2019-04-16T00:24:57.918Z,9.50
2019-04-16T00:27:28.760Z,9.50
2019-04-16T00:29:58.549Z,9.60
2019-04-16T00:32:29.580Z,9.60
2019-04-16T00:34:58.908Z,9.50
2019-04-16T00:37:28.238Z,9.60
2019-04-16T00:39:57.548Z,9.50
2019-04-16T00:42:26.848Z,9.60
2019-04-16T00:44:56.279Z,9.50
2019-04-16T00:47:25.909Z,9.40
2019-04-16T00:49:57.968Z,9.40
2019-04-16T00:52:26.639Z,9.40
2019-04-16T00:54:55.953Z,9.40
2019-04-16T00:57:25.269Z,9.40
2019-04-16T00:59:56.141Z,9.30
2019-04-16T01:02:25.994Z,9.20
2019-04-16T01:04:55.293Z,9.20
2019-04-16T01:07:24.709Z,9.30
2019-04-16T01:09:55.213Z,9.30
2019-04-16T01:12:24.521Z,9.20
2019-04-16T01:14:58.871Z,9.10
2019-04-16T01:17:25.164Z,9.00
2019-04-16T01:19:54.477Z,9.00
2019-04-16T01:22:23.829Z,9.00
2019-04-16T01:24:53.139Z,8.90
2019-04-16T01:27:28.556Z,8.90
2019-04-16T01:29:55.166Z,8.80
2019-04-16T01:32:29.474Z,8.70
2019-04-16T01:35:00.420Z,8.60
2019-04-16T01:37:34.123Z,8.60
2019-04-16T01:40:06.012Z,8.50
2019-04-16T01:42:41.249Z,8.50
2019-04-16T01:45:10.631Z,8.50
2019-04-16T01:47:39.925Z,8.50
2019-04-16T01:50:12.905Z,8.30
2019-04-16T01:52:40.382Z,8.40
2019-04-16T01:55:09.823Z,8.40
2019-04-16T01:57:39.156Z,8.20
2019-04-16T02:00:09.832Z,8.00
2019-04-16T02:02:39.402Z,8.10
2019-04-16T02:05:08.805Z,8.10
2019-04-16T02:07:38.111Z,8.00
2019-04-16T02:10:08.123Z,7.90
2019-04-16T02:12:37.540Z,7.90
2019-04-16T02:15:08.844Z,7.90
2019-04-16T02:17:38.140Z,7.90
2019-04-16T02:20:07.853Z,7.70
2019-04-16T02:22:37.177Z,7.70
2019-04-16T02:25:06.719Z,7.70
2019-04-16T02:27:36.100Z,7.70
2019-04-16T02:30:06.994Z,7.60
2019-04-16T02:32:36.307Z,7.60
2019-04-16T02:35:07.206Z,7.60
2019-04-16T02:37:39.169Z,7.40
2019-04-16T02:40:08.911Z,7.40
2019-04-16T02:42:40.079Z,7.40
2019-04-16T02:45:10.017Z,7.30
2019-04-16T02:47:41.928Z,7.10
2019-04-16T02:50:12.431Z,7.20
2019-04-16T02:52:58.816Z,7.30
2019-04-16T02:55:42.851Z,7.30
2019-04-16T02:58:20.355Z,7.30
2019-04-16T03:01:07.335Z,7.40
2019-04-16T03:03:38.289Z,7.50
2019-04-16T03:06:07.860Z,7.50
2019-04-16T03:08:37.320Z,7.50
2019-04-16T03:11:06.644Z,7.40
2019-04-16T03:13:35.941Z,7.10
2019-04-16T03:16:23.336Z,7.10
2019-04-16T03:18:54.297Z,6.90
2019-04-16T03:21:24.478Z,6.80
2019-04-16T03:23:54.728Z,6.90
2019-04-16T03:26:24.016Z,6.90
2019-04-16T03:28:55.692Z,6.90
2019-04-16T03:31:24.492Z,6.70
2019-04-16T03:33:53.824Z,6.70
2019-04-16T03:36:23.157Z,6.80
2019-04-16T03:38:52.677Z,6.90
2019-04-16T03:41:25.016Z,6.90
2019-04-16T03:43:53.008Z,6.90
2019-04-16T03:46:22.591Z,6.80
2019-04-16T03:48:55.132Z,6.70
2019-04-16T03:51:22.996Z,6.70
2019-04-16T03:53:52.356Z,6.70
2019-04-16T03:56:21.662Z,6.70
2019-04-16T03:58:50.981Z,6.60
2019-04-16T04:01:20.573Z,6.70
2019-04-16T04:03:49.942Z,6.80
2019-04-16T04:06:19.258Z,6.70
2019-04-16T04:08:51.617Z,6.70
2019-04-16T04:11:19.629Z,6.70
2019-04-16T04:13:50.042Z,6.50
2019-04-16T04:16:20.085Z,6.50
2019-04-16T04:18:49.387Z,6.50
2019-04-16T04:21:22.668Z,6.30
2019-04-16T04:23:52.280Z,6.20
2019-04-16T04:26:21.594Z,6.10
2019-04-16T04:28:51.582Z,6.20
2019-04-16T04:31:22.019Z,6.20
2019-04-16T04:33:51.334Z,6.20
2019-04-16T04:36:22.957Z,6.30
2019-04-16T04:38:51.749Z,6.30
2019-04-16T04:41:23.064Z,6.20
2019-04-16T04:43:52.088Z,6.30
2019-04-16T04:46:21.493Z,6.30
2019-04-16T04:48:55.090Z,6.10
2019-04-16T04:51:21.856Z,5.90
2019-04-16T04:53:51.371Z,5.80
2019-04-16T04:56:20.896Z,6.00
2019-04-16T04:58:50.282Z,6.10
2019-04-16T05:01:19.643Z,6.20
2019-04-16T05:03:53.229Z,6.20
2019-04-16T05:06:27.767Z,6.10
2019-04-16T05:08:57.649Z,6.00
2019-04-16T05:11:27.180Z,6.00
2019-04-16T05:13:57.117Z,6.10
2019-04-16T05:16:26.868Z,6.20
2019-04-16T05:18:56.168Z,6.10
2019-04-16T05:21:25.551Z,6.20
2019-04-16T05:23:57.472Z,6.20
2019-04-16T05:26:25.873Z,6.20
2019-04-16T05:28:56.940Z,6.20
2019-04-16T05:31:26.304Z,6.20
2019-04-16T05:33:59.483Z,6.30
2019-04-16T05:36:26.689Z,6.30
2019-04-16T05:38:56.408Z,6.30
2019-04-16T05:41:26.118Z,6.40
2019-04-16T05:43:58.393Z,6.40
2019-04-16T05:46:26.836Z,6.30
2019-04-16T05:48:58.856Z,6.30
2019-04-16T05:51:31.373Z,6.50
2019-04-16T05:54:00.945Z,6.50
2019-04-16T05:56:34.947Z,6.60
2019-04-16T05:59:04.321Z,6.70
2019-04-16T06:01:47.762Z,6.70
2019-04-16T06:04:17.376Z,6.80
2019-04-16T06:06:46.692Z,6.90
2019-04-16T06:09:16.061Z,7.00
2019-04-16T06:11:45.620Z,7.00
2019-04-16T06:14:18.621Z,7.10
2019-04-16T06:17:05.547Z,7.20
2019-04-16T06:19:52.650Z,7.30
2019-04-16T06:22:35.622Z,7.40
2019-04-16T06:25:13.694Z,7.50
2019-04-16T06:27:50.805Z,7.60
2019-04-16T06:30:33.872Z,7.70
2019-04-16T06:33:03.849Z,7.70
2019-04-16T06:35:46.568Z,7.90
2019-04-16T06:38:19.997Z,8.00
2019-04-16T06:40:54.480Z,8.20
2019-04-16T06:43:31.836Z,8.30
2019-04-16T06:46:18.532Z,8.40
2019-04-16T06:48:52.677Z,8.50
2019-04-16T06:51:32.523Z,8.50
2019-04-16T06:54:18.415Z,8.60
2019-04-16T06:57:05.409Z,8.80
2019-04-16T06:59:52.446Z,8.80
2019-04-16T07:02:43.162Z,8.90
2019-04-16T07:05:23.521Z,9.00
2019-04-16T07:08:06.508Z,9.20
2019-04-16T07:10:44.306Z,9.30
2019-04-16T07:13:11.242Z,9.30
2019-04-16T07:15:39.510Z,9.40
2019-04-16T07:18:08.861Z,9.40
2019-04-16T07:20:38.166Z,9.60
2019-04-16T07:23:09.060Z,9.60
2019-04-16T07:25:41.718Z,9.80
2019-04-16T07:28:13.674Z,9.80
2019-04-16T07:30:44.723Z,10.00
2019-04-16T07:33:21.856Z,10.00
2019-04-16T07:35:52.941Z,10.10
2019-04-16T07:38:23.866Z,10.20
2019-04-16T07:41:11.051Z,10.20
2019-04-16T07:43:55.230Z,10.40
2019-04-16T07:46:44.217Z,10.50
2019-04-16T07:49:31.589Z,10.60
2019-04-16T07:52:12.268Z,10.60
2019-04-16T07:54:49.366Z,10.70
2019-04-16T07:57:18.717Z,10.70
2019-04-16T07:59:48.347Z,10.80
2019-04-16T08:02:21.422Z,10.90
2019-04-16T08:04:49.308Z,11.00
2019-04-16T08:07:20.480Z,11.10
2019-04-16T08:09:49.958Z,11.20
2019-04-16T08:12:29.827Z,11.20
2019-04-16T08:14:50.330Z,11.30
2019-04-16T08:17:19.636Z,11.30
2019-04-16T08:19:49.372Z,11.40
2019-04-16T08:22:19.352Z,11.60
2019-04-16T08:24:57.576Z,11.70
2019-04-16T08:27:24.345Z,11.90
2019-04-16T08:29:53.653Z,12.00
2019-04-16T08:32:25.641Z,12.10
2019-04-16T08:34:54.060Z,12.20
2019-04-16T08:37:23.367Z,12.30
2019-04-16T08:39:52.670Z,12.40
2019-04-16T08:42:25.717Z,12.50
2019-04-16T08:44:53.056Z,12.60
2019-04-16T08:47:22.514Z,12.60
2019-04-16T08:49:54.976Z,12.70
2019-04-16T08:52:24.421Z,12.80
2019-04-16T08:54:54.948Z,12.80
2019-04-16T08:57:24.564Z,12.90
2019-04-16T08:59:54.179Z,13.00
2019-04-16T09:02:27.001Z,13.00
2019-04-16T09:04:54.563Z,13.10
2019-04-16T09:07:42.771Z,13.20
2019-04-16T09:10:23.330Z,13.30
2019-04-16T09:13:02.560Z,13.40
2019-04-16T09:15:27.161Z,13.50
2019-04-16T09:17:58.332Z,13.50
2019-04-16T09:20:29.502Z,13.60
2019-04-16T09:22:59.311Z,13.70
2019-04-16T09:25:30.496Z,13.70
2019-04-16T09:28:24.404Z,13.90
2019-04-16T09:30:58.879Z,14.00
2019-04-16T09:33:42.053Z,14.10
2019-04-16T09:36:19.089Z,14.20
2019-04-16T09:38:52.510Z,14.30
2019-04-16T09:41:33.044Z,14.40
2019-04-16T09:44:02.400Z,14.50
2019-04-16T09:46:50.377Z,14.60
2019-04-16T09:49:04.988Z,14.80
2019-04-16T09:51:34.087Z,14.90
2019-04-16T09:54:03.406Z,14.90
2019-04-16T09:56:32.709Z,15.00
2019-04-16T09:59:07.575Z,15.20
2019-04-16T10:01:47.221Z,15.20
2019-04-16T10:04:18.207Z,15.30
2019-04-16T10:06:47.522Z,15.30
2019-04-16T10:09:21.680Z,15.30
2019-04-16T10:11:48.153Z,15.40
2019-04-16T10:14:17.566Z,15.60
2019-04-16T10:16:46.834Z,15.70
2019-04-16T10:19:16.212Z,15.90
2019-04-16T10:21:45.497Z,15.90
2019-04-16T10:24:16.465Z,16.00
2019-04-16T10:26:47.462Z,16.00
2019-04-16T10:29:20.988Z,16.10
2019-04-16T10:31:50.431Z,16.20
2019-04-16T10:34:19.807Z,16.30
2019-04-16T10:36:49.095Z,16.30
2019-04-16T10:39:36.375Z,16.40
2019-04-16T10:42:07.897Z,16.50
2019-04-16T10:44:45.074Z,16.60
2019-04-16T10:47:19.925Z,16.60
2019-04-16T10:50:06.613Z,16.70
2019-04-16T10:52:54.552Z,16.80
2019-04-16T10:55:24.914Z,16.90
2019-04-16T10:58:11.955Z,16.90
2019-04-16T11:00:57.922Z,17.20
2019-04-16T11:03:29.060Z,17.20
2019-04-16T11:06:19.900Z,17.30
2019-04-16T11:08:49.208Z,17.30
2019-04-16T11:11:18.503Z,17.40
2019-04-16T11:13:59.708Z,17.40
2019-04-16T11:16:20.966Z,17.50
2019-04-16T11:18:50.280Z,17.50
2019-04-16T11:21:19.928Z,17.60
2019-04-16T11:23:49.201Z,17.70
2019-04-16T11:26:18.515Z,17.90
2019-04-16T11:28:47.855Z,18.00
2019-04-16T11:31:19.084Z,18.00
2019-04-16T11:33:48.352Z,18.00
2019-04-16T11:36:20.645Z,18.10
2019-04-16T11:38:48.736Z,18.10
2019-04-16T11:41:18.027Z,18.30
2019-04-16T11:43:47.388Z,18.40
2019-04-16T11:46:16.722Z,18.50
2019-04-16T11:48:46.103Z,18.70
2019-04-16T11:51:15.437Z,18.70
2019-04-16T11:53:45.012Z,18.90
2019-04-16T11:56:14.424Z,19.10
2019-04-16T11:58:45.463Z,19.20
2019-04-16T12:01:22.985Z,19.20
2019-04-16T12:04:02.596Z,19.50
2019-04-16T12:06:36.258Z,19.60
2019-04-16T12:09:21.933Z,19.60
2019-04-16T12:11:52.877Z,19.90
2019-04-16T12:14:34.379Z,20.00
2019-04-16T12:17:20.670Z,20.20
2019-04-16T12:20:07.884Z,20.30
2019-04-16T12:22:48.522Z,20.30
2019-04-16T12:25:37.746Z,20.30
2019-04-16T12:28:24.874Z,20.30
2019-04-16T12:30:55.890Z,20.40
2019-04-16T12:33:29.753Z,20.60
2019-04-16T12:36:06.796Z,20.70
2019-04-16T12:38:37.686Z,20.60
2019-04-16T12:41:24.901Z,20.60
2019-04-16T12:43:58.553Z,20.60
2019-04-16T12:46:29.520Z,20.70
2019-04-16T12:49:00.494Z,20.70
2019-04-16T12:51:46.485Z,20.70
2019-04-16T12:54:32.514Z,20.80
2019-04-16T12:57:16.609Z,20.80
2019-04-16T12:59:59.923Z,21.10
2019-04-16T13:02:47.136Z,21.00
2019-04-16T13:05:24.232Z,21.10
2019-04-16T13:08:11.334Z,21.40
2019-04-16T13:10:45.221Z,21.30
2019-04-16T13:13:31.089Z,21.30
2019-04-16T13:16:11.006Z,21.40
2019-04-16T13:18:41.954Z,21.40
2019-04-16T13:21:15.910Z,21.30
2019-04-16T13:23:50.134Z,21.50
2019-04-16T13:26:26.814Z,21.70
2019-04-16T13:28:57.445Z,21.90
2019-04-16T13:31:26.743Z,21.70
2019-04-16T13:33:56.057Z,21.60
2019-04-16T13:36:27.869Z,21.80
2019-04-16T13:39:09.998Z,21.80
2019-04-16T13:41:40.516Z,21.90
2019-04-16T13:44:17.402Z,22.10
2019-04-16T13:46:46.658Z,22.20
2019-04-16T13:49:33.651Z,22.50
2019-04-16T13:52:03.000Z,22.60
2019-04-16T13:54:39.790Z,22.50
2019-04-16T13:57:16.945Z,22.00
2019-04-16T14:00:04.338Z,22.10
2019-04-16T14:02:38.615Z,22.50
2019-04-16T14:05:10.944Z,22.50
2019-04-16T14:07:39.821Z,22.70
2019-04-16T14:10:09.516Z,22.90
2019-04-16T14:12:42.398Z,22.70
2019-04-16T14:15:11.386Z,22.70
2019-04-16T14:17:52.419Z,22.50
2019-04-16T14:20:16.473Z,22.70
2019-04-16T14:22:45.779Z,22.60
2019-04-16T14:25:15.338Z,22.60
2019-04-16T14:27:44.648Z,22.00
2019-04-16T14:30:17.189Z,22.10
2019-04-16T14:32:46.551Z,22.20
2019-04-16T14:35:32.005Z,22.10
2019-04-16T14:37:48.508Z,22.40
2019-04-16T14:40:25.336Z,22.20
2019-04-16T14:42:57.426Z,21.90
2019-04-16T14:45:27.709Z,21.50
2019-04-16T14:47:57.062Z,21.30
2019-04-16T14:50:26.502Z,21.30
2019-04-16T14:52:55.883Z,21.40
2019-04-16T14:55:52.297Z,21.40
2019-04-16T14:58:26.516Z,21.20
2019-04-16T15:01:12.588Z,21.20
2019-04-16T15:03:49.484Z,21.00
2019-04-16T15:06:32.408Z,20.90
2019-04-16T15:09:12.541Z,20.60
2019-04-16T15:11:58.229Z,20.50
2019-04-16T15:14:36.891Z,20.40
2019-04-16T15:17:14.329Z,20.40
2019-04-16T15:19:45.350Z,21.00
2019-04-16T15:22:19.325Z,20.90
2019-04-16T15:24:50.631Z,20.70
2019-04-16T15:27:38.887Z,20.60
2019-04-16T15:30:16.927Z,20.50
2019-04-16T15:32:48.353Z,20.30
2019-04-16T15:35:19.306Z,20.20
2019-04-16T15:37:54.674Z,20.10
2019-04-16T15:40:31.583Z,20.00
2019-04-16T15:43:11.568Z,19.90
2019-04-16T15:45:44.975Z,19.80
2019-04-16T15:48:21.344Z,19.70
2019-04-16T15:51:07.775Z,19.60
2019-04-16T15:53:43.034Z,19.50
2019-04-16T15:56:14.024Z,19.50
2019-04-16T15:58:44.970Z,19.50
2019-04-16T16:01:18.664Z,19.50
2019-04-16T16:04:05.795Z,19.50
2019-04-16T16:06:36.742Z,19.50
2019-04-16T16:09:21.046Z,19.50
2019-04-16T16:11:58.123Z,19.50
2019-04-16T16:14:33.165Z,19.50
2019-04-16T16:16:58.742Z,19.50
2019-04-16T16:19:28.041Z,19.60
2019-04-16T16:21:57.766Z,19.60
2019-04-16T16:24:27.066Z,19.70
2019-04-16T16:26:56.371Z,19.60
2019-04-16T16:29:25.732Z,19.40
2019-04-16T16:31:55.025Z,19.30
2019-04-16T16:34:24.570Z,19.20
2019-04-16T16:36:54.399Z,19.30
2019-04-16T16:39:23.907Z,19.30
2019-04-16T16:41:53.211Z,19.40
2019-04-16T16:44:22.567Z,19.20
2019-04-16T16:46:57.459Z,19.10
2019-04-16T16:49:24.622Z,19.00
2019-04-16T16:51:55.626Z,18.90
2019-04-16T16:54:26.558Z,18.80
2019-04-16T16:57:09.468Z,18.60
2019-04-16T16:59:40.405Z,18.50
2019-04-16T17:02:27.579Z,18.50
2019-04-16T17:04:58.521Z,18.50
2019-04-16T17:07:27.961Z,18.50
2019-04-16T17:09:57.406Z,18.30
2019-04-16T17:12:26.719Z,18.30
2019-04-16T17:14:56.026Z,18.30
2019-04-16T17:17:25.377Z,18.30
2019-04-16T17:19:54.978Z,18.30
2019-04-16T17:22:24.304Z,18.20
2019-04-16T17:24:53.660Z,18.30
2019-04-16T17:27:22.950Z,18.20
2019-04-16T17:29:52.251Z,18.10
2019-04-16T17:32:22.087Z,17.90
2019-04-16T17:34:51.394Z,17.90
2019-04-16T17:37:25.979Z,17.80
2019-04-16T17:39:53.326Z,17.80
2019-04-16T17:42:37.172Z,17.70
2019-04-16T17:45:08.318Z,17.70
2019-04-16T17:47:39.600Z,17.70
2019-04-16T17:50:17.053Z,17.70
2019-04-16T17:52:48.013Z,17.60
2019-04-16T17:55:22.745Z,17.60
2019-04-16T17:57:53.714Z,17.50
2019-04-16T18:00:24.656Z,17.20
2019-04-16T18:03:11.957Z,17.30
2019-04-16T18:05:42.881Z,17.10
2019-04-16T18:08:29.008Z,17.00
2019-04-16T18:11:06.138Z,16.80
2019-04-16T18:13:38.760Z,16.50
2019-04-16T18:16:12.372Z,16.40
2019-04-16T18:18:43.763Z,16.30
2019-04-16T18:21:18.025Z,16.30
2019-04-16T18:23:52.462Z,16.30
2019-04-16T18:26:39.745Z,16.20
2019-04-16T18:29:10.736Z,16.10
2019-04-16T18:31:47.455Z,16.10
2019-04-16T18:34:21.401Z,16.00
2019-04-16T18:36:52.513Z,16.10
2019-04-16T18:39:23.583Z,16.00
2019-04-16T18:41:54.637Z,16.00
2019-04-16T18:44:31.080Z,15.90
2019-04-16T18:47:05.519Z,15.80
2019-04-16T18:49:37.101Z,15.80
2019-04-16T18:52:07.083Z,15.80
2019-04-16T18:54:36.507Z,15.60
2019-04-16T18:57:05.884Z,15.60
2019-04-16T18:59:35.181Z,15.70
2019-04-16T19:02:08.694Z,15.70
2019-04-16T19:04:37.272Z,15.70
2019-04-16T19:07:06.630Z,15.60
2019-04-16T19:09:36.382Z,15.60
2019-04-16T19:12:05.754Z,15.50
2019-04-16T19:14:36.662Z,15.60
2019-04-16T19:17:06.436Z,15.60
2019-04-16T19:19:35.727Z,15.60
2019-04-16T19:22:05.428Z,15.60
2019-04-16T19:24:34.790Z,15.50
2019-04-16T19:27:04.167Z,15.60
2019-04-16T19:29:33.474Z,15.60
2019-04-16T19:32:03.031Z,15.40
2019-04-16T19:34:32.270Z,15.40
2019-04-16T19:37:01.858Z,15.40
2019-04-16T19:39:31.204Z,15.40
2019-04-16T19:42:00.489Z,15.40
2019-04-16T19:44:33.291Z,15.40
2019-04-16T19:47:01.270Z,15.40
2019-04-16T19:49:30.542Z,15.40
2019-04-16T19:51:59.833Z,15.40
2019-04-16T19:54:31.687Z,15.40
2019-04-16T19:57:00.536Z,15.40
2019-04-16T19:59:29.860Z,15.40
2019-04-16T20:02:01.355Z,15.30
2019-04-16T20:04:30.231Z,15.30
2019-04-16T20:07:01.421Z,15.20
2019-04-16T20:09:30.932Z,15.20
2019-04-16T20:12:00.548Z,15.20
2019-04-16T20:14:35.351Z,15.10
2019-04-16T20:17:01.713Z,15.10
2019-04-16T20:19:31.367Z,15.10
2019-04-16T20:22:01.124Z,15.10
2019-04-16T20:24:30.466Z,15.10
2019-04-16T20:27:04.535Z,15.10
2019-04-16T20:29:30.794Z,15.00
2019-04-16T20:32:00.136Z,14.90
2019-04-16T20:34:29.443Z,14.90
2019-04-16T20:36:58.746Z,15.00
2019-04-16T20:39:28.096Z,14.90
2019-04-16T20:41:59.396Z,14.90
2019-04-16T20:44:28.423Z,14.80
2019-04-16T20:46:58.310Z,14.90
2019-04-16T20:49:28.787Z,14.80
2019-04-16T20:52:00.609Z,14.70
2019-04-16T20:54:29.498Z,14.60
2019-04-16T20:57:01.475Z,14.60
2019-04-16T20:59:30.773Z,14.50
2019-04-16T21:02:00.183Z,14.40
2019-04-16T21:04:29.415Z,14.40
2019-04-16T21:06:58.720Z,14.40
2019-04-16T21:09:30.125Z,14.40
2019-04-16T21:11:59.203Z,14.30
2019-04-16T21:14:28.439Z,14.20
2019-04-16T21:16:57.794Z,14.10
2019-04-16T21:19:43.237Z,14.00
2019-04-16T21:22:13.020Z,14.00
2019-04-16T21:24:43.153Z,14.00
2019-04-16T21:27:12.650Z,14.00
2019-04-16T21:29:41.991Z,13.90
2019-04-16T21:32:25.150Z,13.90
2019-04-16T21:34:59.894Z,13.90
2019-04-16T21:37:29.120Z,13.80
2019-04-16T21:40:00.117Z,13.80
2019-04-16T21:42:34.196Z,13.80
2019-04-16T21:45:00.474Z,13.80
2019-04-16T21:47:29.770Z,13.80
2019-04-16T21:49:59.115Z,13.70
2019-04-16T21:52:28.401Z,13.80
2019-04-16T21:55:02.768Z,13.80
2019-04-16T21:57:28.749Z,13.80
2019-04-16T21:59:59.027Z,13.70
2019-04-16T22:02:30.289Z,13.60
2019-04-16T22:04:59.889Z,13.60
2019-04-16T22:07:29.473Z,13.60
2019-04-16T22:09:58.763Z,13.50
2019-04-16T22:12:28.114Z,13.40
2019-04-16T22:14:57.545Z,13.40
2019-04-16T22:17:26.779Z,13.30
2019-04-16T22:20:01.317Z,13.30
2019-04-16T22:22:28.082Z,13.20
2019-04-16T22:24:57.754Z,13.20
2019-04-16T22:27:27.354Z,13.10
2019-04-16T22:29:56.649Z,13.10
2019-04-16T22:32:27.012Z,13.00
2019-04-16T22:34:57.344Z,13.00
2019-04-16T22:37:26.642Z,13.00
2019-04-16T22:39:57.578Z,13.00
2019-04-16T22:42:29.703Z,13.00
2019-04-16T22:45:16.572Z,13.00
2019-04-16T22:47:47.563Z,12.90
2019-04-16T22:50:17.473Z,12.90
2019-04-16T22:52:46.941Z,12.90
2019-04-16T22:55:16.281Z,12.90
2019-04-16T22:57:45.576Z,12.90
2019-04-16T23:00:17.055Z,12.90
2019-04-16T23:02:48.299Z,12.90
2019-04-16T23:05:17.406Z,12.90
2019-04-16T23:07:46.716Z,13.00
2019-04-16T23:10:17.771Z,13.00
2019-04-16T23:12:47.320Z,13.00
2019-04-16T23:15:16.622Z,13.00
2019-04-16T23:17:46.744Z,13.00
2019-04-16T23:20:28.585Z,13.00
2019-04-16T23:22:47.678Z,13.00
2019-04-16T23:25:17.225Z,12.90
2019-04-16T23:27:46.518Z,12.90
2019-04-16T23:30:18.500Z,12.90
2019-04-16T23:32:47.180Z,12.90
2019-04-16T23:35:16.638Z,12.80
2019-04-16T23:37:45.922Z,12.90
2019-04-16T23:40:15.269Z,12.90
2019-04-16T23:42:47.536Z,12.80
2019-04-16T23:45:18.863Z,12.80
2019-04-16T23:47:52.578Z,12.80
2019-04-16T23:50:23.530Z,12.80
2019-04-16T23:52:54.474Z,12.70
2019-04-16T23:55:31.391Z,12.70
2019-04-16T23:58:02.381Z,12.80
