createdAt,value
2019-05-29T00:00:23.008Z,19.50
2019-05-29T00:02:52.464Z,19.53
2019-05-29T00:05:21.835Z,19.49
2019-05-29T00:07:51.260Z,19.49
2019-05-29T00:10:20.924Z,19.57
2019-05-29T00:12:50.406Z,19.59
2019-05-29T00:15:19.914Z,19.50
2019-05-29T00:17:49.292Z,19.41
2019-05-29T00:20:18.870Z,19.34
2019-05-29T00:22:48.371Z,19.28
2019-05-29T00:25:18.845Z,19.21
2019-05-29T00:27:48.320Z,19.15
2019-05-29T00:30:18.028Z,19.07
2019-05-29T00:32:47.592Z,19.01
2019-05-29T00:35:17.166Z,18.96
2019-05-29T00:37:46.581Z,18.89
2019-05-29T00:40:17.197Z,18.98
2019-05-29T00:42:46.704Z,19.08
2019-05-29T00:45:17.597Z,18.96
2019-05-29T00:47:47.195Z,18.94
2019-05-29T00:50:16.875Z,18.98
2019-05-29T00:52:46.384Z,18.92
2019-05-29T00:55:16.881Z,18.85
2019-05-29T00:57:46.345Z,18.91
2019-05-29T01:00:17.373Z,18.91
2019-05-29T01:02:47.284Z,18.85
2019-05-29T01:05:18.177Z,18.86
2019-05-29T01:07:47.629Z,18.82
2019-05-29T01:10:18.945Z,18.67
2019-05-29T01:12:48.504Z,18.67
2019-05-29T01:15:18.052Z,18.67
2019-05-29T01:17:47.532Z,18.65
2019-05-29T01:20:18.070Z,18.60
2019-05-29T01:22:47.541Z,18.53
2019-05-29T01:25:17.125Z,18.59
2019-05-29T01:27:46.592Z,18.63
2019-05-29T01:30:17.294Z,18.73
2019-05-29T01:32:46.794Z,18.74
2019-05-29T01:35:16.386Z,18.69
2019-05-29T01:37:45.918Z,18.71
2019-05-29T01:40:22.150Z,18.61
2019-05-29T01:42:49.754Z,18.56
2019-05-29T01:45:19.142Z,18.61
2019-05-29T01:47:48.960Z,18.55
2019-05-29T01:50:19.388Z,18.47
2019-05-29T01:52:49.273Z,18.37
2019-05-29T01:55:19.812Z,18.31
2019-05-29T01:57:49.382Z,18.31
2019-05-29T02:00:20.048Z,18.31
2019-05-29T02:02:49.730Z,18.27
2019-05-29T02:05:19.981Z,18.36
2019-05-29T02:07:49.647Z,18.35
2019-05-29T02:10:20.251Z,18.43
2019-05-29T02:12:49.817Z,18.43
2019-05-29T02:15:30.150Z,18.41
2019-05-29T02:17:52.015Z,18.34
2019-05-29T02:20:23.168Z,18.39
2019-05-29T02:22:52.838Z,18.31
2019-05-29T02:25:24.244Z,18.25
2019-05-29T02:27:53.733Z,18.25
2019-05-29T02:30:26.069Z,18.35
2019-05-29T02:32:54.672Z,18.31
2019-05-29T02:35:24.787Z,18.21
2019-05-29T02:37:55.378Z,18.06
2019-05-29T02:40:27.581Z,17.98
2019-05-29T02:42:56.105Z,17.93
2019-05-29T02:45:45.776Z,17.76
2019-05-29T02:47:56.865Z,17.79
2019-05-29T02:50:27.234Z,17.75
2019-05-29T02:52:57.647Z,17.83
2019-05-29T02:55:28.812Z,17.77
2019-05-29T02:57:58.413Z,17.84
2019-05-29T03:00:54.568Z,17.92
2019-05-29T03:03:26.519Z,17.90
2019-05-29T03:05:57.063Z,17.88
2019-05-29T03:08:28.900Z,17.88
2019-05-29T03:10:57.820Z,17.99
2019-05-29T03:13:28.347Z,18.11
2019-05-29T03:16:10.344Z,18.19
2019-05-29T03:18:30.419Z,18.28
2019-05-29T03:21:01.089Z,18.40
2019-05-29T03:23:31.090Z,18.44
2019-05-29T03:26:01.715Z,18.42
2019-05-29T03:28:32.390Z,18.49
2019-05-29T03:31:02.550Z,18.62
2019-05-29T03:33:41.376Z,18.70
2019-05-29T03:36:03.692Z,18.84
2019-05-29T03:38:34.633Z,18.95
2019-05-29T03:41:04.594Z,19.16
2019-05-29T03:43:36.009Z,19.44
2019-05-29T03:46:05.516Z,19.58
2019-05-29T03:48:34.892Z,19.69
2019-05-29T03:51:06.107Z,19.66
2019-05-29T03:53:36.667Z,19.68
2019-05-29T03:56:06.697Z,19.85
2019-05-29T03:58:37.713Z,20.19
2019-05-29T04:01:09.287Z,20.39
2019-05-29T04:03:38.657Z,20.57
2019-05-29T04:06:08.174Z,20.90
2019-05-29T04:08:38.312Z,20.91
2019-05-29T04:11:08.752Z,20.74
2019-05-29T04:13:39.103Z,21.13
2019-05-29T04:16:10.493Z,21.05
2019-05-29T04:18:41.761Z,20.87
2019-05-29T04:21:12.182Z,20.97
2019-05-29T04:23:43.390Z,21.25
2019-05-29T04:26:16.554Z,20.91
2019-05-29T04:28:46.404Z,20.61
2019-05-29T04:31:15.855Z,21.06
2019-05-29T04:33:45.699Z,21.49
2019-05-29T04:36:15.186Z,21.76
2019-05-29T04:38:44.574Z,21.36
2019-05-29T04:41:14.118Z,22.15
2019-05-29T04:43:43.642Z,22.44
2019-05-29T04:46:13.090Z,22.59
2019-05-29T04:48:42.584Z,23.09
2019-05-29T04:51:12.160Z,23.09
2019-05-29T04:53:41.671Z,23.42
2019-05-29T04:56:11.206Z,23.88
2019-05-29T04:58:40.594Z,24.34
2019-05-29T05:01:10.090Z,24.67
2019-05-29T05:03:39.603Z,24.98
2019-05-29T05:06:08.978Z,25.21
2019-05-29T05:08:39.516Z,25.54
2019-05-29T05:11:11.353Z,25.84
2019-05-29T05:13:40.833Z,26.25
2019-05-29T05:16:10.203Z,26.32
2019-05-29T05:18:40.231Z,26.14
2019-05-29T05:21:09.781Z,26.62
2019-05-29T05:23:40.285Z,27.05
2019-05-29T05:26:10.159Z,27.46
2019-05-29T05:28:43.934Z,27.61
2019-05-29T05:31:10.736Z,27.97
2019-05-29T05:33:40.988Z,28.14
2019-05-29T05:36:10.745Z,28.19
2019-05-29T05:38:41.131Z,28.40
2019-05-29T05:41:10.712Z,28.43
2019-05-29T05:43:41.332Z,28.33
2019-05-29T05:46:11.070Z,28.81
2019-05-29T05:48:41.492Z,28.97
2019-05-29T05:51:11.141Z,29.35
2019-05-29T05:53:41.608Z,29.02
2019-05-29T05:56:11.465Z,29.46
2019-05-29T05:58:42.214Z,29.36
2019-05-29T06:01:11.980Z,29.57
2019-05-29T06:03:42.512Z,27.88
2019-05-29T06:06:12.161Z,28.02
2019-05-29T06:08:42.486Z,28.77
2019-05-29T06:11:12.046Z,29.28
2019-05-29T06:13:42.569Z,29.54
2019-05-29T06:16:12.419Z,29.54
2019-05-29T06:18:43.068Z,29.00
2019-05-29T06:21:12.879Z,28.29
2019-05-29T06:23:43.587Z,27.43
2019-05-29T06:26:13.813Z,27.00
2019-05-29T06:28:43.761Z,26.90
2019-05-29T06:31:21.161Z,26.91
2019-05-29T06:33:50.643Z,27.06
2019-05-29T06:36:21.415Z,26.94
2019-05-29T06:38:50.958Z,26.62
2019-05-29T06:41:20.541Z,26.53
2019-05-29T06:43:50.126Z,26.40
2019-05-29T06:46:19.562Z,26.19
2019-05-29T06:48:58.970Z,26.42
2019-05-29T06:51:20.180Z,26.44
2019-05-29T06:53:49.707Z,26.62
2019-05-29T06:56:19.087Z,26.62
2019-05-29T06:58:48.668Z,26.48
2019-05-29T07:01:18.235Z,26.62
2019-05-29T07:03:48.253Z,26.68
2019-05-29T07:06:17.847Z,26.84
2019-05-29T07:08:49.708Z,26.93
2019-05-29T07:11:18.585Z,26.64
2019-05-29T07:13:50.378Z,25.81
2019-05-29T07:16:19.182Z,25.90
2019-05-29T07:19:22.910Z,25.93
2019-05-29T07:21:19.790Z,25.87
2019-05-29T07:23:49.704Z,26.02
2019-05-29T07:26:19.402Z,25.79
2019-05-29T07:29:07.416Z,25.73
2019-05-29T07:31:20.034Z,26.13
2019-05-29T07:33:49.561Z,26.43
2019-05-29T07:36:19.680Z,26.73
2019-05-29T07:39:01.934Z,26.94
2019-05-29T07:41:20.386Z,27.16
2019-05-29T07:43:49.791Z,27.07
2019-05-29T07:46:19.882Z,27.17
2019-05-29T07:48:50.315Z,26.52
2019-05-29T07:51:20.075Z,26.42
2019-05-29T07:53:49.413Z,26.69
2019-05-29T07:56:22.929Z,26.58
2019-05-29T07:59:01.758Z,26.74
2019-05-29T08:01:21.764Z,26.66
2019-05-29T08:03:51.457Z,26.73
2019-05-29T08:06:20.816Z,27.04
2019-05-29T08:08:50.513Z,27.40
2019-05-29T08:11:20.093Z,27.61
2019-05-29T08:13:50.006Z,27.87
2019-05-29T08:16:19.691Z,27.98
2019-05-29T08:18:52.728Z,28.30
2019-05-29T08:21:20.528Z,28.66
2019-05-29T08:23:50.754Z,28.35
2019-05-29T08:26:21.002Z,28.62
2019-05-29T08:28:51.797Z,28.63
2019-05-29T08:31:21.398Z,28.27
2019-05-29T08:33:51.387Z,28.19
2019-05-29T08:36:21.094Z,28.54
2019-05-29T08:38:51.742Z,28.72
2019-05-29T08:41:21.618Z,28.87
2019-05-29T08:43:51.136Z,28.96
2019-05-29T08:46:20.492Z,29.18
2019-05-29T08:48:50.145Z,29.22
2019-05-29T08:51:19.827Z,29.12
2019-05-29T08:53:54.601Z,28.64
2019-05-29T08:56:23.466Z,28.48
2019-05-29T08:58:52.827Z,28.42
2019-05-29T09:01:22.337Z,28.60
2019-05-29T09:03:53.330Z,28.58
2019-05-29T09:06:23.007Z,28.37
2019-05-29T09:08:54.769Z,27.71
2019-05-29T09:11:23.696Z,27.84
2019-05-29T09:13:53.173Z,27.72
2019-05-29T09:16:22.601Z,28.10
2019-05-29T09:18:52.145Z,27.89
2019-05-29T09:21:22.568Z,27.94
2019-05-29T09:23:52.583Z,28.10
2019-05-29T09:26:25.413Z,27.80
2019-05-29T09:28:53.610Z,27.86
2019-05-29T09:31:23.900Z,27.51
2019-05-29T09:34:04.439Z,27.74
2019-05-29T09:36:33.939Z,28.15
2019-05-29T09:39:04.254Z,28.38
2019-05-29T09:41:33.639Z,28.18
2019-05-29T09:44:03.186Z,28.08
2019-05-29T09:46:32.690Z,27.90
2019-05-29T09:49:02.246Z,28.13
2019-05-29T09:51:31.576Z,28.20
2019-05-29T09:54:01.905Z,27.86
2019-05-29T09:56:32.366Z,27.85
2019-05-29T09:59:02.458Z,27.97
2019-05-29T10:01:33.035Z,28.05
2019-05-29T10:04:05.799Z,28.51
2019-05-29T10:06:33.686Z,28.77
2019-05-29T10:09:03.745Z,28.71
2019-05-29T10:11:33.313Z,28.74
2019-05-29T10:14:04.957Z,28.59
2019-05-29T10:16:34.323Z,28.76
2019-05-29T10:19:04.871Z,28.52
2019-05-29T10:21:40.723Z,28.44
2019-05-29T10:24:07.434Z,28.69
2019-05-29T10:26:36.803Z,28.57
2019-05-29T10:31:02.919Z,28.38
2019-05-29T10:31:37.659Z,28.73
2019-05-29T10:34:07.235Z,28.84
2019-05-29T10:36:36.661Z,29.32
2019-05-29T10:39:12.419Z,29.56
2019-05-29T10:41:39.940Z,29.18
2019-05-29T10:44:12.633Z,28.92
2019-05-29T10:46:40.620Z,29.04
2019-05-29T10:49:10.201Z,28.96
2019-05-29T10:51:54.599Z,29.24
2019-05-29T10:54:10.665Z,28.98
2019-05-29T10:56:40.164Z,28.93
2019-05-29T10:59:09.648Z,29.25
2019-05-29T11:01:39.034Z,29.62
2019-05-29T11:04:08.380Z,29.43
2019-05-29T11:06:40.728Z,29.35
2019-05-29T11:09:10.107Z,29.23
2019-05-29T11:11:39.458Z,29.32
2019-05-29T11:14:08.807Z,29.72
2019-05-29T11:16:39.900Z,30.01
2019-05-29T11:19:09.625Z,30.09
2019-05-29T11:21:38.988Z,29.89
2019-05-29T11:24:08.431Z,29.92
2019-05-29T11:26:38.005Z,30.04
2019-05-29T11:29:07.558Z,30.01
2019-05-29T11:31:37.140Z,30.01
2019-05-29T11:34:06.493Z,30.02
2019-05-29T11:36:35.996Z,29.96
2019-05-29T11:39:08.476Z,29.85
2019-05-29T11:41:37.843Z,29.87
2019-05-29T11:44:07.319Z,29.94
2019-05-29T11:46:36.819Z,29.62
2019-05-29T11:49:06.375Z,29.92
2019-05-29T11:51:35.739Z,29.97
2019-05-29T11:54:05.367Z,29.87
2019-05-29T11:56:34.809Z,30.16
2019-05-29T11:59:04.580Z,30.35
2019-05-29T12:01:49.138Z,30.34
2019-05-29T12:04:23.039Z,30.35
2019-05-29T12:06:36.789Z,30.63
2019-05-29T12:09:09.328Z,31.10
2019-05-29T12:11:38.830Z,30.99
2019-05-29T12:14:08.381Z,30.80
2019-05-29T12:16:37.777Z,30.81
2019-05-29T12:19:07.140Z,30.80
2019-05-29T12:21:36.648Z,30.79
2019-05-29T12:24:06.225Z,30.88
2019-05-29T12:26:35.707Z,30.94
2019-05-29T12:29:11.471Z,31.00
2019-05-29T12:31:36.581Z,31.04
2019-05-29T12:34:17.979Z,31.29
2019-05-29T12:36:37.284Z,31.37
2019-05-29T12:39:08.822Z,31.74
2019-05-29T12:41:38.226Z,32.05
2019-05-29T12:44:07.590Z,31.84
2019-05-29T12:46:37.876Z,31.78
2019-05-29T12:49:07.369Z,31.34
2019-05-29T12:51:36.743Z,31.34
2019-05-29T12:54:06.240Z,31.50
2019-05-29T12:56:35.774Z,31.57
2019-05-29T12:59:05.520Z,31.64
2019-05-29T13:01:34.922Z,31.50
2019-05-29T13:04:04.800Z,31.27
2019-05-29T13:06:34.424Z,31.13
2019-05-29T13:09:05.793Z,31.47
2019-05-29T13:11:35.159Z,31.56
2019-05-29T13:14:04.786Z,31.94
2019-05-29T13:16:34.309Z,32.38
2019-05-29T13:19:05.221Z,32.25
2019-05-29T13:21:34.940Z,31.62
2019-05-29T13:24:10.602Z,31.32
2019-05-29T13:26:35.556Z,31.65
2019-05-29T13:29:06.063Z,31.63
2019-05-29T13:31:35.840Z,31.14
2019-05-29T13:34:06.985Z,30.99
2019-05-29T13:36:36.412Z,30.71
2019-05-29T13:39:07.887Z,30.89
2019-05-29T13:41:37.421Z,31.18
2019-05-29T13:44:07.128Z,31.01
2019-05-29T13:46:36.528Z,31.18
2019-05-29T13:49:07.221Z,31.16
2019-05-29T13:51:36.892Z,31.16
2019-05-29T13:54:13.204Z,30.87
2019-05-29T13:56:37.472Z,30.67
2019-05-29T13:59:08.244Z,30.61
2019-05-29T14:01:37.818Z,30.83
2019-05-29T14:04:08.469Z,30.84
2019-05-29T14:06:38.353Z,31.19
2019-05-29T14:09:09.899Z,31.52
2019-05-29T14:11:40.616Z,31.93
2019-05-29T14:14:13.313Z,32.21
2019-05-29T14:16:41.233Z,32.49
2019-05-29T14:19:10.699Z,32.05
2019-05-29T14:21:40.056Z,31.83
2019-05-29T14:24:26.164Z,31.88
2019-05-29T14:26:40.633Z,32.29
2019-05-29T14:29:10.174Z,32.40
2019-05-29T14:31:39.527Z,32.21
2019-05-29T14:34:09.480Z,32.05
2019-05-29T14:36:39.077Z,31.94
2019-05-29T14:39:09.777Z,31.55
2019-05-29T14:41:39.542Z,31.37
2019-05-29T14:44:09.992Z,31.16
2019-05-29T14:46:39.440Z,31.03
2019-05-29T14:49:08.812Z,31.28
2019-05-29T14:51:38.291Z,31.58
2019-05-29T14:54:08.860Z,31.37
2019-05-29T14:56:38.477Z,31.33
2019-05-29T14:59:09.289Z,31.19
2019-05-29T15:01:38.977Z,31.18
2019-05-29T15:04:09.586Z,31.16
2019-05-29T15:06:39.045Z,31.19
2019-05-29T15:09:09.605Z,31.12
2019-05-29T15:11:39.196Z,31.20
2019-05-29T15:14:10.141Z,31.19
2019-05-29T15:16:39.601Z,31.21
2019-05-29T15:19:09.286Z,31.35
2019-05-29T15:21:38.668Z,31.18
2019-05-29T15:24:09.222Z,30.83
2019-05-29T15:26:38.961Z,30.68
2019-05-29T15:29:08.543Z,30.74
2019-05-29T15:31:37.979Z,30.75
2019-05-29T15:34:08.201Z,30.49
2019-05-29T15:36:37.827Z,30.75
2019-05-29T15:39:09.234Z,30.94
2019-05-29T15:41:38.694Z,30.84
2019-05-29T15:44:08.771Z,30.72
2019-05-29T15:46:38.528Z,30.33
2019-05-29T15:49:08.829Z,30.29
2019-05-29T15:51:38.217Z,30.35
2019-05-29T15:54:09.069Z,30.20
2019-05-29T15:56:38.793Z,30.05
2019-05-29T15:59:09.848Z,30.02
2019-05-29T16:01:39.420Z,29.93
2019-05-29T16:04:09.604Z,29.83
2019-05-29T16:06:39.173Z,29.70
2019-05-29T16:09:10.208Z,29.59
2019-05-29T16:11:39.822Z,29.61
2019-05-29T16:14:10.513Z,29.51
2019-05-29T16:16:40.093Z,29.36
2019-05-29T16:19:10.056Z,29.52
2019-05-29T16:21:39.890Z,29.44
2019-05-29T16:24:10.582Z,29.34
2019-05-29T16:26:40.113Z,29.27
2019-05-29T16:29:10.433Z,29.23
2019-05-29T16:31:40.064Z,29.20
2019-05-29T16:34:09.680Z,29.23
2019-05-29T16:36:39.182Z,29.24
2019-05-29T16:39:09.071Z,29.11
2019-05-29T16:41:38.648Z,28.93
2019-05-29T16:44:08.116Z,28.91
2019-05-29T16:46:37.541Z,28.93
2019-05-29T16:49:07.005Z,28.75
2019-05-29T16:51:36.481Z,28.70
2019-05-29T16:54:06.112Z,28.76
2019-05-29T16:56:35.481Z,28.69
2019-05-29T16:59:04.967Z,28.50
2019-05-29T17:01:34.472Z,28.45
2019-05-29T17:04:04.072Z,28.30
2019-05-29T17:06:33.471Z,28.33
2019-05-29T17:09:03.446Z,28.36
2019-05-29T17:11:32.934Z,28.25
2019-05-29T17:14:02.402Z,28.24
2019-05-29T17:16:31.829Z,28.26
2019-05-29T17:19:01.481Z,28.31
2019-05-29T17:21:30.861Z,28.26
2019-05-29T17:24:00.290Z,28.20
2019-05-29T17:26:29.788Z,28.19
2019-05-29T17:28:59.318Z,28.21
2019-05-29T17:31:28.860Z,28.18
2019-05-29T17:33:58.239Z,27.93
2019-05-29T17:36:29.202Z,27.75
2019-05-29T17:38:58.905Z,27.66
2019-05-29T17:41:28.493Z,27.72
2019-05-29T17:43:58.031Z,27.72
2019-05-29T17:46:27.604Z,27.69
2019-05-29T17:48:57.092Z,27.57
2019-05-29T17:51:26.492Z,27.43
2019-05-29T17:53:56.223Z,27.40
2019-05-29T17:56:35.800Z,27.35
2019-05-29T17:58:56.933Z,27.21
2019-05-29T18:01:30.367Z,27.15
2019-05-29T18:03:57.717Z,27.09
2019-05-29T18:06:27.239Z,27.01
2019-05-29T18:08:56.650Z,26.97
2019-05-29T18:11:27.576Z,26.89
2019-05-29T18:13:57.312Z,26.80
2019-05-29T18:16:27.764Z,26.65
2019-05-29T18:18:57.202Z,26.50
2019-05-29T18:21:27.792Z,26.44
2019-05-29T18:23:57.527Z,26.44
2019-05-29T18:26:44.767Z,26.46
2019-05-29T18:28:58.044Z,26.40
2019-05-29T18:31:28.875Z,26.36
2019-05-29T18:33:58.446Z,26.31
2019-05-29T18:36:29.590Z,26.24
2019-05-29T18:38:59.318Z,26.21
2019-05-29T18:41:28.818Z,26.06
2019-05-29T18:43:58.240Z,26.02
2019-05-29T18:46:29.146Z,25.91
2019-05-29T18:48:58.777Z,25.73
2019-05-29T18:51:28.682Z,25.64
2019-05-29T18:53:58.178Z,25.60
2019-05-29T18:56:28.114Z,25.58
2019-05-29T18:58:57.703Z,25.59
2019-05-29T19:01:27.554Z,25.53
2019-05-29T19:03:57.089Z,25.43
2019-05-29T19:06:27.684Z,25.38
2019-05-29T19:08:57.210Z,25.30
2019-05-29T19:11:27.933Z,25.21
2019-05-29T19:13:57.441Z,25.08
2019-05-29T19:16:27.981Z,25.02
2019-05-29T19:18:58.346Z,25.01
2019-05-29T19:21:28.413Z,24.95
2019-05-29T19:23:58.110Z,24.88
2019-05-29T19:26:28.716Z,24.81
2019-05-29T19:28:58.166Z,24.76
2019-05-29T19:31:29.035Z,24.67
2019-05-29T19:33:58.677Z,24.61
2019-05-29T19:36:28.061Z,24.49
2019-05-29T19:38:57.459Z,24.39
2019-05-29T19:41:27.890Z,24.34
2019-05-29T19:44:01.100Z,24.26
2019-05-29T19:46:31.707Z,24.14
2019-05-29T19:49:02.177Z,24.09
2019-05-29T19:51:33.328Z,24.03
2019-05-29T19:54:03.098Z,23.95
2019-05-29T19:56:32.484Z,23.87
2019-05-29T19:59:01.953Z,23.83
2019-05-29T20:01:36.170Z,23.83
2019-05-29T20:04:02.538Z,23.77
2019-05-29T20:06:33.060Z,23.74
2019-05-29T20:09:02.713Z,23.68
2019-05-29T20:11:32.101Z,23.58
2019-05-29T20:14:01.483Z,23.49
2019-05-29T20:16:32.077Z,23.46
2019-05-29T20:19:01.577Z,23.38
2019-05-29T20:21:30.950Z,23.34
2019-05-29T20:24:00.709Z,23.40
2019-05-29T20:26:30.886Z,23.41
2019-05-29T20:29:02.783Z,23.37
2019-05-29T20:31:32.451Z,23.27
2019-05-29T20:34:04.170Z,23.24
2019-05-29T20:36:35.143Z,23.17
2019-05-29T20:39:06.412Z,23.12
2019-05-29T20:41:39.114Z,23.08
2019-05-29T20:44:07.114Z,23.02
2019-05-29T20:46:36.677Z,23.00
2019-05-29T20:49:06.057Z,22.96
2019-05-29T20:51:36.188Z,22.93
2019-05-29T20:54:06.178Z,22.89
2019-05-29T20:56:35.876Z,22.82
2019-05-29T20:59:06.789Z,22.76
2019-05-29T21:01:40.865Z,22.70
2019-05-29T21:04:07.543Z,22.64
2019-05-29T21:06:36.911Z,22.58
2019-05-29T21:09:07.331Z,22.55
2019-05-29T21:11:37.573Z,22.54
2019-05-29T21:14:07.279Z,22.53
2019-05-29T21:16:39.793Z,22.47
2019-05-29T21:19:09.349Z,22.42
2019-05-29T21:21:38.744Z,22.46
2019-05-29T21:24:08.172Z,22.39
2019-05-29T21:26:38.912Z,22.33
2019-05-29T21:29:08.543Z,22.25
2019-05-29T21:31:37.971Z,22.21
2019-05-29T21:34:07.351Z,22.20
2019-05-29T21:36:37.919Z,22.12
2019-05-29T21:39:09.648Z,22.10
2019-05-29T21:41:39.032Z,22.08
2019-05-29T21:44:08.437Z,22.10
2019-05-29T21:46:38.847Z,22.15
2019-05-29T21:49:08.400Z,22.12
2019-05-29T21:51:39.251Z,22.07
2019-05-29T21:54:10.589Z,22.04
2019-05-29T21:56:40.089Z,22.03
2019-05-29T21:59:09.945Z,22.05
2019-05-29T22:01:39.883Z,21.95
2019-05-29T22:04:09.662Z,21.94
2019-05-29T22:06:40.478Z,21.95
2019-05-29T22:09:14.123Z,21.93
2019-05-29T22:11:43.644Z,21.92
2019-05-29T22:14:13.233Z,21.86
2019-05-29T22:16:42.779Z,21.83
2019-05-29T22:19:12.370Z,21.81
2019-05-29T22:21:41.757Z,21.82
2019-05-29T22:24:11.185Z,21.84
2019-05-29T22:26:40.653Z,21.83
2019-05-29T22:29:18.106Z,21.79
2019-05-29T22:31:41.318Z,21.80
2019-05-29T22:34:10.724Z,21.74
2019-05-29T22:36:40.258Z,21.75
2019-05-29T22:39:09.621Z,21.78
2019-05-29T22:41:39.099Z,21.78
2019-05-29T22:44:08.568Z,21.76
2019-05-29T22:46:37.984Z,21.72
2019-05-29T22:49:07.357Z,21.74
2019-05-29T22:51:36.841Z,21.76
2019-05-29T22:54:06.642Z,21.71
2019-05-29T22:56:36.620Z,21.68
2019-05-29T22:59:06.001Z,21.65
2019-05-29T23:01:35.516Z,21.60
2019-05-29T23:04:05.192Z,21.55
2019-05-29T23:06:34.581Z,21.53
2019-05-29T23:09:04.716Z,21.51
2019-05-29T23:11:34.217Z,21.53
2019-05-29T23:14:03.721Z,21.55
2019-05-29T23:16:33.157Z,21.53
2019-05-29T23:19:02.871Z,21.53
2019-05-29T23:21:32.265Z,21.51
2019-05-29T23:24:01.852Z,21.46
2019-05-29T23:26:32.307Z,21.43
2019-05-29T23:29:03.778Z,21.40
2019-05-29T23:31:32.896Z,21.41
2019-05-29T23:34:03.295Z,21.41
2019-05-29T23:36:32.836Z,21.35
2019-05-29T23:39:03.461Z,21.34
2019-05-29T23:41:32.896Z,21.32
2019-05-29T23:44:03.602Z,21.30
2019-05-29T23:46:33.262Z,21.24
2019-05-29T23:49:03.959Z,21.22
2019-05-29T23:51:33.504Z,21.18
2019-05-29T23:54:03.960Z,21.13
2019-05-29T23:56:33.535Z,21.10
2019-05-29T23:59:04.020Z,21.06
