createdAt,value
2019-04-14T00:00:07.583Z,213.26
2019-04-14T00:01:07.161Z,213.30
2019-04-14T00:02:07.549Z,213.34
2019-04-14T00:03:08.651Z,213.30
2019-04-14T00:04:09.493Z,213.27
2019-04-14T00:05:08.711Z,213.27
2019-04-14T00:06:09.171Z,213.28
2019-04-14T00:07:10.165Z,213.28
2019-04-14T00:08:10.964Z,213.26
2019-04-14T00:09:10.258Z,213.29
2019-04-14T00:10:11.456Z,213.28
2019-04-14T00:11:11.011Z,213.23
2019-04-14T00:12:12.030Z,213.26
2019-04-14T00:13:11.783Z,213.23
2019-04-14T00:14:12.158Z,213.27
2019-04-14T00:15:23.502Z,213.27
2019-04-14T00:16:14.173Z,213.23
2019-04-14T00:17:13.354Z,213.22
2019-04-14T00:18:14.252Z,213.29
2019-04-14T00:19:15.115Z,213.26
2019-04-14T00:20:14.440Z,213.24
2019-04-14T00:21:15.156Z,213.30
2019-04-14T00:22:16.228Z,213.27
2019-04-14T00:23:15.608Z,213.27
2019-04-14T00:24:16.276Z,213.27
2019-04-14T00:25:17.380Z,213.30
2019-04-14T00:26:16.772Z,213.22
2019-04-14T00:27:17.241Z,213.30
2019-04-14T00:28:18.476Z,213.28
2019-04-14T00:29:17.935Z,213.30
2019-04-14T00:30:18.718Z,213.22
2019-04-14T00:31:19.475Z,213.28
2019-04-14T00:32:19.083Z,213.22
2019-04-14T00:33:19.548Z,213.30
2019-04-14T00:34:20.300Z,213.22
2019-04-14T00:35:21.013Z,213.24
2019-04-14T00:36:21.822Z,213.27
2019-04-14T00:37:20.994Z,213.26
2019-04-14T00:38:21.730Z,213.28
2019-04-14T00:39:22.654Z,213.30
2019-04-14T00:40:22.141Z,213.26
2019-04-14T00:41:33.801Z,213.26
2019-04-14T00:42:23.888Z,213.23
2019-04-14T00:43:24.255Z,213.28
2019-04-14T00:44:23.678Z,213.27
2019-04-14T00:45:33.958Z,213.32
2019-04-14T00:46:25.496Z,213.29
2019-04-14T00:47:24.841Z,213.29
2019-04-14T00:48:25.833Z,213.23
2019-04-14T00:49:26.759Z,213.34
2019-04-14T00:50:25.961Z,213.32
2019-04-14T00:51:26.554Z,213.32
2019-04-14T00:52:27.586Z,213.32
2019-04-14T00:53:27.434Z,213.30
2019-04-14T00:54:28.244Z,213.32
2019-04-14T00:55:27.903Z,213.30
2019-04-14T00:56:28.268Z,213.37
2019-04-14T00:57:28.998Z,213.30
2019-04-14T00:58:29.989Z,213.32
2019-04-14T00:59:29.452Z,213.38
2019-04-14T01:00:29.830Z,213.32
2019-04-14T01:01:30.789Z,213.37
2019-04-14T01:02:31.753Z,213.35
2019-04-14T01:03:31.051Z,213.35
2019-04-14T01:04:31.639Z,213.32
2019-04-14T01:05:33.381Z,213.34
2019-04-14T01:06:32.223Z,213.34
2019-04-14T01:07:32.725Z,213.35
2019-04-14T01:08:33.505Z,213.34
2019-04-14T01:09:33.280Z,213.37
2019-04-14T01:10:34.393Z,213.34
2019-04-14T01:11:34.051Z,213.35
2019-04-14T01:12:34.434Z,213.34
2019-04-14T01:13:35.369Z,213.37
2019-04-14T01:14:36.339Z,213.37
2019-04-14T01:15:46.625Z,213.30
2019-04-14T01:16:36.955Z,213.32
2019-04-14T01:17:37.302Z,213.41
2019-04-14T01:18:36.712Z,213.32
2019-04-14T01:19:37.362Z,213.35
2019-04-14T01:20:38.524Z,213.36
2019-04-14T01:21:39.117Z,213.40
2019-04-14T01:22:38.291Z,213.36
2019-04-14T01:23:39.204Z,213.32
2019-04-14T01:24:40.285Z,213.37
2019-04-14T01:25:39.401Z,213.41
2019-04-14T01:26:39.998Z,213.38
2019-04-14T01:27:40.649Z,213.37
2019-04-14T01:28:41.791Z,213.42
2019-04-14T01:29:40.976Z,213.43
2019-04-14T01:30:41.543Z,213.43
2019-04-14T01:31:42.505Z,213.40
2019-04-14T01:32:42.113Z,213.37
2019-04-14T01:33:42.528Z,213.41
2019-04-14T01:34:43.355Z,213.45
2019-04-14T01:35:44.321Z,213.44
2019-04-14T01:36:43.659Z,213.44
2019-04-14T01:37:44.156Z,213.44
2019-04-14T01:38:45.001Z,213.48
2019-04-14T01:39:45.941Z,213.48
2019-04-14T01:40:45.208Z,213.43
2019-04-14T01:41:45.692Z,213.49
2019-04-14T01:42:46.319Z,213.52
2019-04-14T01:43:47.444Z,213.50
2019-04-14T01:44:46.754Z,213.51
2019-04-14T01:45:59.004Z,213.59
2019-04-14T01:46:48.505Z,213.63
2019-04-14T01:47:48.912Z,213.66
2019-04-14T01:48:48.264Z,213.65
2019-04-14T01:49:48.720Z,213.63
2019-04-14T01:50:49.573Z,213.60
2019-04-14T01:51:50.379Z,213.62
2019-04-14T01:52:50.116Z,213.66
2019-04-14T01:53:51.032Z,213.62
2019-04-14T01:54:51.538Z,213.65
2019-04-14T01:55:51.013Z,213.64
2019-04-14T01:56:51.390Z,213.67
2019-04-14T01:57:52.478Z,213.62
2019-04-14T01:58:53.299Z,213.58
2019-04-14T01:59:52.591Z,213.67
2019-04-14T02:00:53.083Z,213.69
2019-04-14T02:01:54.264Z,213.71
2019-04-14T02:02:53.608Z,213.66
2019-04-14T02:03:54.160Z,213.67
2019-04-14T02:04:55.341Z,213.67
2019-04-14T02:05:55.995Z,213.62
2019-04-14T02:06:55.259Z,213.66
2019-04-14T02:07:55.847Z,213.65
2019-04-14T02:08:56.867Z,213.69
2019-04-14T02:09:57.453Z,213.63
2019-04-14T02:10:56.716Z,213.70
2019-04-14T02:11:57.450Z,213.69
2019-04-14T02:12:58.466Z,213.64
2019-04-14T02:13:57.871Z,213.67
2019-04-14T02:14:58.327Z,213.71
2019-04-14T02:16:05.618Z,213.72
2019-04-14T02:17:00.839Z,213.71
2019-04-14T02:17:59.379Z,213.71
2019-04-14T02:19:00.277Z,213.74
2019-04-14T02:20:01.198Z,213.70
2019-04-14T02:21:02.035Z,213.73
2019-04-14T02:22:00.901Z,213.72
2019-04-14T02:23:01.815Z,213.81
2019-04-14T02:24:02.488Z,213.78
2019-04-14T02:25:03.476Z,213.74
2019-04-14T02:26:02.463Z,213.79
2019-04-14T02:27:03.506Z,213.79
2019-04-14T02:28:03.230Z,213.81
2019-04-14T02:29:03.699Z,213.81
2019-04-14T02:30:06.487Z,213.78
2019-04-14T02:31:17.532Z,213.85
2019-04-14T02:33:39.024Z,213.79
2019-04-14T02:36:36.246Z,213.90
2019-04-14T02:37:34.804Z,213.88
2019-04-14T02:40:39.252Z,213.92
2019-04-14T02:41:41.460Z,213.90
2019-04-14T02:42:52.431Z,213.93
2019-04-14T02:43:41.694Z,213.90
2019-04-14T02:44:36.445Z,213.93
2019-04-14T02:45:47.189Z,213.92
2019-04-14T02:46:43.920Z,213.99
2019-04-14T02:48:07.209Z,213.90
2019-04-14T02:48:44.302Z,214.06
2019-04-14T02:49:44.283Z,214.06
2019-04-14T02:50:30.494Z,214.04
2019-04-14T02:51:33.697Z,214.01
2019-04-14T02:52:35.766Z,213.96
2019-04-14T02:53:44.296Z,213.96
2019-04-14T02:55:42.842Z,214.01
2019-04-14T02:56:35.747Z,214.01
2019-04-14T02:57:52.535Z,214.00
2019-04-14T02:58:47.939Z,214.02
2019-04-14T02:59:45.291Z,214.11
2019-04-14T03:00:45.638Z,214.06
2019-04-14T03:02:01.084Z,214.02
2019-04-14T03:03:08.797Z,214.07
2019-04-14T03:03:41.011Z,214.06
2019-04-14T03:04:44.085Z,214.11
2019-04-14T03:05:44.850Z,214.11
2019-04-14T03:06:46.796Z,214.11
2019-04-14T03:07:45.874Z,214.09
2019-04-14T03:09:42.443Z,214.13
2019-04-14T03:11:48.972Z,214.09
2019-04-14T03:12:46.509Z,214.19
2019-04-14T03:13:45.598Z,214.18
2019-04-14T03:14:49.569Z,214.20
2019-04-14T03:15:53.625Z,214.22
2019-04-14T03:16:54.350Z,214.20
2019-04-14T03:17:47.290Z,214.24
2019-04-14T03:18:44.838Z,214.28
2019-04-14T03:19:59.396Z,214.23
2019-04-14T03:20:47.510Z,214.23
2019-04-14T03:21:48.816Z,214.23
2019-04-14T03:24:06.689Z,214.29
2019-04-14T03:24:39.296Z,214.23
2019-04-14T03:25:45.498Z,214.30
2019-04-14T03:26:51.824Z,214.26
2019-04-14T03:28:44.240Z,214.27
2019-04-14T03:29:59.901Z,214.24
2019-04-14T03:33:21.646Z,214.32
2019-04-14T03:34:18.016Z,214.23
2019-04-14T03:35:09.767Z,214.28
2019-04-14T03:36:25.416Z,214.28
2019-04-14T03:38:15.852Z,214.27
2019-04-14T03:38:58.852Z,214.28
2019-04-14T03:39:51.661Z,214.27
2019-04-14T03:40:58.900Z,214.27
2019-04-14T03:41:54.815Z,214.27
2019-04-14T03:43:03.767Z,214.26
2019-04-14T03:43:54.967Z,214.27
2019-04-14T03:44:56.514Z,214.23
2019-04-14T03:46:02.693Z,214.28
2019-04-14T03:47:02.949Z,214.27
2019-04-14T03:48:31.720Z,214.32
2019-04-14T03:49:08.025Z,214.24
2019-04-14T03:50:00.317Z,214.27
2019-04-14T03:51:02.128Z,214.22
2019-04-14T03:51:57.684Z,214.26
2019-04-14T03:53:12.017Z,214.22
2019-04-14T03:54:52.482Z,214.28
2019-04-14T03:55:43.233Z,214.26
2019-04-14T03:56:38.041Z,214.20
2019-04-14T03:57:37.443Z,214.28
2019-04-14T03:58:37.899Z,214.23
2019-04-14T03:59:39.203Z,214.23
2019-04-14T04:00:39.980Z,214.21
2019-04-14T04:01:39.153Z,214.21
2019-04-14T04:02:40.209Z,214.27
2019-04-14T04:03:39.740Z,214.23
2019-04-14T04:04:40.207Z,214.27
2019-04-14T04:05:41.330Z,214.24
2019-04-14T04:06:42.047Z,214.29
2019-04-14T04:07:41.305Z,214.27
2019-04-14T04:08:42.042Z,214.24
2019-04-14T04:09:43.224Z,214.18
2019-04-14T04:10:42.459Z,214.19
2019-04-14T04:11:43.417Z,214.29
2019-04-14T04:12:44.276Z,214.27
2019-04-14T04:13:43.584Z,214.23
2019-04-14T04:14:44.181Z,214.29
2019-04-14T04:15:45.392Z,214.23
2019-04-14T04:16:46.094Z,214.27
2019-04-14T04:17:45.217Z,214.33
2019-04-14T04:18:50.882Z,214.29
2019-04-14T04:19:46.989Z,214.20
2019-04-14T04:20:46.296Z,214.22
2019-04-14T04:21:46.698Z,214.19
2019-04-14T04:22:47.620Z,214.14
2019-04-14T04:23:47.431Z,214.28
2019-04-14T04:24:47.885Z,214.16
2019-04-14T04:25:48.673Z,214.18
2019-04-14T04:26:49.545Z,214.19
2019-04-14T04:27:48.972Z,214.19
2019-04-14T04:28:49.636Z,214.20
2019-04-14T04:29:50.566Z,214.21
2019-04-14T04:30:50.135Z,214.19
2019-04-14T04:31:50.524Z,214.28
2019-04-14T04:32:51.521Z,214.18
2019-04-14T04:33:52.294Z,214.15
2019-04-14T04:34:51.647Z,214.20
2019-04-14T04:35:52.217Z,214.20
2019-04-14T04:36:53.044Z,214.19
2019-04-14T04:37:52.781Z,214.24
2019-04-14T04:38:53.192Z,214.11
2019-04-14T04:39:54.023Z,214.22
2019-04-14T04:40:54.991Z,214.23
2019-04-14T04:41:54.495Z,214.20
2019-04-14T04:42:54.863Z,214.22
2019-04-14T04:43:56.034Z,266.99
2019-04-14T04:44:55.512Z,265.95
2019-04-14T04:45:56.002Z,265.48
2019-04-14T04:46:56.924Z,265.87
2019-04-14T04:47:57.494Z,265.76
2019-04-14T04:49:03.208Z,266.60
2019-04-14T04:49:58.595Z,269.09
2019-04-14T04:50:58.522Z,264.63
2019-04-14T04:51:58.215Z,265.41
2019-04-14T04:52:58.575Z,266.18
2019-04-14T04:53:59.455Z,264.89
2019-04-14T04:55:00.156Z,265.45
2019-04-14T04:55:59.797Z,265.92
2019-04-14T04:57:00.194Z,266.67
2019-04-14T04:58:01.339Z,266.61
2019-04-14T04:59:01.140Z,265.43
2019-04-14T05:00:01.286Z,268.14
2019-04-14T05:01:01.933Z,267.06
2019-04-14T05:02:02.644Z,265.44
2019-04-14T05:03:03.577Z,265.23
2019-04-14T05:04:02.841Z,265.56
2019-04-14T05:05:03.497Z,267.25
2019-04-14T05:06:04.586Z,266.46
2019-04-14T05:07:03.952Z,267.22
2019-04-14T05:08:04.433Z,268.19
2019-04-14T05:09:05.623Z,266.41
2019-04-14T05:10:05.109Z,267.17
2019-04-14T05:11:05.511Z,267.01
2019-04-14T05:12:06.658Z,266.34
2019-04-14T05:13:07.289Z,268.41
2019-04-14T05:14:06.715Z,267.05
2019-04-14T05:15:07.339Z,266.96
2019-04-14T05:16:08.464Z,265.34
2019-04-14T05:17:07.914Z,267.53
2019-04-14T05:18:09.126Z,265.77
2019-04-14T05:19:17.258Z,267.30
2019-04-14T05:20:09.960Z,265.93
2019-04-14T05:21:10.335Z,266.05
2019-04-14T05:22:09.720Z,267.02
2019-04-14T05:23:10.300Z,265.55
2019-04-14T05:24:11.397Z,267.90
2019-04-14T05:25:10.902Z,267.61
2019-04-14T05:26:11.356Z,265.86
2019-04-14T05:27:12.413Z,267.59
2019-04-14T05:28:13.315Z,266.32
2019-04-14T05:29:12.495Z,265.94
2019-04-14T05:30:13.282Z,266.34
2019-04-14T05:31:14.315Z,267.82
2019-04-14T05:32:13.561Z,265.83
2019-04-14T05:33:14.134Z,267.73
2019-04-14T05:34:15.070Z,267.61
2019-04-14T05:35:14.755Z,265.47
2019-04-14T05:36:15.176Z,266.49
2019-04-14T05:37:16.075Z,265.82
2019-04-14T05:38:16.946Z,265.39
2019-04-14T05:39:16.314Z,265.54
2019-04-14T05:40:16.766Z,267.34
2019-04-14T05:41:17.931Z,267.50
2019-04-14T05:42:20.138Z,266.42
2019-04-14T05:43:28.320Z,266.44
2019-04-14T05:44:19.208Z,266.50
2019-04-14T05:45:19.751Z,265.57
2019-04-14T05:46:18.978Z,267.10
2019-04-14T05:47:19.727Z,265.70
2019-04-14T05:48:20.383Z,266.10
2019-04-14T05:49:28.610Z,268.01
2019-04-14T05:50:22.621Z,266.83
2019-04-14T05:51:21.723Z,267.89
2019-04-14T05:52:21.346Z,265.95
2019-04-14T05:53:21.845Z,266.89
2019-04-14T05:54:23.058Z,266.03
2019-04-14T05:55:22.524Z,214.21
2019-04-14T05:56:23.151Z,267.15
2019-04-14T05:57:24.202Z,266.40
2019-04-14T05:58:23.645Z,266.40
2019-04-14T05:59:24.226Z,266.97
2019-04-14T06:00:25.371Z,265.49
2019-04-14T06:01:24.879Z,265.99
2019-04-14T06:02:27.468Z,265.96
2019-04-14T06:03:25.648Z,266.06
2019-04-14T06:04:26.414Z,266.54
2019-04-14T06:05:27.404Z,267.89
2019-04-14T06:06:26.723Z,266.96
2019-04-14T06:07:27.123Z,266.35
2019-04-14T06:08:27.490Z,265.67
2019-04-14T06:09:27.891Z,266.83
2019-04-14T06:10:28.255Z,266.33
2019-04-14T06:11:28.657Z,266.29
2019-04-14T06:12:29.056Z,267.08
2019-04-14T06:13:29.390Z,265.46
2019-04-14T06:14:29.796Z,265.16
2019-04-14T06:15:30.162Z,265.88
2019-04-14T06:16:30.565Z,265.22
2019-04-14T06:17:30.931Z,268.19
2019-04-14T06:18:31.290Z,266.64
2019-04-14T06:19:37.138Z,266.46
2019-04-14T06:20:33.134Z,265.75
2019-04-14T06:21:32.458Z,268.14
2019-04-14T06:22:32.855Z,266.03
2019-04-14T06:23:33.209Z,266.22
2019-04-14T06:24:33.629Z,265.83
2019-04-14T06:25:36.255Z,265.98
2019-04-14T06:26:34.431Z,267.22
2019-04-14T06:27:34.778Z,267.54
2019-04-14T06:28:35.191Z,265.79
2019-04-14T06:29:35.617Z,266.27
2019-04-14T06:30:35.911Z,267.15
2019-04-14T06:31:36.315Z,266.46
2019-04-14T06:32:36.703Z,214.27
2019-04-14T06:33:37.063Z,214.27
2019-04-14T06:34:37.448Z,214.29
2019-04-14T06:35:37.832Z,214.30
2019-04-14T06:36:38.253Z,214.32
2019-04-14T06:37:38.798Z,214.29
2019-04-14T06:38:39.255Z,214.27
2019-04-14T06:39:39.408Z,214.20
2019-04-14T06:40:39.794Z,214.19
2019-04-14T06:41:40.216Z,214.14
2019-04-14T06:42:40.602Z,214.16
2019-04-14T06:43:48.335Z,214.16
2019-04-14T06:44:42.378Z,214.15
2019-04-14T06:45:41.827Z,214.15
2019-04-14T06:46:42.127Z,214.18
2019-04-14T06:47:42.512Z,214.19
2019-04-14T06:48:42.877Z,214.28
2019-04-14T06:49:48.894Z,214.22
2019-04-14T06:50:46.316Z,214.16
2019-04-14T06:51:44.037Z,214.20
2019-04-14T06:52:44.515Z,214.28
2019-04-14T06:53:44.839Z,214.22
2019-04-14T06:54:45.161Z,214.21
2019-04-14T06:55:45.575Z,214.18
2019-04-14T06:56:45.954Z,214.28
2019-04-14T06:57:46.342Z,214.14
2019-04-14T06:58:46.713Z,214.22
2019-04-14T06:59:47.109Z,214.18
2019-04-14T07:00:47.518Z,214.23
2019-04-14T07:01:48.014Z,214.18
2019-04-14T07:02:48.316Z,214.20
2019-04-14T07:03:48.640Z,214.16
2019-04-14T07:04:49.033Z,214.08
2019-04-14T07:05:49.434Z,214.06
2019-04-14T07:06:51.308Z,214.11
2019-04-14T07:07:56.894Z,214.19
2019-04-14T07:08:51.543Z,214.10
2019-04-14T07:09:50.965Z,214.11
2019-04-14T07:10:51.509Z,214.21
2019-04-14T07:11:51.784Z,214.14
2019-04-14T07:12:52.138Z,214.04
2019-04-14T07:13:52.474Z,214.04
2019-04-14T07:14:52.886Z,214.04
2019-04-14T07:15:53.282Z,214.07
2019-04-14T07:16:53.682Z,214.07
2019-04-14T07:17:54.066Z,214.04
2019-04-14T07:18:54.541Z,213.99
2019-04-14T07:20:01.939Z,213.99
2019-04-14T07:20:56.200Z,213.90
2019-04-14T07:21:55.615Z,213.96
2019-04-14T07:22:55.965Z,214.01
2019-04-14T07:23:56.328Z,213.88
2019-04-14T07:24:56.699Z,213.86
2019-04-14T07:25:57.117Z,213.85
2019-04-14T07:26:57.757Z,213.90
2019-04-14T07:27:57.772Z,213.82
2019-04-14T07:28:58.158Z,213.80
2019-04-14T07:29:58.524Z,213.84
2019-04-14T07:30:58.927Z,213.84
2019-04-14T07:31:59.292Z,213.92
2019-04-14T07:32:59.668Z,213.79
2019-04-14T07:34:00.024Z,213.81
2019-04-14T07:35:00.480Z,213.74
2019-04-14T07:36:00.859Z,213.72
2019-04-14T07:37:01.259Z,213.71
2019-04-14T07:38:01.640Z,213.69
2019-04-14T07:39:02.004Z,213.69
2019-04-14T07:40:02.386Z,213.62
2019-04-14T07:41:02.773Z,213.51
2019-04-14T07:42:03.168Z,213.43
2019-04-14T07:43:03.598Z,213.50
2019-04-14T07:44:04.027Z,213.46
2019-04-14T07:45:04.310Z,213.42
2019-04-14T07:46:04.702Z,213.42
2019-04-14T07:47:05.103Z,213.38
2019-04-14T07:48:05.485Z,213.35
2019-04-14T07:49:05.849Z,213.36
2019-04-14T07:50:14.059Z,213.32
2019-04-14T07:51:07.634Z,213.34
2019-04-14T07:52:07.113Z,213.38
2019-04-14T07:53:07.382Z,213.38
2019-04-14T07:54:07.754Z,213.30
2019-04-14T07:55:08.142Z,213.32
2019-04-14T07:56:08.549Z,213.29
2019-04-14T07:57:08.916Z,213.35
2019-04-14T07:58:09.295Z,213.28
2019-04-14T07:59:09.697Z,213.30
2019-04-14T08:00:10.135Z,213.35
2019-04-14T08:01:10.467Z,213.36
2019-04-14T08:02:10.835Z,213.37
2019-04-14T08:03:11.214Z,213.38
2019-04-14T08:04:11.629Z,213.38
2019-04-14T08:05:12.012Z,213.37
2019-04-14T08:06:12.414Z,213.38
2019-04-14T08:07:12.798Z,213.37
2019-04-14T08:08:13.207Z,213.34
2019-04-14T08:09:13.540Z,213.40
2019-04-14T08:10:13.916Z,213.36
2019-04-14T08:11:14.308Z,213.38
2019-04-14T08:12:14.695Z,213.45
2019-04-14T08:13:15.066Z,213.41
2019-04-14T08:14:15.454Z,213.35
2019-04-14T08:15:15.819Z,213.34
2019-04-14T08:16:16.276Z,213.35
2019-04-14T08:17:16.704Z,213.32
2019-04-14T08:18:16.983Z,213.28
2019-04-14T08:19:17.617Z,213.23
2019-04-14T08:20:26.843Z,213.20
2019-04-14T08:21:19.147Z,213.27
2019-04-14T08:22:18.530Z,213.13
2019-04-14T08:23:18.938Z,213.15
2019-04-14T08:24:19.308Z,213.15
2019-04-14T08:25:19.727Z,213.09
2019-04-14T08:26:20.061Z,213.11
2019-04-14T08:27:20.441Z,213.11
2019-04-14T08:28:21.247Z,213.03
2019-04-14T08:29:21.204Z,213.07
2019-04-14T08:30:21.565Z,213.03
2019-04-14T08:31:21.960Z,213.03
2019-04-14T08:32:22.395Z,212.99
2019-04-14T08:33:22.824Z,213.01
2019-04-14T08:34:23.115Z,212.97
2019-04-14T08:35:23.481Z,212.91
2019-04-14T08:36:23.870Z,212.99
2019-04-14T08:37:24.265Z,212.97
2019-04-14T08:38:24.631Z,213.01
2019-04-14T08:39:25.048Z,212.97
2019-04-14T08:40:25.395Z,212.95
2019-04-14T08:41:25.859Z,212.93
2019-04-14T08:42:26.182Z,212.99
2019-04-14T08:43:26.549Z,212.91
2019-04-14T08:44:26.934Z,212.99
2019-04-14T08:45:27.533Z,212.84
2019-04-14T08:46:28.424Z,212.95
2019-04-14T08:47:28.078Z,212.85
2019-04-14T08:48:28.427Z,212.83
2019-04-14T08:49:28.922Z,212.85
2019-04-14T08:50:38.727Z,212.87
2019-04-14T08:51:30.633Z,212.82
2019-04-14T08:52:30.015Z,212.83
2019-04-14T08:53:30.405Z,212.79
2019-04-14T08:54:30.784Z,212.76
2019-04-14T08:55:31.158Z,212.76
2019-04-14T08:56:31.546Z,212.71
2019-04-14T08:57:31.965Z,212.69
2019-04-14T08:58:32.375Z,212.62
2019-04-14T08:59:32.693Z,212.62
2019-04-14T09:00:33.076Z,212.53
2019-04-14T09:01:33.464Z,212.41
2019-04-14T09:02:33.857Z,212.41
2019-04-14T09:03:34.223Z,212.41
2019-04-14T09:04:34.627Z,212.35
2019-04-14T09:05:34.970Z,212.28
2019-04-14T09:06:35.493Z,212.27
2019-04-14T09:07:35.788Z,212.22
2019-04-14T09:08:36.162Z,212.18
2019-04-14T09:09:36.559Z,212.16
2019-04-14T09:10:36.934Z,212.06
2019-04-14T09:11:37.333Z,212.09
2019-04-14T09:12:37.745Z,212.05
2019-04-14T09:13:38.103Z,211.99
2019-04-14T09:14:38.616Z,211.97
2019-04-14T09:15:38.824Z,211.92
2019-04-14T09:16:39.228Z,211.88
2019-04-14T09:17:39.674Z,211.92
2019-04-14T09:18:39.992Z,211.99
2019-04-14T09:19:40.391Z,212.02
2019-04-14T09:20:51.391Z,211.96
2019-04-14T09:21:42.123Z,211.96
2019-04-14T09:22:41.591Z,211.95
2019-04-14T09:23:41.901Z,211.97
2019-04-14T09:24:42.302Z,211.99
2019-04-14T09:25:42.669Z,211.99
2019-04-14T09:26:43.055Z,211.99
2019-04-14T09:27:43.463Z,211.99
2019-04-14T09:28:43.842Z,211.99
2019-04-14T09:29:44.225Z,211.97
2019-04-14T09:30:44.619Z,212.02
2019-04-14T09:31:45.047Z,211.99
2019-04-14T09:32:45.408Z,211.93
2019-04-14T09:33:45.743Z,211.97
2019-04-14T09:34:46.138Z,211.89
2019-04-14T09:35:46.502Z,211.90
2019-04-14T09:36:46.883Z,211.90
2019-04-14T09:37:47.320Z,211.92
2019-04-14T09:38:47.641Z,211.92
2019-04-14T09:39:48.133Z,211.99
2019-04-14T09:40:48.432Z,211.95
2019-04-14T09:41:48.814Z,211.93
2019-04-14T09:42:49.266Z,211.88
2019-04-14T09:43:49.562Z,211.91
2019-04-14T09:44:49.972Z,211.89
2019-04-14T09:45:50.343Z,211.91
2019-04-14T09:46:50.726Z,211.97
2019-04-14T09:47:51.270Z,211.92
2019-04-14T09:48:51.460Z,211.99
2019-04-14T09:49:51.880Z,211.93
2019-04-14T09:51:03.783Z,211.92
2019-04-14T09:51:53.644Z,211.93
2019-04-14T09:52:53.058Z,211.90
2019-04-14T09:53:53.405Z,211.91
2019-04-14T09:54:53.805Z,211.99
2019-04-14T09:55:54.208Z,211.97
2019-04-14T09:56:54.536Z,211.95
2019-04-14T09:57:55.181Z,211.88
2019-04-14T09:58:55.305Z,211.97
2019-04-14T09:59:55.706Z,211.92
2019-04-14T10:00:56.069Z,211.93
2019-04-14T10:01:56.435Z,211.89
2019-04-14T10:02:56.866Z,211.87
2019-04-14T10:03:57.257Z,211.91
2019-04-14T10:04:57.610Z,211.92
2019-04-14T10:05:57.990Z,211.97
2019-04-14T10:06:58.353Z,211.95
2019-04-14T10:07:58.785Z,211.95
2019-04-14T10:08:59.127Z,211.91
2019-04-14T10:09:59.516Z,211.83
2019-04-14T10:10:59.919Z,211.88
2019-04-14T10:12:00.317Z,211.88
2019-04-14T10:13:00.801Z,211.89
2019-04-14T10:14:01.063Z,211.95
2019-04-14T10:15:01.444Z,211.95
2019-04-14T10:16:01.844Z,211.91
2019-04-14T10:17:02.233Z,211.92
2019-04-14T10:18:02.629Z,263.48
2019-04-14T10:19:03.043Z,262.78
2019-04-14T10:20:03.389Z,263.87
2019-04-14T10:21:16.257Z,263.64
2019-04-14T10:22:05.148Z,264.35
2019-04-14T10:23:04.559Z,262.31
2019-04-14T10:24:04.916Z,263.80
2019-04-14T10:25:05.338Z,263.00
2019-04-14T10:26:05.700Z,264.14
2019-04-14T10:27:06.064Z,263.49
2019-04-14T10:28:06.487Z,262.69
2019-04-14T10:29:06.879Z,263.81
2019-04-14T10:30:07.196Z,262.76
2019-04-14T10:31:07.601Z,263.19
2019-04-14T10:32:07.965Z,264.54
2019-04-14T10:33:08.383Z,261.97
2019-04-14T10:34:09.923Z,264.77
2019-04-14T10:35:09.099Z,264.17
2019-04-14T10:36:09.513Z,262.02
2019-04-14T10:37:10.018Z,263.39
2019-04-14T10:38:10.281Z,264.29
2019-04-14T10:39:10.628Z,263.06
2019-04-14T10:40:11.012Z,264.03
2019-04-14T10:41:11.401Z,262.48
2019-04-14T10:42:11.776Z,265.82
2019-04-14T10:43:12.201Z,263.23
2019-04-14T10:44:12.547Z,263.25
2019-04-14T10:45:12.958Z,263.84
2019-04-14T10:46:13.403Z,262.80
2019-04-14T10:47:13.681Z,263.89
2019-04-14T10:48:14.111Z,262.79
2019-04-14T10:49:14.458Z,261.90
2019-04-14T10:50:14.833Z,263.16
2019-04-14T10:51:15.241Z,262.07
2019-04-14T10:52:15.591Z,262.89
2019-04-14T10:53:16.032Z,263.77
2019-04-14T10:54:16.481Z,263.50
2019-04-14T10:55:16.752Z,264.60
2019-04-14T10:56:17.130Z,262.43
2019-04-14T10:57:17.494Z,262.00
2019-04-14T10:58:17.927Z,262.62
2019-04-14T10:59:18.292Z,262.93
2019-04-14T11:00:18.671Z,263.38
2019-04-14T11:01:19.074Z,262.11
2019-04-14T11:02:19.505Z,262.61
2019-04-14T11:03:19.842Z,262.57
2019-04-14T11:04:20.186Z,261.78
2019-04-14T11:05:20.571Z,263.48
2019-04-14T11:06:20.970Z,262.57
2019-04-14T11:07:21.332Z,263.73
2019-04-14T11:08:21.755Z,263.27
2019-04-14T11:09:22.101Z,262.79
2019-04-14T11:10:22.520Z,263.39
2019-04-14T11:11:22.877Z,264.14
2019-04-14T11:12:23.251Z,262.63
2019-04-14T11:13:23.671Z,263.03
2019-04-14T11:14:23.999Z,262.23
2019-04-14T11:15:24.394Z,261.75
2019-04-14T11:16:24.793Z,262.11
2019-04-14T11:17:25.170Z,263.83
2019-04-14T11:18:25.624Z,261.22
2019-04-14T11:19:25.974Z,262.16
2019-04-14T11:20:26.329Z,210.79
2019-04-14T11:21:26.791Z,210.86
2019-04-14T11:22:27.102Z,210.79
2019-04-14T11:23:27.507Z,210.73
2019-04-14T11:24:27.884Z,210.70
2019-04-14T11:25:28.225Z,210.65
2019-04-14T11:26:28.664Z,210.61
2019-04-14T11:27:29.149Z,210.65
2019-04-14T11:28:29.428Z,210.53
2019-04-14T11:29:29.808Z,210.48
2019-04-14T11:30:30.157Z,210.48
2019-04-14T11:31:30.572Z,210.38
2019-04-14T11:32:30.938Z,210.46
2019-04-14T11:33:31.332Z,210.45
2019-04-14T11:34:31.715Z,210.44
2019-04-14T11:35:32.204Z,210.35
2019-04-14T11:36:32.492Z,210.48
2019-04-14T11:37:33.076Z,210.42
2019-04-14T11:38:33.272Z,210.30
2019-04-14T11:39:33.646Z,210.27
2019-04-14T11:40:34.532Z,210.23
2019-04-14T11:41:34.383Z,210.31
2019-04-14T11:42:34.772Z,210.34
2019-04-14T11:43:35.225Z,210.26
2019-04-14T11:44:35.536Z,210.24
2019-04-14T11:45:35.931Z,210.29
2019-04-14T11:46:36.305Z,210.16
2019-04-14T11:47:36.656Z,210.21
2019-04-14T11:48:37.075Z,210.10
2019-04-14T11:49:37.455Z,210.03
2019-04-14T11:50:37.821Z,210.00
2019-04-14T11:51:38.274Z,210.00
2019-04-14T11:52:38.544Z,210.07
2019-04-14T11:53:38.985Z,210.09
2019-04-14T11:54:39.373Z,210.06
2019-04-14T11:55:39.743Z,210.18
2019-04-14T11:56:40.142Z,210.21
2019-04-14T11:57:40.509Z,210.19
2019-04-14T11:58:40.893Z,210.16
2019-04-14T11:59:41.298Z,210.08
2019-04-14T12:00:41.731Z,210.07
2019-04-14T12:01:42.050Z,210.03
2019-04-14T12:02:42.428Z,209.81
2019-04-14T12:03:42.804Z,209.70
2019-04-14T12:04:43.198Z,209.61
2019-04-14T12:05:43.588Z,209.45
2019-04-14T12:06:43.982Z,209.26
2019-04-14T12:07:44.358Z,209.23
2019-04-14T12:08:45.487Z,209.24
2019-04-14T12:09:45.134Z,209.15
2019-04-14T12:10:45.495Z,209.10
2019-04-14T12:11:45.901Z,209.09
2019-04-14T12:12:49.091Z,209.09
2019-04-14T12:13:46.674Z,208.94
2019-04-14T12:14:47.030Z,209.03
2019-04-14T12:15:47.422Z,208.94
2019-04-14T12:16:47.906Z,208.83
2019-04-14T12:17:48.213Z,209.01
2019-04-14T12:18:48.592Z,209.10
2019-04-14T12:19:48.957Z,209.17
2019-04-14T12:20:49.323Z,209.15
2019-04-14T12:21:49.723Z,209.07
2019-04-14T12:22:50.121Z,209.09
2019-04-14T12:23:50.565Z,209.07
2019-04-14T12:24:50.940Z,209.03
2019-04-14T12:25:51.238Z,208.92
2019-04-14T12:26:51.642Z,209.07
2019-04-14T12:27:52.065Z,209.13
2019-04-14T12:28:53.628Z,209.21
2019-04-14T12:29:52.820Z,209.23
2019-04-14T12:30:53.304Z,209.13
2019-04-14T12:31:53.559Z,209.08
2019-04-14T12:32:53.980Z,209.08
2019-04-14T12:33:54.423Z,209.12
2019-04-14T12:34:54.747Z,209.12
2019-04-14T12:35:55.095Z,209.13
2019-04-14T12:36:55.480Z,209.15
2019-04-14T12:37:55.867Z,209.08
2019-04-14T12:38:56.305Z,209.00
2019-04-14T12:39:56.640Z,208.92
2019-04-14T12:40:58.807Z,208.72
2019-04-14T12:41:57.490Z,208.72
2019-04-14T12:42:57.803Z,208.75
2019-04-14T12:43:58.222Z,208.77
2019-04-14T12:44:58.567Z,208.83
2019-04-14T12:45:58.939Z,208.86
2019-04-14T12:46:59.310Z,208.92