createdAt,value
2022-10-02T00:02:50.938Z,28.58
2022-10-02T00:05:31.993Z,28.67
2022-10-02T00:08:24.162Z,28.73
2022-10-02T00:11:18.477Z,28.74
2022-10-02T00:14:02.440Z,28.76
2022-10-02T00:16:43.406Z,28.82
2022-10-02T00:19:20.290Z,28.86
2022-10-02T00:22:01.775Z,28.88
2022-10-02T00:25:04.504Z,28.88
2022-10-02T00:28:01.252Z,28.91
2022-10-02T00:30:43.356Z,28.93
2022-10-02T00:33:40.719Z,28.02
2022-10-02T00:36:40.301Z,28.90
2022-10-02T00:39:59.727Z,28.87
2022-10-02T00:42:49.585Z,28.56
2022-10-02T00:45:53.987Z,28.51
2022-10-02T00:48:37.478Z,29.09
2022-10-02T00:51:16.593Z,29.19
2022-10-02T00:54:07.835Z,28.95
2022-10-02T00:56:46.448Z,29.26
2022-10-02T00:59:47.956Z,29.20
2022-10-02T01:02:38.449Z,29.28
2022-10-02T01:05:12.004Z,29.28
2022-10-02T01:07:48.660Z,29.30
2022-10-02T01:10:23.894Z,29.33
2022-10-02T01:12:58.601Z,29.25
2022-10-02T01:15:35.495Z,28.85
2022-10-02T01:18:09.232Z,29.13
2022-10-02T01:20:48.730Z,29.29
2022-10-02T01:23:23.828Z,29.38
2022-10-02T01:25:56.638Z,29.35
2022-10-02T01:28:29.984Z,29.44
2022-10-02T01:31:09.290Z,29.34
2022-10-02T01:33:44.200Z,29.34
2022-10-02T01:36:18.267Z,28.58
2022-10-02T01:38:53.734Z,29.42
2022-10-02T01:41:26.435Z,29.42
2022-10-02T01:44:03.521Z,29.42
2022-10-02T01:47:07.427Z,29.45
2022-10-02T01:49:49.089Z,29.59
2022-10-02T01:52:36.250Z,29.62
2022-10-02T01:55:17.814Z,29.61
2022-10-02T01:58:05.138Z,29.62
2022-10-02T02:00:58.213Z,29.12
2022-10-02T02:03:56.128Z,29.64
2022-10-02T02:07:11.296Z,29.68
2022-10-02T02:10:06.451Z,29.74
2022-10-02T02:12:58.329Z,29.72
2022-10-02T02:15:38.858Z,29.31
2022-10-02T02:18:11.323Z,29.81
2022-10-02T02:20:52.043Z,29.86
2022-10-02T02:23:31.548Z,29.45
2022-10-02T02:26:13.882Z,29.90
2022-10-02T02:28:58.443Z,29.96
2022-10-02T02:31:47.007Z,29.98
2022-10-02T02:34:25.141Z,29.16
2022-10-02T02:37:03.642Z,29.55
2022-10-02T02:39:54.645Z,29.48
2022-10-02T02:42:34.262Z,30.00
2022-10-02T02:45:16.587Z,30.12
2022-10-02T02:47:53.304Z,29.92
2022-10-02T02:50:44.931Z,30.11
2022-10-02T02:53:27.157Z,29.77
2022-10-02T02:56:02.692Z,29.88
2022-10-02T02:58:37.419Z,30.14
2022-10-02T03:01:10.227Z,30.15
2022-10-02T03:03:42.866Z,30.19
2022-10-02T03:06:18.725Z,30.23
2022-10-02T03:08:53.330Z,30.25
2022-10-02T03:11:31.015Z,30.25
2022-10-02T03:14:31.449Z,30.21
2022-10-02T03:17:23.492Z,30.21
2022-10-02T03:20:02.388Z,30.32
2022-10-02T03:22:54.275Z,30.13
2022-10-02T03:25:39.914Z,30.34
2022-10-02T03:28:50.735Z,30.35
2022-10-02T03:31:22.214Z,30.38
2022-10-02T03:33:56.434Z,30.20
2022-10-02T03:36:29.211Z,30.38
2022-10-02T03:41:57.537Z,30.45
2022-10-02T03:44:30.375Z,30.40
2022-10-02T03:47:02.663Z,30.40
2022-10-02T03:49:35.338Z,30.43
2022-10-02T03:52:07.641Z,30.46
2022-10-02T03:54:40.288Z,30.49
2022-10-02T03:57:19.974Z,30.15
2022-10-02T03:59:58.236Z,30.41
2022-10-02T04:03:05.604Z,29.95
2022-10-02T04:05:56.986Z,29.87
2022-10-02T04:08:59.752Z,29.81
2022-10-02T04:11:51.613Z,30.01
2022-10-02T04:14:30.507Z,30.09
2022-10-02T04:17:10.748Z,30.06
2022-10-02T04:19:47.839Z,30.02
2022-10-02T04:22:47.512Z,29.89
2022-10-02T04:25:26.774Z,29.05
2022-10-02T04:28:16.230Z,29.86
2022-10-02T04:30:48.694Z,29.88
2022-10-02T04:33:24.203Z,29.76
2022-10-02T04:36:08.391Z,29.97
2022-10-02T04:39:00.269Z,29.87
2022-10-02T04:41:42.713Z,29.88
2022-10-02T04:44:33.733Z,29.75
2022-10-02T04:47:11.832Z,29.78
2022-10-02T04:50:09.010Z,29.76
2022-10-02T04:53:16.027Z,29.45
2022-10-02T04:56:20.376Z,29.07
2022-10-02T04:58:52.881Z,29.62
2022-10-02T05:01:43.460Z,29.51
2022-10-02T05:04:37.288Z,29.47
2022-10-02T05:07:37.348Z,29.08
2022-10-02T05:10:27.877Z,29.50
2022-10-02T05:13:09.190Z,29.56
2022-10-02T05:16:00.287Z,29.55
2022-10-02T05:18:55.213Z,29.43
2022-10-02T05:21:55.136Z,29.44
2022-10-02T05:24:43.598Z,29.52
2022-10-02T05:27:34.738Z,29.50
2022-10-02T05:30:25.515Z,29.38
2022-10-02T05:33:28.293Z,29.52
2022-10-02T05:36:37.558Z,29.40
2022-10-02T05:39:29.366Z,29.27
2022-10-02T05:42:20.582Z,29.38
2022-10-02T05:45:24.469Z,29.48
2022-10-02T05:48:14.262Z,29.51
2022-10-02T05:50:51.023Z,29.54
2022-10-02T05:54:01.246Z,29.55
2022-10-02T05:56:46.096Z,29.02
2022-10-02T05:59:44.146Z,29.58
2022-10-02T06:02:52.807Z,29.48
2022-10-02T06:05:41.045Z,29.53
2022-10-02T06:08:17.885Z,28.70
2022-10-02T06:11:00.700Z,29.54
2022-10-02T06:13:48.548Z,29.49
2022-10-02T06:16:30.160Z,29.55
2022-10-02T06:19:13.746Z,29.26
2022-10-02T06:21:55.527Z,29.62
2022-10-02T06:24:44.313Z,29.39
2022-10-02T06:27:45.999Z,29.51
2022-10-02T06:30:20.733Z,29.50
2022-10-02T06:33:01.403Z,29.64
2022-10-02T06:35:45.430Z,29.64
2022-10-02T06:38:37.095Z,29.08
2022-10-02T06:41:36.169Z,29.57
2022-10-02T06:44:09.552Z,29.71
2022-10-02T06:47:05.157Z,29.61
2022-10-02T06:49:53.591Z,29.72
2022-10-02T06:52:59.532Z,29.68
2022-10-02T06:55:50.828Z,29.75
2022-10-02T06:58:44.752Z,29.73
2022-10-02T07:01:31.963Z,29.83
2022-10-02T07:04:43.776Z,29.83
2022-10-02T07:07:24.437Z,29.42
2022-10-02T07:10:19.946Z,29.94
2022-10-02T07:13:04.526Z,29.98
2022-10-02T07:15:58.279Z,30.02
2022-10-02T07:18:52.053Z,29.98
2022-10-02T07:21:46.420Z,30.08
2022-10-02T07:24:50.601Z,30.02
2022-10-02T07:27:56.819Z,30.08
2022-10-02T07:30:39.193Z,30.05
2022-10-02T07:33:30.149Z,30.18
2022-10-02T07:36:29.344Z,29.80
2022-10-02T07:39:27.540Z,30.24
2022-10-02T07:42:31.731Z,30.15
2022-10-02T07:45:50.846Z,30.24
2022-10-02T07:48:46.034Z,30.10
2022-10-02T07:51:43.661Z,30.34
2022-10-02T07:54:36.884Z,30.34
2022-10-02T07:57:31.708Z,30.25
2022-10-02T08:00:19.493Z,30.19
2022-10-02T08:03:02.017Z,29.93
2022-10-02T08:05:46.220Z,29.91
2022-10-02T08:09:04.957Z,30.23
2022-10-02T08:11:49.511Z,29.95
2022-10-02T08:14:26.047Z,29.83
2022-10-02T08:17:04.457Z,30.37
2022-10-02T08:19:37.158Z,30.40
2022-10-02T08:22:45.101Z,30.19
2022-10-02T08:25:45.109Z,30.30
2022-10-02T08:28:43.957Z,30.35
2022-10-02T08:31:17.498Z,30.32
2022-10-02T08:33:49.877Z,30.33
2022-10-02T08:36:45.669Z,30.34
2022-10-02T08:39:26.392Z,30.33
2022-10-02T08:42:31.210Z,30.28
2022-10-02T08:45:35.530Z,29.79
2022-10-02T08:48:58.342Z,30.24
2022-10-02T08:52:03.093Z,30.12
2022-10-02T08:54:48.792Z,30.00
2022-10-02T08:57:51.187Z,29.80
2022-10-02T09:00:27.722Z,30.32
2022-10-02T09:03:31.573Z,29.80
2022-10-02T09:06:27.706Z,29.79
2022-10-02T09:09:20.159Z,30.21
2022-10-02T09:12:29.169Z,30.17
2022-10-02T09:15:41.495Z,29.57
2022-10-02T09:18:40.555Z,30.19
2022-10-02T09:21:56.381Z,30.08
2022-10-02T09:24:52.631Z,30.21
2022-10-02T09:27:44.186Z,30.02
2022-10-02T09:30:19.428Z,30.20
2022-10-02T09:33:13.792Z,30.18
2022-10-02T09:35:56.880Z,30.26
2022-10-02T09:38:53.327Z,30.28
2022-10-02T09:41:54.301Z,30.36
2022-10-02T09:45:02.262Z,30.44
2022-10-02T09:47:37.128Z,30.61
2022-10-02T09:50:27.406Z,30.70
2022-10-02T09:53:15.219Z,30.73
2022-10-02T09:55:56.484Z,30.83
2022-10-02T09:58:50.049Z,30.71
2022-10-02T10:02:01.581Z,30.89
2022-10-02T10:05:06.070Z,30.91
2022-10-02T10:07:54.187Z,30.53
2022-10-02T10:10:51.052Z,31.05
2022-10-02T10:13:35.123Z,31.05
2022-10-02T10:16:39.809Z,30.58
2022-10-02T10:19:46.838Z,31.05
2022-10-02T10:22:40.508Z,31.01
2022-10-02T10:25:44.346Z,31.03
2022-10-02T10:28:39.425Z,31.10
2022-10-02T10:31:23.542Z,31.04
2022-10-02T10:34:32.259Z,31.01
2022-10-02T10:37:57.381Z,30.97
2022-10-02T10:40:55.024Z,31.00
2022-10-02T10:44:03.996Z,30.98
2022-10-02T10:47:12.528Z,30.67
2022-10-02T10:50:03.935Z,30.92
2022-10-02T10:52:56.461Z,30.87
2022-10-02T10:55:47.678Z,31.03
2022-10-02T10:58:38.187Z,31.01
2022-10-02T11:01:21.795Z,30.95
2022-10-02T11:04:28.049Z,30.91
2022-10-02T11:07:25.234Z,30.81
2022-10-02T11:10:23.375Z,30.90
2022-10-02T11:13:25.312Z,30.85
2022-10-02T11:16:17.614Z,30.50
2022-10-02T11:19:36.838Z,30.88
2022-10-02T11:22:24.677Z,30.91
2022-10-02T11:25:16.613Z,30.84
2022-10-02T11:28:07.738Z,30.90
2022-10-02T11:30:56.510Z,30.48
2022-10-02T11:33:50.493Z,30.88
2022-10-02T11:36:45.609Z,30.38
2022-10-02T11:39:48.654Z,30.80
2022-10-02T11:42:38.885Z,30.88
2022-10-02T11:45:30.768Z,30.84
2022-10-02T11:48:40.670Z,30.24
2022-10-02T11:51:37.532Z,30.87
2022-10-02T11:54:21.541Z,30.96
2022-10-02T11:57:25.021Z,30.96
2022-10-02T12:00:10.153Z,30.99
2022-10-02T12:03:14.345Z,31.02
2022-10-02T12:06:02.218Z,30.70
2022-10-02T12:08:46.026Z,30.97
2022-10-02T12:11:36.533Z,30.99
2022-10-02T12:14:30.347Z,30.94
2022-10-02T12:17:26.301Z,30.60
2022-10-02T12:20:43.372Z,30.93
2022-10-02T12:23:45.004Z,31.00
2022-10-02T12:27:11.248Z,30.96
2022-10-02T12:30:05.622Z,30.95
2022-10-02T12:33:05.634Z,30.94
2022-10-02T12:36:10.078Z,31.01
2022-10-02T12:38:54.099Z,31.03
2022-10-02T12:41:50.192Z,30.94
2022-10-02T12:44:57.910Z,30.53
2022-10-02T12:47:50.079Z,30.94
2022-10-02T12:50:42.933Z,30.84
2022-10-02T12:53:41.829Z,30.56
2022-10-02T12:56:57.360Z,30.37
2022-10-02T12:59:35.563Z,30.32
2022-10-02T13:02:59.256Z,30.14
2022-10-02T13:06:12.459Z,30.03
2022-10-02T13:08:56.612Z,30.03
2022-10-02T13:11:47.478Z,29.95
2022-10-02T13:14:47.242Z,29.84
2022-10-02T13:17:27.508Z,29.89
2022-10-02T13:20:06.615Z,29.98
2022-10-02T13:22:39.516Z,29.97
2022-10-02T13:25:28.509Z,29.91
2022-10-02T13:28:07.367Z,29.90
2022-10-02T13:30:54.030Z,29.24
2022-10-02T13:33:39.331Z,29.80
2022-10-02T13:36:14.661Z,29.87
2022-10-02T13:39:18.359Z,29.19
2022-10-02T13:42:34.726Z,29.75
2022-10-02T13:45:25.796Z,29.79
2022-10-02T13:48:21.650Z,29.78
2022-10-02T13:51:07.548Z,29.77
2022-10-02T13:54:02.064Z,29.67
2022-10-02T13:57:29.677Z,29.66
2022-10-02T14:00:26.586Z,29.62
2022-10-02T14:03:28.192Z,29.49
2022-10-02T14:06:37.868Z,29.58
2022-10-02T14:09:34.240Z,29.44
2022-10-02T14:12:30.931Z,29.59
2022-10-02T14:15:38.598Z,29.46
2022-10-02T14:18:53.443Z,29.47
2022-10-02T14:21:32.708Z,29.52
2022-10-02T14:24:27.516Z,29.50
2022-10-02T14:27:23.869Z,29.31
2022-10-02T14:30:22.145Z,29.38
2022-10-02T14:33:31.621Z,29.33
2022-10-02T14:36:29.961Z,29.32
2022-10-02T14:39:29.807Z,29.32
2022-10-02T14:42:30.180Z,29.34
2022-10-02T14:45:54.107Z,29.16
2022-10-02T14:48:53.288Z,29.17
2022-10-02T14:51:46.126Z,29.21
2022-10-02T14:54:39.037Z,28.94
2022-10-02T14:57:40.991Z,29.17
2022-10-02T15:00:21.661Z,29.27
2022-10-02T15:03:06.385Z,29.26
2022-10-02T15:05:48.536Z,29.23
2022-10-02T15:08:30.192Z,29.17
2022-10-02T15:11:04.638Z,29.18
2022-10-02T15:13:49.872Z,29.14
2022-10-02T15:16:46.604Z,29.18
2022-10-02T15:19:32.869Z,29.14
2022-10-02T15:22:37.370Z,28.98
2022-10-02T15:25:20.013Z,29.04
2022-10-02T15:28:31.212Z,29.00
2022-10-02T15:31:27.270Z,28.95
2022-10-02T15:34:23.791Z,28.95
2022-10-02T15:37:08.523Z,28.99
2022-10-02T15:39:43.889Z,29.02
2022-10-02T15:42:40.463Z,28.96
2022-10-02T15:45:42.932Z,28.96
2022-10-02T15:48:21.497Z,28.95
2022-10-02T15:51:23.741Z,28.83
2022-10-02T15:54:13.106Z,29.02
2022-10-02T15:56:56.959Z,29.15
2022-10-02T15:59:47.337Z,29.14
2022-10-02T16:02:37.956Z,29.17
2022-10-02T16:05:22.712Z,29.27
2022-10-02T16:08:14.687Z,29.01
2022-10-02T16:11:08.125Z,29.16
2022-10-02T16:14:30.832Z,29.16
2022-10-02T16:17:25.995Z,29.23
2022-10-02T16:20:38.552Z,29.13
2022-10-02T16:23:32.465Z,29.12
2022-10-02T16:26:22.511Z,29.22
2022-10-02T16:29:04.042Z,29.18
2022-10-02T16:31:56.899Z,29.15
2022-10-02T16:34:46.911Z,29.09
2022-10-02T16:37:26.072Z,29.21
2022-10-02T16:40:02.577Z,29.18
2022-10-02T16:42:37.636Z,29.15
2022-10-02T16:45:38.055Z,29.04
2022-10-02T16:48:16.682Z,28.23
2022-10-02T16:51:06.737Z,28.50
2022-10-02T16:53:44.800Z,29.07
2022-10-02T16:56:32.533Z,28.95
2022-10-02T16:59:16.059Z,29.02
2022-10-02T17:02:25.041Z,28.94
2022-10-02T17:05:10.933Z,28.46
2022-10-02T17:07:58.533Z,29.07
2022-10-02T17:10:48.563Z,28.98
2022-10-02T17:13:27.796Z,29.00
2022-10-02T17:16:05.395Z,28.59
2022-10-02T17:19:00.803Z,28.85
2022-10-02T17:21:48.027Z,28.97
2022-10-02T17:24:44.769Z,28.99
2022-10-02T17:27:37.520Z,28.98
2022-10-02T17:30:28.671Z,28.88
2022-10-02T17:33:17.805Z,28.89
2022-10-02T17:35:58.770Z,28.95
2022-10-02T17:39:07.572Z,28.84
2022-10-02T17:42:21.668Z,28.78
2022-10-02T17:45:20.179Z,28.80
2022-10-02T17:48:03.917Z,28.88
2022-10-02T17:50:55.814Z,28.85
2022-10-02T17:54:17.470Z,28.74
2022-10-02T17:57:15.654Z,28.80
2022-10-02T18:00:22.066Z,28.69
2022-10-02T18:03:11.490Z,28.71
2022-10-02T18:06:15.873Z,28.67
2022-10-02T18:09:22.950Z,28.63
2022-10-02T18:12:13.363Z,28.66
2022-10-02T18:14:54.069Z,28.79
2022-10-02T18:17:44.438Z,28.78
2022-10-02T18:20:35.669Z,28.75
2022-10-02T18:23:26.719Z,28.60
2022-10-02T18:26:35.928Z,28.60
2022-10-02T18:29:08.230Z,28.67
2022-10-02T18:32:14.842Z,28.62
2022-10-02T18:35:11.604Z,28.57
2022-10-02T18:38:01.894Z,28.56
2022-10-02T18:40:54.701Z,28.23
2022-10-02T18:44:35.930Z,28.49
2022-10-02T18:47:14.435Z,28.61
2022-10-02T18:50:10.525Z,28.53
2022-10-02T18:52:52.380Z,28.44
2022-10-02T18:55:45.685Z,28.50
2022-10-02T18:58:33.229Z,28.57
2022-10-02T19:01:22.498Z,28.51
2022-10-02T19:04:32.221Z,28.48
2022-10-02T19:07:28.828Z,28.43
2022-10-02T19:10:23.324Z,28.42
2022-10-02T19:13:31.585Z,28.39
2022-10-02T19:16:24.414Z,28.30
2022-10-02T19:19:28.113Z,28.33
2022-10-02T19:22:11.566Z,27.92
2022-10-02T19:24:46.152Z,28.44
2022-10-02T19:27:35.231Z,28.04
2022-10-02T19:30:09.941Z,28.41
2022-10-02T19:32:44.092Z,28.35
2022-10-02T19:35:31.003Z,28.24
2022-10-02T19:38:15.844Z,28.37
2022-10-02T19:40:54.894Z,27.85
2022-10-02T19:43:35.793Z,28.37
2022-10-02T19:46:11.938Z,27.44
2022-10-02T19:48:45.385Z,28.35
2022-10-02T19:51:23.122Z,28.31
2022-10-02T19:53:58.735Z,28.33
2022-10-02T19:56:45.494Z,28.10
2022-10-02T19:59:25.652Z,28.17
2022-10-02T20:02:02.831Z,27.68
2022-10-02T20:04:35.199Z,28.29
2022-10-02T20:07:07.718Z,28.28
2022-10-02T20:09:55.120Z,28.20
2022-10-02T20:12:34.885Z,28.28
2022-10-02T20:15:17.660Z,27.36
2022-10-02T20:17:49.472Z,27.87
2022-10-02T20:20:22.270Z,28.20
2022-10-02T20:23:00.336Z,27.75
2022-10-02T20:26:00.225Z,27.67
2022-10-02T20:28:59.814Z,28.09
2022-10-02T20:31:44.956Z,28.08
2022-10-02T20:34:29.174Z,27.84
2022-10-02T20:37:07.385Z,28.21
2022-10-02T20:40:00.032Z,28.19
2022-10-02T20:43:03.878Z,28.03
2022-10-02T20:45:47.445Z,28.13
2022-10-02T20:49:08.342Z,27.90
2022-10-02T20:52:10.141Z,27.68
2022-10-02T20:55:00.642Z,27.93
2022-10-02T21:00:55.521Z,28.04
2022-10-02T21:03:33.628Z,28.15
2022-10-02T21:06:44.433Z,28.04
2022-10-02T21:09:38.188Z,28.01
2022-10-02T21:12:39.500Z,28.13
2022-10-02T21:15:20.585Z,28.10
2022-10-02T21:18:31.710Z,27.39
2022-10-02T21:21:31.589Z,28.10
2022-10-02T21:24:06.577Z,28.07
2022-10-02T21:26:50.724Z,27.66
2022-10-02T21:29:44.319Z,28.05
2022-10-02T21:32:50.887Z,27.96
2022-10-02T21:35:51.321Z,27.89
2022-10-02T21:38:54.419Z,27.93
2022-10-02T21:42:08.779Z,27.89
2022-10-02T21:45:30.315Z,27.86
2022-10-02T21:48:14.800Z,27.88
2022-10-02T21:50:52.914Z,27.94
2022-10-02T21:53:52.604Z,27.87
2022-10-02T21:56:39.654Z,27.92
2022-10-02T21:59:42.243Z,27.87
2022-10-02T22:02:39.890Z,27.80
2022-10-02T22:05:33.130Z,27.83
2022-10-02T22:08:22.748Z,27.91
2022-10-02T22:11:18.476Z,27.21
2022-10-02T22:13:54.773Z,27.82
2022-10-02T22:16:37.731Z,27.75
2022-10-02T22:19:09.963Z,27.88
2022-10-02T22:22:13.352Z,27.77
2022-10-02T22:25:05.587Z,27.71
2022-10-02T22:27:47.223Z,27.78
2022-10-02T22:30:37.838Z,27.76
2022-10-02T22:33:33.282Z,27.83
2022-10-02T22:36:58.848Z,27.65
2022-10-02T22:39:35.532Z,27.81
2022-10-02T22:42:16.404Z,27.82
2022-10-02T22:45:04.198Z,27.27
2022-10-02T22:48:06.650Z,27.20
2022-10-02T22:50:46.269Z,27.41
2022-10-02T22:53:58.047Z,27.67
2022-10-02T22:56:42.273Z,27.74
2022-10-02T22:59:19.858Z,27.79
2022-10-02T23:02:06.008Z,27.51
2022-10-02T23:05:23.812Z,27.51
2022-10-02T23:08:17.083Z,27.20
2022-10-02T23:11:16.999Z,27.85
2022-10-02T23:13:51.740Z,27.93
2022-10-02T23:16:24.294Z,27.99
2022-10-02T23:19:05.538Z,28.06
2022-10-02T23:21:52.442Z,28.12
2022-10-02T23:24:32.594Z,28.20
2022-10-02T23:27:04.902Z,28.27
2022-10-02T23:29:46.425Z,28.32
2022-10-02T23:32:48.184Z,28.37
2022-10-02T23:35:58.613Z,28.47
2022-10-02T23:38:46.136Z,28.18
2022-10-02T23:41:49.775Z,28.70
2022-10-02T23:44:43.741Z,28.78
2022-10-02T23:47:39.029Z,28.86
2022-10-02T23:50:52.406Z,28.85
2022-10-02T23:53:48.195Z,28.50
2022-10-02T23:56:38.513Z,29.06
2022-10-02T23:59:44.851Z,29.05
