createdAt,value
2022-08-17T00:00:59.457Z,951.37
2022-08-17T00:03:59.032Z,951.39
2022-08-17T00:06:58.996Z,951.42
2022-08-17T00:09:59.253Z,951.31
2022-08-17T00:12:59.278Z,951.35
2022-08-17T00:15:59.267Z,951.32
2022-08-17T00:19:07.809Z,951.42
2022-08-17T00:22:32.989Z,951.39
2022-08-17T00:24:58.267Z,951.3
2022-08-17T00:27:59.153Z,951.35
2022-08-17T00:30:58.923Z,951.29
2022-08-17T00:33:58.930Z,951.29
2022-08-17T00:36:58.890Z,951.23
2022-08-17T00:39:58.972Z,951.23
2022-08-17T00:42:58.861Z,951.14
2022-08-17T00:45:59.151Z,951.23
2022-08-17T00:48:58.793Z,951.23
2022-08-17T00:51:58.919Z,951.21
2022-08-17T00:54:58.849Z,951.15
2022-08-17T00:57:58.871Z,951.21
2022-08-17T01:00:59.166Z,951.17
2022-08-17T01:03:59.994Z,951.3
2022-08-17T01:06:59.628Z,951.12
2022-08-17T01:09:59.197Z,951.12
2022-08-17T01:12:59.037Z,951.17
2022-08-17T01:15:58.845Z,951.15
2022-08-17T01:18:59.360Z,951.14
2022-08-17T01:21:58.371Z,951.12
2022-08-17T01:24:58.628Z,951.12
2022-08-17T01:27:59.245Z,951.14
2022-08-17T01:30:59.569Z,951.09
2022-08-17T01:33:58.306Z,951.09
2022-08-17T01:36:59.123Z,951.14
2022-08-17T01:39:59.233Z,951.15
2022-08-17T01:42:58.267Z,951.07
2022-08-17T01:46:03.458Z,951.01
2022-08-17T01:48:58.491Z,951.01
2022-08-17T01:51:59.046Z,951.09
2022-08-17T01:54:58.906Z,950.99
2022-08-17T01:57:59.262Z,950.99
2022-08-17T02:01:00.805Z,950.98
2022-08-17T02:03:59.754Z,951.04
2022-08-17T02:06:59.231Z,950.98
2022-08-17T02:09:58.731Z,951.01
2022-08-17T02:12:58.179Z,950.99
2022-08-17T02:15:59.032Z,950.98
2022-08-17T02:18:58.781Z,950.86
2022-08-17T02:21:59.054Z,950.91
2022-08-17T02:25:01.887Z,950.81
2022-08-17T02:27:58.505Z,950.79
2022-08-17T02:31:02.977Z,950.81
2022-08-17T02:34:03.925Z,950.94
2022-08-17T02:36:58.868Z,950.95
2022-08-17T02:39:59.356Z,950.92
2022-08-17T02:42:58.356Z,950.94
2022-08-17T02:45:59.315Z,950.92
2022-08-17T02:48:58.370Z,950.91
2022-08-17T02:51:58.741Z,950.87
2022-08-17T02:54:58.752Z,950.88
2022-08-17T02:57:58.853Z,950.84
2022-08-17T03:00:58.376Z,950.79
2022-08-17T03:03:59.030Z,950.75
2022-08-17T03:06:59.145Z,950.74
2022-08-17T03:09:58.994Z,950.82
2022-08-17T03:12:59.105Z,950.81
2022-08-17T03:15:58.780Z,950.85
2022-08-17T03:18:58.143Z,950.85
2022-08-17T03:21:59.568Z,950.96
2022-08-17T03:24:59.006Z,950.97
2022-08-17T03:27:58.609Z,950.97
2022-08-17T03:30:59.523Z,950.96
2022-08-17T03:33:58.984Z,951.05
2022-08-17T03:36:58.830Z,951.02
2022-08-17T03:39:59.668Z,951.0
2022-08-17T03:42:58.566Z,951.08
2022-08-17T03:45:59.301Z,951.09
2022-08-17T03:48:58.316Z,950.99
2022-08-17T03:51:58.497Z,951.07
2022-08-17T03:54:58.304Z,951.11
2022-08-17T03:57:59.299Z,951.1
2022-08-17T04:00:59.422Z,951.1
2022-08-17T04:03:58.214Z,951.07
2022-08-17T04:06:59.052Z,951.03
2022-08-17T04:09:59.159Z,950.98
2022-08-17T04:12:59.095Z,951.1
2022-08-17T04:15:59.240Z,951.08
2022-08-17T04:18:59.046Z,951.05
2022-08-17T04:21:58.965Z,951.15
2022-08-17T04:24:58.868Z,951.08
2022-08-17T04:27:58.910Z,951.13
2022-08-17T04:30:58.744Z,951.13
2022-08-17T04:33:58.651Z,951.06
2022-08-17T04:36:58.841Z,951.2
2022-08-17T04:40:03.398Z,951.14
2022-08-17T04:43:00.874Z,951.14
2022-08-17T04:45:59.640Z,951.15
2022-08-17T04:48:58.643Z,951.12
2022-08-17T04:52:04.344Z,951.15
2022-08-17T04:54:59.352Z,951.31
2022-08-17T04:57:59.493Z,951.21
2022-08-17T05:01:00.023Z,951.29
2022-08-17T05:03:59.514Z,951.32
2022-08-17T05:06:59.288Z,951.27
2022-08-17T05:10:00.108Z,951.34
2022-08-17T05:12:59.294Z,951.36
2022-08-17T05:15:59.496Z,951.29
2022-08-17T05:18:59.244Z,951.27
2022-08-17T05:21:58.278Z,951.28
2022-08-17T05:24:58.645Z,951.3
2022-08-17T05:27:59.021Z,951.34
2022-08-17T05:30:59.933Z,951.28
2022-08-17T05:33:58.301Z,951.31
2022-08-17T05:36:59.163Z,951.3
2022-08-17T05:39:59.162Z,951.33
2022-08-17T05:42:59.063Z,951.43
2022-08-17T05:45:59.687Z,951.36
2022-08-17T05:48:59.074Z,951.34
2022-08-17T05:51:59.742Z,951.33
2022-08-17T05:54:59.238Z,951.29
2022-08-17T05:57:59.189Z,951.38
2022-08-17T06:00:59.702Z,951.34
2022-08-17T06:03:58.626Z,951.35
2022-08-17T06:06:59.804Z,951.35
2022-08-17T06:09:59.502Z,951.36
2022-08-17T06:12:59.344Z,951.35
2022-08-17T06:15:59.475Z,951.4
2022-08-17T06:18:59.421Z,951.49
2022-08-17T06:21:58.912Z,951.5
2022-08-17T06:24:58.582Z,951.56
2022-08-17T06:27:59.499Z,951.55
2022-08-17T06:31:01.290Z,951.66
2022-08-17T06:33:58.243Z,951.68
2022-08-17T06:36:59.148Z,951.6
2022-08-17T06:39:59.165Z,951.72
2022-08-17T06:43:05.940Z,951.75
2022-08-17T06:45:59.108Z,951.89
2022-08-17T06:48:58.424Z,951.92
2022-08-17T06:51:58.799Z,951.91
2022-08-17T06:54:59.550Z,951.95
2022-08-17T06:57:59.050Z,952.04
2022-08-17T07:00:59.335Z,952.17
2022-08-17T07:03:58.895Z,952.18
2022-08-17T07:06:59.008Z,952.12
2022-08-17T07:09:58.864Z,952.1
2022-08-17T07:12:59.351Z,952.23
2022-08-17T07:15:59.574Z,952.29
2022-08-17T07:18:59.101Z,952.2
2022-08-17T07:21:59.154Z,952.2
2022-08-17T07:24:59.346Z,952.16
2022-08-17T07:27:59.459Z,952.2
2022-08-17T07:30:59.421Z,952.23
2022-08-17T07:33:58.603Z,952.13
2022-08-17T07:36:58.868Z,952.08
2022-08-17T07:39:59.542Z,952.05
2022-08-17T07:42:59.369Z,951.98
2022-08-17T07:45:59.219Z,952.03
2022-08-17T07:48:59.195Z,952.01
2022-08-17T07:52:00.008Z,952.01
2022-08-17T07:54:59.378Z,952.14
2022-08-17T07:57:59.010Z,952.23
2022-08-17T08:00:59.064Z,952.17
2022-08-17T08:03:58.888Z,952.17
2022-08-17T08:06:58.779Z,952.2
2022-08-17T08:09:59.074Z,952.2
2022-08-17T08:13:00.553Z,952.2
2022-08-17T08:15:59.058Z,952.29
2022-08-17T08:18:59.729Z,952.27
2022-08-17T08:21:59.284Z,952.24
2022-08-17T08:24:59.556Z,952.27
2022-08-17T08:27:58.638Z,952.23
2022-08-17T08:30:59.299Z,952.21
2022-08-17T08:33:59.474Z,951.98
2022-08-17T08:37:16.297Z,952.26
2022-08-17T08:39:59.015Z,952.18
2022-08-17T08:42:59.321Z,952.16
2022-08-17T08:45:59.372Z,952.24
2022-08-17T08:48:59.653Z,952.27
2022-08-17T08:51:59.227Z,952.25
2022-08-17T08:54:58.235Z,952.25
2022-08-17T08:57:59.224Z,952.27
2022-08-17T09:00:59.624Z,952.3
2022-08-17T09:04:17.917Z,952.33
2022-08-17T09:06:58.973Z,952.24
2022-08-17T09:09:59.648Z,952.33
2022-08-17T09:12:59.403Z,952.33
2022-08-17T09:15:58.832Z,952.18
2022-08-17T09:19:03.828Z,952.05
2022-08-17T09:21:58.655Z,952.07
2022-08-17T09:24:58.873Z,952.14
2022-08-17T09:28:00.683Z,952.15
2022-08-17T09:30:59.154Z,952.14
2022-08-17T09:33:59.189Z,952.14
2022-08-17T09:36:58.850Z,952.02
2022-08-17T09:39:59.607Z,952.09
2022-08-17T09:42:58.759Z,952.14
2022-08-17T09:45:59.021Z,952.3
2022-08-17T09:48:58.510Z,952.25
2022-08-17T09:51:58.865Z,952.3
2022-08-17T09:54:59.072Z,952.21
2022-08-17T09:57:59.430Z,952.25
2022-08-17T10:00:58.564Z,952.19
2022-08-17T10:03:58.618Z,952.14
2022-08-17T10:06:59.417Z,952.25
2022-08-17T10:09:59.252Z,952.31
2022-08-17T10:12:59.199Z,952.31
2022-08-17T10:15:59.443Z,952.28
2022-08-17T10:18:58.717Z,952.3
2022-08-17T10:22:00.939Z,952.3
2022-08-17T10:25:21.315Z,952.25
2022-08-17T10:27:58.594Z,952.27
2022-08-17T10:31:23.463Z,952.38
2022-08-17T10:33:58.840Z,952.38
2022-08-17T10:36:58.425Z,952.34
2022-08-17T10:39:59.411Z,952.45
2022-08-17T10:42:58.827Z,952.52
2022-08-17T10:46:14.597Z,952.59
2022-08-17T10:48:58.644Z,952.53
2022-08-17T10:51:58.719Z,952.48
2022-08-17T10:54:59.002Z,952.44
2022-08-17T10:57:59.588Z,952.54
2022-08-17T11:00:59.630Z,952.64
2022-08-17T11:04:15.752Z,952.58
2022-08-17T11:06:58.962Z,952.63
2022-08-17T11:09:59.268Z,952.52
2022-08-17T11:12:59.197Z,952.65
2022-08-17T11:16:01.421Z,952.57
2022-08-17T11:18:59.518Z,952.54
2022-08-17T11:21:59.219Z,952.55
2022-08-17T11:24:59.289Z,952.54
2022-08-17T11:27:59.049Z,952.59
2022-08-17T11:30:58.580Z,952.6
2022-08-17T11:33:59.100Z,952.53
2022-08-17T11:36:59.123Z,952.5
2022-08-17T11:39:58.931Z,952.41
2022-08-17T11:42:59.247Z,952.43
2022-08-17T11:45:59.099Z,952.49
2022-08-17T11:48:58.917Z,952.58
2022-08-17T11:51:58.573Z,952.57
2022-08-17T11:55:17.606Z,952.75
2022-08-17T11:57:59.604Z,952.72
2022-08-17T12:00:59.584Z,952.75
2022-08-17T12:03:58.650Z,952.83
2022-08-17T12:06:59.312Z,952.8
2022-08-17T12:09:59.928Z,952.89
2022-08-17T12:12:59.109Z,952.82
2022-08-17T12:15:59.163Z,952.79
2022-08-17T12:18:58.868Z,952.74
2022-08-17T12:21:58.974Z,952.82
2022-08-17T12:24:58.413Z,953.03
2022-08-17T12:28:06.706Z,952.99
2022-08-17T12:30:59.433Z,953.05
2022-08-17T12:33:58.666Z,953.08
2022-08-17T12:36:58.759Z,953.11
2022-08-17T12:39:59.250Z,953.14
2022-08-17T12:42:58.802Z,953.23
2022-08-17T12:45:58.974Z,953.22
2022-08-17T12:49:00.204Z,953.15
2022-08-17T12:51:58.447Z,953.19
2022-08-17T12:54:59.433Z,953.19
2022-08-17T12:57:58.703Z,953.03
2022-08-17T13:00:59.031Z,953.08
2022-08-17T13:03:58.852Z,952.98
2022-08-17T13:07:00.111Z,952.97
2022-08-17T13:09:59.052Z,952.96
2022-08-17T13:12:59.599Z,952.93
2022-08-17T13:15:59.279Z,952.86
2022-08-17T13:18:58.930Z,952.84
2022-08-17T13:21:58.951Z,952.93
2022-08-17T13:24:58.587Z,952.86
2022-08-17T13:27:58.974Z,952.94
2022-08-17T13:30:58.877Z,952.91
2022-08-17T13:33:58.573Z,952.79
2022-08-17T13:36:59.095Z,952.79
2022-08-17T13:39:59.022Z,952.79
2022-08-17T13:42:58.402Z,952.67
2022-08-17T13:45:59.149Z,952.59
2022-08-17T13:48:58.955Z,952.67
2022-08-17T13:51:59.274Z,952.53
2022-08-17T13:54:59.184Z,952.46
2022-08-17T13:58:07.238Z,952.5
2022-08-17T14:00:59.148Z,952.45
2022-08-17T14:03:59.014Z,952.39
2022-08-17T14:06:58.397Z,952.47
2022-08-17T14:09:58.978Z,952.43
2022-08-17T14:12:59.830Z,952.39
2022-08-17T14:15:59.946Z,952.28
2022-08-17T14:18:59.643Z,952.18
2022-08-17T14:21:59.823Z,952.2
2022-08-17T14:24:59.202Z,952.21
2022-08-17T14:28:00.258Z,952.13
2022-08-17T14:30:59.539Z,952.22
2022-08-17T14:33:59.236Z,952.16
2022-08-17T14:36:59.301Z,952.06
2022-08-17T14:39:59.658Z,951.95
2022-08-17T14:42:58.459Z,952.04
2022-08-17T14:45:59.294Z,952.03
2022-08-17T14:48:59.451Z,952.1
2022-08-17T14:51:59.535Z,952.02
2022-08-17T14:54:59.198Z,952.06
2022-08-17T14:57:58.564Z,952.06
2022-08-17T15:00:58.764Z,952.19
2022-08-17T15:03:58.631Z,952.02
2022-08-17T15:06:59.200Z,952.03
2022-08-17T15:10:00.493Z,952.09
2022-08-17T15:12:58.734Z,952.21
2022-08-17T15:15:59.473Z,952.21
2022-08-17T15:18:58.969Z,952.22
2022-08-17T15:21:58.919Z,952.2
2022-08-17T15:24:58.294Z,952.21
2022-08-17T15:28:01.444Z,952.17
2022-08-17T15:30:58.988Z,952.11
2022-08-17T15:33:59.071Z,952.2
2022-08-17T15:36:59.094Z,952.16
2022-08-17T15:39:59.519Z,952.13
2022-08-17T15:42:59.395Z,952.17
2022-08-17T15:46:00.376Z,952.1
2022-08-17T15:48:58.780Z,952.1
2022-08-17T15:51:59.330Z,952.11
2022-08-17T15:54:58.558Z,952.07
2022-08-17T15:57:59.027Z,952.03
2022-08-17T16:01:14.293Z,951.94
2022-08-17T16:04:06.789Z,951.92
2022-08-17T16:06:59.339Z,951.92
2022-08-17T16:09:59.394Z,951.82
2022-08-17T16:12:58.480Z,951.83
2022-08-17T16:15:59.314Z,951.84
2022-08-17T16:18:59.546Z,951.81
2022-08-17T16:21:59.283Z,951.81
2022-08-17T16:24:59.578Z,951.84
2022-08-17T16:27:59.129Z,951.73
2022-08-17T16:30:59.639Z,951.67
2022-08-17T16:34:18.070Z,951.62
2022-08-17T16:36:59.336Z,951.68
2022-08-17T16:39:58.987Z,951.69
2022-08-17T16:42:59.145Z,951.58
2022-08-17T16:45:59.864Z,951.52
2022-08-17T16:48:59.294Z,951.51
2022-08-17T16:51:59.370Z,951.45
2022-08-17T16:54:59.551Z,951.52
2022-08-17T16:57:59.656Z,951.42
2022-08-17T17:01:00.139Z,951.42
2022-08-17T17:03:59.650Z,951.51
2022-08-17T17:06:58.808Z,951.48
2022-08-17T17:09:59.522Z,951.51
2022-08-17T17:13:01.965Z,951.5
2022-08-17T17:15:59.419Z,951.55
2022-08-17T17:18:58.420Z,951.52
2022-08-17T17:21:59.374Z,951.48
2022-08-17T17:24:59.301Z,951.38
2022-08-17T17:27:59.200Z,951.41
2022-08-17T17:30:59.210Z,951.35
2022-08-17T17:33:58.711Z,951.32
2022-08-17T17:36:58.648Z,951.32
2022-08-17T17:39:59.022Z,951.31
2022-08-17T17:43:14.337Z,951.31
2022-08-17T17:45:59.033Z,951.39
2022-08-17T17:48:58.460Z,951.31
2022-08-17T17:52:09.954Z,951.31
2022-08-17T17:54:58.556Z,951.12
2022-08-17T17:57:58.647Z,951.19
2022-08-17T18:01:25.971Z,951.17
2022-08-17T18:03:58.835Z,951.24
2022-08-17T18:06:58.685Z,951.21
2022-08-17T18:10:01.592Z,951.11
2022-08-17T18:12:59.170Z,951.09
2022-08-17T18:15:59.288Z,951.01
2022-08-17T18:18:59.593Z,951.03
2022-08-17T18:21:58.676Z,951.13
2022-08-17T18:24:58.725Z,951.17
2022-08-17T18:27:59.127Z,951.24
2022-08-17T18:30:59.431Z,951.21
2022-08-17T18:33:58.598Z,951.31
2022-08-17T18:36:58.729Z,951.31
2022-08-17T18:39:59.092Z,951.34
2022-08-17T18:42:59.199Z,951.31
2022-08-17T18:45:59.247Z,951.43
2022-08-17T18:48:59.123Z,951.52
2022-08-17T18:51:58.538Z,951.46
2022-08-17T18:54:59.196Z,951.55
2022-08-17T18:57:58.612Z,951.42
2022-08-17T19:00:59.433Z,951.56
2022-08-17T19:03:58.841Z,951.52
2022-08-17T19:06:59.223Z,951.48
2022-08-17T19:09:58.925Z,951.5
2022-08-17T19:13:00.484Z,951.4
2022-08-17T19:16:12.149Z,951.36
2022-08-17T19:18:59.636Z,951.38
2022-08-17T19:21:58.771Z,951.39
2022-08-17T19:25:03.543Z,951.33
2022-08-17T19:27:58.989Z,951.39
2022-08-17T19:30:59.784Z,951.36
2022-08-17T19:33:58.539Z,951.29
2022-08-17T19:36:58.587Z,951.28
2022-08-17T19:39:59.557Z,951.23
2022-08-17T19:42:59.002Z,951.18
2022-08-17T19:45:58.874Z,951.17
2022-08-17T19:48:59.330Z,951.11
2022-08-17T19:51:58.764Z,951.08
2022-08-17T19:54:59.535Z,951.1
2022-08-17T19:57:58.511Z,951.21
2022-08-17T20:00:59.271Z,951.23
2022-08-17T20:03:59.583Z,951.27
2022-08-17T20:06:59.065Z,951.45
2022-08-17T20:09:59.819Z,951.47
2022-08-17T20:12:58.990Z,951.42
2022-08-17T20:15:59.363Z,951.47
2022-08-17T20:18:59.486Z,951.38
2022-08-17T20:21:58.975Z,951.44
2022-08-17T20:24:58.964Z,951.58
2022-08-17T20:28:06.045Z,951.5
2022-08-17T20:30:58.779Z,951.54
2022-08-17T20:33:58.975Z,951.67
2022-08-17T20:36:59.752Z,951.6
2022-08-17T20:39:59.260Z,951.64
2022-08-17T20:42:59.283Z,951.66
2022-08-17T20:45:58.719Z,951.6
2022-08-17T20:48:58.765Z,951.63
2022-08-17T20:52:01.318Z,951.66
2022-08-17T20:54:58.795Z,951.74
2022-08-17T20:57:59.043Z,951.83
2022-08-17T21:00:59.171Z,951.75
2022-08-17T21:03:58.919Z,951.88
2022-08-17T21:06:59.313Z,951.76
2022-08-17T21:09:59.690Z,951.86
2022-08-17T21:12:58.636Z,951.83
2022-08-17T21:15:59.197Z,951.86
2022-08-17T21:18:59.770Z,951.83
2022-08-17T21:21:59.064Z,951.89
2022-08-17T21:24:59.028Z,951.85
2022-08-17T21:27:58.991Z,951.83
2022-08-17T21:30:59.616Z,951.8
2022-08-17T21:33:59.201Z,951.8
2022-08-17T21:36:59.102Z,951.82
2022-08-17T21:39:59.750Z,951.85
2022-08-17T21:42:58.856Z,951.96
2022-08-17T21:45:58.771Z,951.96
2022-08-17T21:48:59.171Z,952.11
2022-08-17T21:51:59.122Z,952.13
2022-08-17T21:54:58.924Z,952.33
2022-08-17T21:58:14.212Z,952.34
2022-08-17T22:00:59.852Z,952.78
2022-08-17T22:03:58.860Z,952.75
2022-08-17T22:07:05.135Z,952.96
2022-08-17T22:09:59.680Z,953.02
2022-08-17T22:12:59.290Z,953.12
2022-08-17T22:15:58.330Z,953.21
2022-08-17T22:18:59.873Z,953.3
2022-08-17T22:21:59.421Z,953.23
2022-08-17T22:24:59.093Z,953.36
2022-08-17T22:27:59.425Z,953.49
2022-08-17T22:30:58.641Z,953.55
2022-08-17T22:33:59.071Z,953.51
2022-08-17T22:37:03.601Z,953.69
2022-08-17T22:39:59.511Z,953.62
2022-08-17T22:42:59.023Z,953.79
2022-08-17T22:45:59.529Z,953.91
2022-08-17T22:48:58.815Z,953.94
2022-08-17T22:51:58.881Z,954.07
2022-08-17T22:54:58.855Z,953.97
2022-08-17T22:57:58.621Z,953.98
2022-08-17T23:00:59.668Z,954.13
2022-08-17T23:03:59.133Z,954.22
2022-08-17T23:06:59.077Z,954.34
2022-08-17T23:09:59.553Z,954.37
2022-08-17T23:12:59.591Z,954.36
2022-08-17T23:15:58.759Z,954.3
2022-08-17T23:18:58.827Z,954.37
2022-08-17T23:21:58.713Z,954.35
2022-08-17T23:24:58.545Z,954.35
2022-08-17T23:27:59.325Z,954.35
2022-08-17T23:30:59.153Z,954.45
2022-08-17T23:33:59.217Z,954.41
2022-08-17T23:36:58.284Z,954.33
2022-08-17T23:39:59.463Z,954.29
2022-08-17T23:42:58.690Z,954.33
2022-08-17T23:45:59.832Z,954.33
2022-08-17T23:48:59.361Z,954.41
2022-08-17T23:51:58.042Z,954.37
2022-08-17T23:54:59.109Z,954.36
2022-08-17T23:57:58.983Z,954.34
