createdAt,value
2023-03-29T00:02:01.801Z,6.84
2023-03-29T00:04:28.623Z,6.84
2023-03-29T00:06:55.446Z,6.85
2023-03-29T00:09:21.919Z,6.83
2023-03-29T00:11:48.374Z,6.85
2023-03-29T00:14:15.178Z,6.84
2023-03-29T00:16:42.227Z,6.84
2023-03-29T00:19:09.336Z,6.83
2023-03-29T00:21:36.065Z,6.80
2023-03-29T00:24:05.618Z,6.79
2023-03-29T00:26:50.171Z,6.76
2023-03-29T00:29:17.128Z,6.75
2023-03-29T00:31:59.399Z,6.74
2023-03-29T00:37:15.564Z,6.71
2023-03-29T00:39:45.375Z,6.70
2023-03-29T00:42:14.377Z,6.70
2023-03-29T00:45:02.028Z,6.68
2023-03-29T00:47:57.120Z,6.67
2023-03-29T00:50:47.985Z,6.67
2023-03-29T00:53:57.307Z,6.65
2023-03-29T00:56:30.154Z,6.65
2023-03-29T00:59:19.599Z,6.65
2023-03-29T01:01:55.222Z,6.63
2023-03-29T01:04:56.472Z,6.62
2023-03-29T01:07:46.621Z,6.60
2023-03-29T01:10:40.305Z,6.58
2023-03-29T01:15:56.511Z,6.48
2023-03-29T01:18:25.948Z,6.47
2023-03-29T01:21:20.998Z,6.45
2023-03-29T01:24:06.946Z,6.44
2023-03-29T01:26:59.130Z,6.41
2023-03-29T01:29:37.359Z,6.42
2023-03-29T01:32:12.917Z,6.43
2023-03-29T01:35:05.574Z,6.42
2023-03-29T01:37:38.877Z,6.39
2023-03-29T01:40:11.280Z,6.41
2023-03-29T01:43:11.140Z,6.37
2023-03-29T01:46:02.712Z,6.37
2023-03-29T01:49:01.786Z,6.39
2023-03-29T01:51:45.394Z,6.40
2023-03-29T01:54:18.555Z,6.43
2023-03-29T01:56:51.980Z,6.42
2023-03-29T01:59:23.863Z,6.40
2023-03-29T02:01:59.314Z,6.41
2023-03-29T02:04:36.703Z,6.36
2023-03-29T02:07:11.433Z,6.32
2023-03-29T02:09:47.626Z,6.28
2023-03-29T02:12:21.774Z,6.25
2023-03-29T02:14:48.368Z,6.24
2023-03-29T02:17:26.052Z,6.23
2023-03-29T02:20:01.052Z,6.22
2023-03-29T02:22:37.557Z,6.23
2023-03-29T02:25:20.522Z,6.20
2023-03-29T02:27:49.417Z,6.21
2023-03-29T02:30:18.429Z,6.22
2023-03-29T02:33:06.977Z,6.26
2023-03-29T02:35:49.939Z,6.30
2023-03-29T02:38:17.425Z,6.29
2023-03-29T02:40:44.224Z,6.29
2023-03-29T02:43:18.537Z,6.26
2023-03-29T02:45:48.064Z,6.26
2023-03-29T02:48:20.883Z,6.23
2023-03-29T02:50:58.678Z,6.23
2023-03-29T02:53:42.970Z,6.22
2023-03-29T02:56:14.752Z,6.23
2023-03-29T02:58:41.648Z,6.22
2023-03-29T03:01:10.433Z,6.21
2023-03-29T03:03:37.485Z,6.21
2023-03-29T03:06:05.205Z,6.19
2023-03-29T03:08:32.367Z,6.19
2023-03-29T03:11:00.495Z,6.20
2023-03-29T03:13:27.486Z,6.19
2023-03-29T03:15:55.335Z,6.21
2023-03-29T03:18:23.670Z,6.24
2023-03-29T03:21:05.382Z,6.24
2023-03-29T03:23:34.816Z,6.28
2023-03-29T03:26:05.802Z,6.28
2023-03-29T03:28:33.150Z,6.28
2023-03-29T03:30:59.742Z,6.33
2023-03-29T03:33:27.540Z,6.34
2023-03-29T03:35:57.160Z,6.39
2023-03-29T03:38:24.084Z,6.43
2023-03-29T03:40:55.203Z,6.46
2023-03-29T03:43:22.555Z,6.51
2023-03-29T03:45:49.129Z,6.54
2023-03-29T03:48:15.615Z,6.54
2023-03-29T03:50:42.561Z,6.57
2023-03-29T03:53:09.284Z,6.60
2023-03-29T03:55:35.965Z,6.62
2023-03-29T03:58:02.514Z,6.63
2023-03-29T04:00:29.696Z,6.64
2023-03-29T04:02:56.344Z,6.67
2023-03-29T04:05:22.929Z,6.69
2023-03-29T04:07:49.408Z,6.70
2023-03-29T04:10:16.579Z,6.74
2023-03-29T04:12:43.294Z,6.76
2023-03-29T04:15:13.400Z,6.77
2023-03-29T04:17:39.904Z,6.81
2023-03-29T04:20:11.277Z,6.84
2023-03-29T04:22:38.994Z,6.87
2023-03-29T04:25:08.175Z,6.89
2023-03-29T04:27:34.670Z,6.89
2023-03-29T04:30:01.465Z,6.92
2023-03-29T04:32:28.163Z,6.92
2023-03-29T04:34:54.631Z,6.92
2023-03-29T04:37:22.309Z,6.92
2023-03-29T04:39:50.079Z,6.92
2023-03-29T04:42:16.935Z,6.93
2023-03-29T04:44:43.724Z,6.93
2023-03-29T04:47:13.571Z,6.92
2023-03-29T04:49:40.891Z,6.94
2023-03-29T04:52:09.013Z,6.94
2023-03-29T04:54:37.271Z,6.97
2023-03-29T04:57:08.239Z,6.97
2023-03-29T04:59:34.717Z,7.00
2023-03-29T05:02:03.051Z,7.00
2023-03-29T05:04:29.751Z,7.01
2023-03-29T05:06:57.336Z,7.02
2023-03-29T05:09:25.683Z,7.02
2023-03-29T05:11:52.328Z,7.03
2023-03-29T05:14:18.836Z,7.03
2023-03-29T05:16:45.380Z,7.01
2023-03-29T05:19:13.048Z,7.02
2023-03-29T05:21:39.444Z,7.03
2023-03-29T05:24:06.217Z,7.02
2023-03-29T05:26:32.632Z,7.02
2023-03-29T05:28:59.029Z,7.03
2023-03-29T05:31:25.529Z,7.05
2023-03-29T05:33:52.722Z,7.07
2023-03-29T05:36:19.478Z,7.11
2023-03-29T05:38:46.601Z,7.14
2023-03-29T05:41:15.810Z,7.17
2023-03-29T05:43:42.345Z,7.21
2023-03-29T05:46:09.063Z,7.24
2023-03-29T05:48:36.011Z,7.25
2023-03-29T05:51:03.329Z,7.27
2023-03-29T05:53:30.369Z,7.27
2023-03-29T05:55:56.826Z,7.26
2023-03-29T05:58:23.496Z,7.31
2023-03-29T06:00:50.349Z,7.36
2023-03-29T06:03:21.146Z,7.39
2023-03-29T06:05:50.025Z,7.44
2023-03-29T06:08:16.842Z,7.48
2023-03-29T06:10:43.634Z,7.54
2023-03-29T06:13:10.891Z,7.59
2023-03-29T06:15:37.355Z,7.61
2023-03-29T06:18:04.582Z,7.62
2023-03-29T06:20:31.171Z,7.64
2023-03-29T06:22:58.327Z,7.67
2023-03-29T06:25:24.976Z,7.70
2023-03-29T06:27:52.143Z,7.72
2023-03-29T06:30:19.248Z,7.73
2023-03-29T06:32:46.172Z,7.74
2023-03-29T06:35:12.672Z,7.76
2023-03-29T06:37:41.142Z,7.77
2023-03-29T06:40:09.391Z,7.80
2023-03-29T06:42:35.871Z,7.82
2023-03-29T06:45:02.572Z,7.85
2023-03-29T06:47:31.322Z,7.92
2023-03-29T06:49:57.918Z,7.97
2023-03-29T06:52:24.431Z,8.03
2023-03-29T06:54:50.885Z,8.11
2023-03-29T06:57:17.749Z,8.18
2023-03-29T06:59:44.288Z,8.26
2023-03-29T07:02:12.450Z,8.33
2023-03-29T07:04:39.552Z,8.39
2023-03-29T07:07:07.741Z,8.43
2023-03-29T07:09:35.876Z,8.45
2023-03-29T07:12:02.584Z,8.46
2023-03-29T07:14:29.984Z,8.47
2023-03-29T07:16:58.352Z,8.48
2023-03-29T07:19:28.733Z,8.49
2023-03-29T07:21:55.199Z,8.53
2023-03-29T07:24:22.599Z,8.56
2023-03-29T07:27:00.196Z,8.61
2023-03-29T07:29:30.489Z,8.64
2023-03-29T07:31:57.153Z,8.68
2023-03-29T07:34:24.433Z,8.72
2023-03-29T07:36:51.580Z,8.79
2023-03-29T07:39:18.030Z,8.83
2023-03-29T07:41:44.410Z,8.87
2023-03-29T07:44:10.840Z,8.90
2023-03-29T07:46:37.332Z,8.90
2023-03-29T07:49:04.476Z,8.90
2023-03-29T07:51:31.608Z,8.93
2023-03-29T07:53:57.993Z,8.96
2023-03-29T07:56:24.815Z,9.04
2023-03-29T07:58:51.726Z,9.11
2023-03-29T08:01:19.938Z,9.17
2023-03-29T08:03:46.772Z,9.22
2023-03-29T08:06:13.287Z,9.29
2023-03-29T08:08:39.790Z,9.36
2023-03-29T08:11:09.015Z,9.43
2023-03-29T08:13:35.985Z,9.46
2023-03-29T08:16:02.383Z,9.54
2023-03-29T08:18:28.806Z,9.66
2023-03-29T08:20:55.193Z,9.77
2023-03-29T08:23:21.592Z,9.87
2023-03-29T08:25:48.114Z,9.95
2023-03-29T08:28:14.538Z,10.02
2023-03-29T08:30:41.279Z,10.05
2023-03-29T08:33:07.873Z,10.12
2023-03-29T08:35:34.557Z,10.13
2023-03-29T08:38:01.076Z,10.14
2023-03-29T08:40:30.264Z,10.17
2023-03-29T08:43:06.071Z,10.19
2023-03-29T08:45:52.714Z,10.17
2023-03-29T08:48:28.468Z,10.12
2023-03-29T08:51:03.462Z,10.09
2023-03-29T08:53:42.442Z,10.09
2023-03-29T08:56:14.910Z,10.12
2023-03-29T08:58:42.621Z,10.16
2023-03-29T09:01:11.325Z,10.20
2023-03-29T09:03:57.961Z,10.24
2023-03-29T09:06:24.531Z,10.31
2023-03-29T09:08:52.293Z,10.40
2023-03-29T09:11:28.988Z,10.49
2023-03-29T09:14:47.367Z,10.59
2023-03-29T09:17:42.769Z,10.70
2023-03-29T09:20:33.898Z,10.79
2023-03-29T09:23:38.517Z,10.87
2023-03-29T09:26:33.969Z,11.02
2023-03-29T09:29:37.623Z,11.09
2023-03-29T09:32:13.397Z,11.23
2023-03-29T09:34:58.739Z,11.41
2023-03-29T09:37:34.284Z,11.50
2023-03-29T09:40:05.147Z,11.61
2023-03-29T09:42:32.154Z,11.68
2023-03-29T09:45:09.816Z,11.79
2023-03-29T09:47:44.677Z,11.93
2023-03-29T09:50:29.615Z,12.07
2023-03-29T09:52:57.956Z,12.42
2023-03-29T09:55:29.809Z,12.41
2023-03-29T09:58:00.616Z,12.28
2023-03-29T10:00:27.706Z,12.22
2023-03-29T10:02:57.781Z,12.31
2023-03-29T10:05:25.992Z,12.51
2023-03-29T10:07:57.588Z,12.64
2023-03-29T10:10:32.432Z,12.62
2023-03-29T10:13:05.929Z,12.55
2023-03-29T10:15:33.044Z,12.55
2023-03-29T10:18:10.760Z,12.67
2023-03-29T10:20:39.818Z,12.87
2023-03-29T10:23:08.914Z,13.02
2023-03-29T10:25:43.007Z,13.19
2023-03-29T10:28:20.978Z,13.18
2023-03-29T10:30:54.464Z,13.00
2023-03-29T10:33:26.849Z,12.80
2023-03-29T10:35:57.259Z,12.68
2023-03-29T10:38:27.880Z,12.68
2023-03-29T10:41:02.520Z,12.78
2023-03-29T10:43:36.080Z,12.82
2023-03-29T10:46:13.489Z,12.88
2023-03-29T10:48:46.064Z,12.95
2023-03-29T10:51:14.542Z,12.97
2023-03-29T10:53:41.511Z,13.00
2023-03-29T10:56:10.931Z,13.09
2023-03-29T10:59:02.307Z,13.30
2023-03-29T11:01:57.976Z,13.52
2023-03-29T11:04:36.603Z,13.65
2023-03-29T11:07:40.198Z,13.81
2023-03-29T11:10:34.632Z,14.08
2023-03-29T11:13:21.269Z,14.21
2023-03-29T11:15:53.871Z,14.33
2023-03-29T11:18:41.365Z,14.38
2023-03-29T11:21:24.655Z,14.42
2023-03-29T11:24:09.950Z,14.50
2023-03-29T11:26:51.993Z,14.58
2023-03-29T11:29:30.899Z,14.61
2023-03-29T11:32:14.516Z,14.74
2023-03-29T11:35:18.552Z,14.91
2023-03-29T11:37:57.663Z,15.30
2023-03-29T11:40:36.712Z,15.86
2023-03-29T11:43:12.196Z,16.18
2023-03-29T11:46:02.565Z,16.51
2023-03-29T11:48:38.352Z,16.67
2023-03-29T11:51:16.171Z,16.64
2023-03-29T11:54:04.143Z,16.72
2023-03-29T11:56:39.654Z,16.71
2023-03-29T11:59:15.909Z,16.92
2023-03-29T12:01:48.925Z,17.35
2023-03-29T12:04:26.139Z,17.49
2023-03-29T12:07:34.676Z,17.54
2023-03-29T12:10:23.324Z,17.82
2023-03-29T12:13:03.810Z,17.85
2023-03-29T12:15:38.016Z,17.94
2023-03-29T12:18:07.595Z,17.78
2023-03-29T12:20:40.386Z,17.36
2023-03-29T12:23:08.541Z,16.95
2023-03-29T12:25:44.850Z,16.60
2023-03-29T12:28:29.225Z,16.34
2023-03-29T12:31:20.854Z,16.24
2023-03-29T12:33:58.201Z,16.21
2023-03-29T12:36:48.812Z,16.32
2023-03-29T12:39:18.760Z,16.53
2023-03-29T12:41:49.012Z,16.87
2023-03-29T12:44:17.514Z,16.92
2023-03-29T12:46:44.484Z,16.81
2023-03-29T12:49:26.785Z,16.76
2023-03-29T12:51:57.369Z,16.57
2023-03-29T12:54:28.688Z,16.39
2023-03-29T12:57:17.280Z,16.34
2023-03-29T12:59:52.447Z,16.26
2023-03-29T13:02:25.770Z,16.28
2023-03-29T13:04:57.521Z,16.39
2023-03-29T13:07:24.106Z,16.51
2023-03-29T13:09:51.873Z,16.44
2023-03-29T13:12:24.102Z,16.41
2023-03-29T13:15:00.680Z,16.39
2023-03-29T13:17:57.839Z,16.16
2023-03-29T13:20:47.889Z,15.86
2023-03-29T13:23:24.978Z,15.66
2023-03-29T13:26:00.353Z,15.58
2023-03-29T13:28:43.090Z,15.59
2023-03-29T13:31:38.037Z,15.58
2023-03-29T13:34:35.780Z,15.63
2023-03-29T13:37:32.459Z,15.71
2023-03-29T13:39:59.160Z,15.78
2023-03-29T13:42:35.330Z,15.82
2023-03-29T13:45:38.963Z,15.76
2023-03-29T13:48:30.945Z,15.72
2023-03-29T13:51:20.372Z,15.62
2023-03-29T13:53:50.719Z,15.52
2023-03-29T13:56:26.292Z,15.47
2023-03-29T13:58:58.102Z,15.45
2023-03-29T14:01:43.636Z,15.35
2023-03-29T14:04:16.362Z,15.23
2023-03-29T14:06:49.322Z,15.14
2023-03-29T14:09:18.441Z,15.07
2023-03-29T14:11:47.073Z,14.94
2023-03-29T14:14:13.656Z,14.66
2023-03-29T14:16:41.651Z,14.33
2023-03-29T14:19:17.408Z,14.07
2023-03-29T14:21:44.795Z,13.90
2023-03-29T14:24:38.389Z,13.82
2023-03-29T14:27:07.929Z,13.76
2023-03-29T14:29:35.778Z,13.77
2023-03-29T14:32:13.523Z,13.71
2023-03-29T14:34:40.516Z,13.67
2023-03-29T14:37:09.848Z,13.64
2023-03-29T14:39:36.976Z,13.62
2023-03-29T14:42:03.686Z,13.62
2023-03-29T14:44:33.036Z,13.66
2023-03-29T14:47:01.562Z,13.69
2023-03-29T14:49:28.865Z,13.72
2023-03-29T14:51:55.767Z,13.75
2023-03-29T14:54:26.859Z,13.78
2023-03-29T14:56:54.214Z,13.84
2023-03-29T14:59:32.221Z,13.92
2023-03-29T15:01:58.716Z,14.00
2023-03-29T15:04:32.473Z,14.04
2023-03-29T15:06:59.054Z,14.08
2023-03-29T15:09:32.548Z,14.07
2023-03-29T15:12:00.684Z,14.12
2023-03-29T15:14:33.584Z,14.18
2023-03-29T15:17:07.103Z,14.20
2023-03-29T15:19:34.238Z,14.19
2023-03-29T15:22:10.210Z,14.15
2023-03-29T15:24:43.401Z,14.17
2023-03-29T15:27:19.623Z,14.29
2023-03-29T15:29:47.329Z,14.34
2023-03-29T15:32:24.893Z,14.32
2023-03-29T15:34:59.352Z,14.35
2023-03-29T15:37:26.529Z,14.39
2023-03-29T15:39:53.108Z,14.44
2023-03-29T15:42:20.138Z,14.54
2023-03-29T15:44:46.829Z,14.58
2023-03-29T15:47:13.856Z,14.64
2023-03-29T15:49:40.408Z,14.67
2023-03-29T15:52:06.766Z,14.72
2023-03-29T15:54:33.775Z,14.78
2023-03-29T15:57:09.123Z,14.82
2023-03-29T15:59:36.513Z,14.82
2023-03-29T16:02:04.280Z,14.77
2023-03-29T16:04:30.850Z,14.72
2023-03-29T16:06:57.780Z,14.62
2023-03-29T16:09:25.737Z,14.49
2023-03-29T16:11:52.175Z,14.43
2023-03-29T16:14:27.246Z,14.38
2023-03-29T16:16:55.760Z,14.32
2023-03-29T16:19:23.040Z,14.22
2023-03-29T16:21:50.174Z,14.17
2023-03-29T16:24:22.236Z,14.10
2023-03-29T16:26:52.792Z,14.09
2023-03-29T16:29:21.231Z,14.11
2023-03-29T16:31:51.306Z,14.15
2023-03-29T16:34:24.724Z,14.16
2023-03-29T16:36:56.469Z,14.16
2023-03-29T16:39:27.355Z,14.14
2023-03-29T16:41:54.497Z,14.06
2023-03-29T16:44:27.534Z,13.99
2023-03-29T16:46:54.473Z,13.91
2023-03-29T16:49:21.521Z,13.85
2023-03-29T16:51:50.000Z,13.79
2023-03-29T16:54:21.061Z,13.74
2023-03-29T16:56:49.376Z,13.69
2023-03-29T16:59:16.597Z,13.66
2023-03-29T17:01:45.162Z,13.63
2023-03-29T17:04:13.166Z,13.61
2023-03-29T17:06:39.749Z,13.57
2023-03-29T17:09:07.242Z,13.55
2023-03-29T17:11:35.967Z,13.53
2023-03-29T17:14:02.911Z,13.52
2023-03-29T17:16:29.483Z,13.48
2023-03-29T17:19:00.634Z,13.44
2023-03-29T17:21:28.900Z,13.41
2023-03-29T17:23:55.495Z,13.38
2023-03-29T17:26:22.177Z,13.36
2023-03-29T17:28:49.988Z,13.35
2023-03-29T17:31:20.336Z,13.32
2023-03-29T17:33:47.651Z,13.27
2023-03-29T17:36:14.484Z,13.25
2023-03-29T17:38:42.910Z,13.24
2023-03-29T17:41:09.970Z,13.23
2023-03-29T17:43:36.691Z,13.22
2023-03-29T17:46:03.591Z,13.18
2023-03-29T17:48:32.807Z,13.11
2023-03-29T17:50:59.711Z,13.06
2023-03-29T17:53:26.357Z,13.01
2023-03-29T17:55:52.929Z,12.95
2023-03-29T17:58:19.488Z,12.87
2023-03-29T18:00:45.985Z,12.84
2023-03-29T18:03:12.504Z,12.77
2023-03-29T18:05:39.020Z,12.75
2023-03-29T18:08:05.886Z,12.73
2023-03-29T18:10:33.400Z,12.71
2023-03-29T18:13:00.922Z,12.71
2023-03-29T18:15:28.629Z,12.73
2023-03-29T18:17:55.471Z,12.74
2023-03-29T18:20:21.970Z,12.70
2023-03-29T18:22:50.227Z,12.71
2023-03-29T18:25:18.291Z,12.71
2023-03-29T18:27:44.920Z,12.70
2023-03-29T18:30:13.686Z,12.68
2023-03-29T18:32:42.219Z,12.67
2023-03-29T18:35:09.244Z,12.63
2023-03-29T18:37:36.315Z,12.60
2023-03-29T18:40:06.492Z,12.58
2023-03-29T18:42:32.884Z,12.60
2023-03-29T18:44:59.415Z,12.57
2023-03-29T18:47:27.111Z,12.55
2023-03-29T18:49:53.760Z,12.53
2023-03-29T18:52:20.248Z,12.50
2023-03-29T18:54:46.661Z,12.50
2023-03-29T18:57:13.131Z,12.48
2023-03-29T18:59:39.638Z,12.47
2023-03-29T19:02:06.968Z,12.47
2023-03-29T19:04:33.401Z,12.46
2023-03-29T19:07:01.393Z,12.46
2023-03-29T19:09:27.896Z,12.47
2023-03-29T19:11:54.338Z,12.46
2023-03-29T19:14:24.116Z,12.44
2023-03-29T19:16:52.040Z,12.40
2023-03-29T19:19:19.392Z,12.36
2023-03-29T19:21:49.573Z,12.32
2023-03-29T19:24:16.646Z,12.32
2023-03-29T19:26:44.454Z,12.32
2023-03-29T19:29:11.702Z,12.30
2023-03-29T19:31:38.401Z,12.30
2023-03-29T19:34:06.993Z,12.31
2023-03-29T19:36:33.806Z,12.29
2023-03-29T19:39:00.880Z,12.25
2023-03-29T19:41:27.701Z,12.25
2023-03-29T19:43:55.172Z,12.22
2023-03-29T19:46:21.792Z,12.22
2023-03-29T19:48:48.319Z,12.25
2023-03-29T19:51:14.761Z,12.24
2023-03-29T19:53:41.880Z,12.23
2023-03-29T19:56:10.780Z,12.19
2023-03-29T19:58:37.838Z,12.13
2023-03-29T20:01:04.602Z,12.07
2023-03-29T20:03:33.986Z,12.02
2023-03-29T20:06:00.795Z,11.98
2023-03-29T20:08:27.359Z,11.98
2023-03-29T20:11:02.352Z,11.93
2023-03-29T20:13:38.344Z,11.91
2023-03-29T20:16:06.928Z,11.91
2023-03-29T20:18:33.355Z,11.90
2023-03-29T20:21:01.680Z,11.89
2023-03-29T20:23:28.490Z,11.90
2023-03-29T20:25:54.879Z,11.92
2023-03-29T20:28:21.299Z,11.95
2023-03-29T20:30:51.048Z,11.98
2023-03-29T20:33:18.813Z,11.99
2023-03-29T20:35:46.537Z,11.97
2023-03-29T20:38:14.052Z,11.93
2023-03-29T20:40:43.332Z,11.92
2023-03-29T20:43:13.223Z,11.91
2023-03-29T20:45:52.003Z,11.90
2023-03-29T20:48:21.682Z,11.90
2023-03-29T20:50:49.257Z,11.90
2023-03-29T20:53:16.288Z,11.92
2023-03-29T20:55:42.789Z,11.98
2023-03-29T20:58:09.922Z,12.04
2023-03-29T21:00:38.279Z,12.05
2023-03-29T21:03:05.070Z,12.05
2023-03-29T21:05:33.784Z,12.11
2023-03-29T21:08:00.811Z,12.16
2023-03-29T21:10:28.096Z,12.29
2023-03-29T21:12:55.026Z,12.44
2023-03-29T21:15:21.749Z,12.51
2023-03-29T21:17:48.199Z,12.55
2023-03-29T21:20:15.769Z,12.51
2023-03-29T21:22:45.773Z,12.49
2023-03-29T21:25:15.609Z,12.56
2023-03-29T21:27:42.555Z,12.57
2023-03-29T21:30:10.445Z,12.62
2023-03-29T21:32:37.092Z,12.72
2023-03-29T21:35:04.060Z,12.77
2023-03-29T21:37:31.470Z,12.77
2023-03-29T21:39:58.036Z,12.77
2023-03-29T21:42:24.724Z,12.84
2023-03-29T21:44:51.324Z,12.88
2023-03-29T21:47:17.781Z,12.88
2023-03-29T21:49:44.310Z,12.87
2023-03-29T21:52:10.740Z,12.92
2023-03-29T21:54:37.230Z,13.00
2023-03-29T21:57:04.506Z,12.99
2023-03-29T21:59:31.037Z,12.97
2023-03-29T22:01:57.475Z,13.00
2023-03-29T22:04:36.078Z,13.08
2023-03-29T22:07:04.166Z,13.09
2023-03-29T22:09:32.969Z,13.08
2023-03-29T22:12:01.551Z,13.14
2023-03-29T22:14:30.962Z,13.19
2023-03-29T22:16:57.470Z,13.24
2023-03-29T22:19:24.050Z,13.24
2023-03-29T22:21:51.407Z,13.22
2023-03-29T22:24:18.094Z,13.22
2023-03-29T22:26:44.923Z,13.19
2023-03-29T22:29:11.951Z,13.17
2023-03-29T22:31:39.425Z,13.17
2023-03-29T22:34:06.642Z,13.21
2023-03-29T22:36:33.825Z,13.30
2023-03-29T22:39:00.413Z,13.35
2023-03-29T22:41:28.074Z,13.35
2023-03-29T22:43:56.743Z,13.33
2023-03-29T22:46:23.961Z,13.31
2023-03-29T22:48:50.988Z,13.31
2023-03-29T22:51:17.419Z,13.33
2023-03-29T22:53:44.569Z,13.32
2023-03-29T22:56:11.194Z,13.36
2023-03-29T22:58:37.796Z,13.39
2023-03-29T23:01:05.889Z,13.43
2023-03-29T23:03:32.971Z,13.50
2023-03-29T23:06:04.493Z,13.55
2023-03-29T23:08:32.455Z,13.57
2023-03-29T23:10:59.431Z,13.69
2023-03-29T23:13:26.332Z,13.83
2023-03-29T23:15:54.756Z,14.00
2023-03-29T23:18:22.109Z,14.07
2023-03-29T23:20:49.914Z,14.19
2023-03-29T23:23:18.283Z,14.28
2023-03-29T23:25:46.479Z,14.27
2023-03-29T23:28:14.156Z,14.32
2023-03-29T23:30:40.866Z,14.34
2023-03-29T23:33:07.408Z,14.35
2023-03-29T23:35:33.879Z,14.38
2023-03-29T23:38:00.713Z,14.39
2023-03-29T23:40:27.763Z,14.43
2023-03-29T23:42:59.238Z,14.46
2023-03-29T23:45:29.239Z,14.50
2023-03-29T23:47:57.119Z,14.49
2023-03-29T23:50:24.328Z,14.56
2023-03-29T23:52:51.594Z,14.61
2023-03-29T23:55:18.897Z,14.64
2023-03-29T23:57:45.418Z,14.65
