createdAt,value
2022-09-12T00:03:26.209Z,100
2022-09-12T00:08:26.189Z,100
2022-09-12T00:13:26.166Z,100
2022-09-12T00:18:26.136Z,100
2022-09-12T00:23:26.120Z,100
2022-09-12T00:28:26.094Z,100
2022-09-12T00:33:26.070Z,100
2022-09-12T00:38:26.059Z,100
2022-09-12T00:43:26.052Z,100
2022-09-12T00:48:26.018Z,100
2022-09-12T00:53:25.998Z,100
2022-09-12T00:58:25.987Z,100
2022-09-12T01:03:25.960Z,100
2022-09-12T01:08:25.961Z,100
2022-09-12T01:13:25.948Z,100
2022-09-12T01:18:25.905Z,100
2022-09-12T01:23:25.894Z,100
2022-09-12T01:28:25.856Z,100
2022-09-12T01:33:25.849Z,100
2022-09-12T01:38:25.821Z,100
2022-09-12T01:43:25.788Z,100
2022-09-12T01:48:25.778Z,100
2022-09-12T01:53:25.759Z,100
2022-09-12T01:58:25.741Z,100
2022-09-12T02:03:25.714Z,100
2022-09-12T02:08:25.710Z,100
2022-09-12T02:13:25.743Z,100
2022-09-12T02:18:25.647Z,100
2022-09-12T02:23:25.636Z,100
2022-09-12T02:28:25.612Z,100
2022-09-12T02:33:25.591Z,100
2022-09-12T02:38:25.566Z,100
2022-09-12T02:43:25.548Z,100
2022-09-12T02:48:25.529Z,100
2022-09-12T02:53:25.514Z,100
2022-09-12T02:58:25.486Z,100
2022-09-12T03:03:25.464Z,100
2022-09-12T03:08:25.438Z,100
2022-09-12T03:13:25.423Z,100
2022-09-12T03:18:25.445Z,100
2022-09-12T03:23:25.385Z,100
2022-09-12T03:28:25.366Z,100
2022-09-12T03:33:25.353Z,100
2022-09-12T03:38:25.327Z,100
2022-09-12T03:43:25.370Z,100
2022-09-12T03:48:25.298Z,100
2022-09-12T03:53:25.265Z,100
2022-09-12T03:58:25.249Z,100
2022-09-12T04:03:25.238Z,100
2022-09-12T04:08:25.217Z,100
2022-09-12T04:13:25.186Z,100
2022-09-12T04:18:25.165Z,100
2022-09-12T04:23:25.156Z,100
2022-09-12T04:28:25.127Z,100
2022-09-12T04:33:25.142Z,100
2022-09-12T04:38:25.086Z,100
2022-09-12T04:43:25.063Z,100
2022-09-12T04:48:25.105Z,100
2022-09-12T04:53:25.020Z,100
2022-09-12T04:58:25.009Z,100
2022-09-12T05:03:24.992Z,100
2022-09-12T05:08:24.968Z,100
2022-09-12T05:13:24.938Z,100
2022-09-12T05:18:24.924Z,100
2022-09-12T05:23:24.900Z,100
2022-09-12T05:28:24.890Z,100
2022-09-12T05:33:24.871Z,100
2022-09-12T05:38:24.840Z,100
2022-09-12T05:43:24.824Z,100
2022-09-12T05:48:24.802Z,100
2022-09-12T05:53:24.797Z,100
2022-09-12T05:58:24.758Z,100
2022-09-12T06:03:24.755Z,100
2022-09-12T06:08:24.716Z,100
2022-09-12T06:13:24.703Z,100
2022-09-12T06:18:24.678Z,100
2022-09-12T06:23:24.659Z,100
2022-09-12T06:28:24.637Z,100
2022-09-12T06:33:24.618Z,100
2022-09-12T06:38:24.598Z,100
2022-09-12T06:43:24.584Z,100
2022-09-12T06:48:24.551Z,100
2022-09-12T06:53:24.534Z,100
2022-09-12T06:58:24.513Z,100
2022-09-12T07:03:24.495Z,100
2022-09-12T07:08:24.487Z,100
2022-09-12T07:13:24.494Z,100
2022-09-12T07:18:24.453Z,100
2022-09-12T07:23:24.417Z,100
2022-09-12T07:28:24.392Z,100
2022-09-12T07:33:24.422Z,100
2022-09-12T07:38:24.342Z,100
2022-09-12T07:43:24.326Z,99
2022-09-12T07:48:24.308Z,100
2022-09-12T07:53:24.284Z,98
2022-09-12T07:58:24.263Z,94.5
2022-09-12T08:03:24.247Z,93.5
2022-09-12T08:08:24.218Z,93.5
2022-09-12T08:13:24.195Z,95
2022-09-12T08:18:24.178Z,89.5
2022-09-12T08:23:24.157Z,89
2022-09-12T08:28:24.134Z,88.5
2022-09-12T08:33:24.118Z,86.5
2022-09-12T08:38:24.098Z,85.5
2022-09-12T08:43:24.081Z,83.5
2022-09-12T08:48:24.124Z,82.5
2022-09-12T08:53:24.043Z,83
2022-09-12T08:58:24.071Z,82.5
2022-09-12T09:03:23.995Z,82
2022-09-12T09:08:23.997Z,79
2022-09-12T09:13:23.940Z,79
2022-09-12T09:18:23.932Z,81
2022-09-12T09:23:23.908Z,79.5
2022-09-12T09:28:23.883Z,75.5
2022-09-12T09:33:23.912Z,78.5
2022-09-12T09:38:23.837Z,79
2022-09-12T09:43:23.821Z,74.5
2022-09-12T09:48:23.802Z,79
2022-09-12T09:53:23.775Z,75
2022-09-12T09:58:23.751Z,73
2022-09-12T10:03:23.755Z,76
2022-09-12T10:08:23.714Z,76.5
2022-09-12T10:13:23.686Z,75.5
2022-09-12T10:18:23.669Z,74.5
2022-09-12T10:23:23.745Z,74.5
2022-09-12T10:28:23.620Z,70.5
2022-09-12T10:33:23.666Z,69.5
2022-09-12T10:38:23.586Z,72.5
2022-09-12T10:43:23.558Z,67
2022-09-12T10:48:23.534Z,69.5
2022-09-12T10:53:23.557Z,69.5
2022-09-12T10:58:23.495Z,67.5
2022-09-12T11:03:23.490Z,65.5
2022-09-12T11:08:23.473Z,67
2022-09-12T11:13:23.543Z,66
2022-09-12T11:18:23.419Z,63
2022-09-12T11:23:23.388Z,65.5
2022-09-12T11:28:23.420Z,61.5
2022-09-12T11:33:23.394Z,62.5
2022-09-12T11:38:23.323Z,59.5
2022-09-12T11:43:23.301Z,62.5
2022-09-12T11:48:23.287Z,58.5
2022-09-12T11:53:23.264Z,56.5
2022-09-12T11:58:23.240Z,52.5
2022-09-12T12:03:23.219Z,54.5
2022-09-12T12:08:23.200Z,54.5
2022-09-12T12:13:23.182Z,55.5
2022-09-12T12:18:23.164Z,55.5
2022-09-12T12:23:23.150Z,55
2022-09-12T12:28:23.111Z,52
2022-09-12T12:33:23.098Z,52
2022-09-12T12:38:23.077Z,53
2022-09-12T12:43:23.051Z,54.5
2022-09-12T12:48:23.026Z,49
2022-09-12T12:53:23.007Z,51.5
2022-09-12T12:58:23.001Z,51
2022-09-12T13:03:22.968Z,46.5
2022-09-12T13:08:22.944Z,49
2022-09-12T13:13:22.927Z,46.5
2022-09-12T13:18:22.908Z,45.5
2022-09-12T13:23:22.876Z,46
2022-09-12T13:28:22.869Z,48.5
2022-09-12T13:33:22.859Z,47.5
2022-09-12T13:38:22.811Z,45
2022-09-12T13:43:22.789Z,51
2022-09-12T13:48:22.768Z,51
2022-09-12T13:53:22.753Z,51
2022-09-12T13:58:22.743Z,43.5
2022-09-12T14:03:22.709Z,46.5
2022-09-12T14:08:22.685Z,50
2022-09-12T14:13:22.666Z,52
2022-09-12T14:18:22.725Z,49.5
2022-09-12T14:23:22.660Z,54
2022-09-12T14:28:22.736Z,50.5
2022-09-12T14:33:22.630Z,50
2022-09-12T14:38:22.603Z,51
2022-09-12T14:48:22.520Z,51
2022-09-12T14:53:22.490Z,52
2022-09-12T14:58:22.468Z,51
2022-09-12T15:03:22.452Z,55
2022-09-12T15:08:22.430Z,50.5
2022-09-12T15:13:22.423Z,50.5
2022-09-12T15:18:22.384Z,50
2022-09-12T15:23:22.362Z,53.5
2022-09-12T15:28:22.386Z,52.5
2022-09-12T15:33:22.326Z,54
2022-09-12T15:38:22.300Z,53
2022-09-12T15:43:22.296Z,51.5
2022-09-12T15:48:22.252Z,54
2022-09-12T15:53:22.238Z,54
2022-09-12T15:58:22.227Z,53
2022-09-12T16:03:22.188Z,53.5
2022-09-12T16:08:22.174Z,57
2022-09-12T16:13:22.170Z,57
2022-09-12T16:18:22.124Z,58
2022-09-12T16:23:22.108Z,58
2022-09-12T16:28:22.107Z,58
2022-09-12T16:33:22.156Z,58
2022-09-12T16:38:22.046Z,57.5
2022-09-12T16:43:22.028Z,59
2022-09-12T16:48:22.005Z,58.5
2022-09-12T16:53:21.990Z,59
2022-09-12T16:58:21.954Z,58.5
2022-09-12T17:03:21.941Z,58.5
2022-09-12T17:08:21.917Z,59
2022-09-12T17:13:21.894Z,57.5
2022-09-12T17:18:21.870Z,56.5
2022-09-12T17:23:21.855Z,59.5
2022-09-12T17:28:21.829Z,60
2022-09-12T17:33:21.815Z,61
2022-09-12T17:38:21.839Z,62
2022-09-12T17:43:21.768Z,62.5
2022-09-12T17:48:21.741Z,64
2022-09-12T17:53:21.723Z,67.5
2022-09-12T17:58:21.697Z,70
2022-09-12T18:03:21.686Z,71
2022-09-12T18:08:21.665Z,72.5
2022-09-12T18:13:21.693Z,73.5
2022-09-12T18:18:21.615Z,74
2022-09-12T18:23:21.588Z,75.5
2022-09-12T18:28:21.578Z,76
2022-09-12T18:33:21.596Z,76.5
2022-09-12T18:38:21.542Z,78
2022-09-12T18:43:21.512Z,77.5
2022-09-12T18:48:21.498Z,76.5
2022-09-12T18:53:21.494Z,76.5
2022-09-12T18:58:21.445Z,77.5
2022-09-12T19:03:21.436Z,77
2022-09-12T19:08:21.414Z,78
2022-09-12T19:13:21.495Z,78.5
2022-09-12T19:18:21.361Z,78
2022-09-12T19:23:21.334Z,77.5
2022-09-12T19:28:21.315Z,78
2022-09-12T19:33:21.304Z,78.5
2022-09-12T19:38:21.270Z,79
2022-09-12T19:43:21.255Z,80
2022-09-12T19:48:21.223Z,81
2022-09-12T19:53:21.267Z,81
2022-09-12T19:58:21.184Z,81.5
2022-09-12T20:03:21.225Z,81.5
2022-09-12T20:08:21.138Z,82
2022-09-12T20:13:21.130Z,82
2022-09-12T20:18:21.103Z,83
2022-09-12T20:23:21.079Z,81.5
2022-09-12T20:28:21.141Z,81
2022-09-12T20:33:21.041Z,80
2022-09-12T20:38:21.019Z,80.5
2022-09-12T20:43:20.995Z,80.5
2022-09-12T20:48:20.972Z,80
2022-09-12T20:53:20.958Z,79.5
2022-09-12T20:58:20.930Z,80
2022-09-12T21:03:20.923Z,79
2022-09-12T21:08:20.913Z,78.5
2022-09-12T21:13:20.874Z,78.5
2022-09-12T21:18:20.851Z,79
2022-09-12T21:23:20.839Z,79
2022-09-12T21:28:20.813Z,78
2022-09-12T21:33:20.791Z,78.5
2022-09-12T21:38:20.760Z,78.5
2022-09-12T21:43:20.743Z,78.5
2022-09-12T21:48:20.726Z,79
2022-09-12T21:53:20.699Z,79
2022-09-12T21:58:20.677Z,79.5
2022-09-12T22:03:20.707Z,79.5
2022-09-12T22:08:20.639Z,80
2022-09-12T22:13:20.620Z,81.5
2022-09-12T22:18:20.598Z,82
2022-09-12T22:23:20.578Z,82.5
2022-09-12T22:28:20.558Z,83.5
2022-09-12T22:33:20.587Z,83.5
2022-09-12T22:38:20.518Z,84
2022-09-12T22:43:20.504Z,84.5
2022-09-12T22:48:20.496Z,86
2022-09-12T22:53:20.442Z,86.5
2022-09-12T22:58:20.439Z,87.5
2022-09-12T23:03:20.400Z,87
2022-09-12T23:08:20.384Z,86.5
2022-09-12T23:13:20.359Z,86.5
2022-09-12T23:18:20.344Z,86.5
2022-09-12T23:23:20.334Z,86.5
2022-09-12T23:28:20.302Z,86
2022-09-12T23:33:20.281Z,86
2022-09-12T23:38:20.254Z,85
2022-09-12T23:43:20.233Z,85.5
2022-09-12T23:48:20.211Z,85.5
2022-09-12T23:53:20.188Z,85.5
2022-09-12T23:58:20.174Z,85
