createdAt,value
2023-01-29T00:02:45.442Z,13.63
2023-01-29T00:05:34.943Z,16.92
2023-01-29T00:08:22.058Z,14.35
2023-01-29T00:11:10.268Z,18.27
2023-01-29T00:13:58.414Z,10.75
2023-01-29T00:16:45.785Z,17.73
2023-01-29T00:19:32.979Z,16.02
2023-01-29T00:22:20.205Z,13.23
2023-01-29T00:25:08.150Z,11.18
2023-01-29T00:27:55.324Z,10.27
2023-01-29T00:30:25.375Z,10.07
2023-01-29T00:32:54.014Z,10.63
2023-01-29T00:35:46.179Z,9.55
2023-01-29T00:38:34.459Z,13.07
2023-01-29T00:41:40.969Z,9.73
2023-01-29T00:44:47.089Z,12.20
2023-01-29T00:47:34.662Z,12.23
2023-01-29T00:50:22.056Z,11.10
2023-01-29T00:53:09.248Z,14.15
2023-01-29T00:55:56.614Z,12.82
2023-01-29T00:58:43.968Z,12.65
2023-01-29T01:02:01.069Z,10.35
2023-01-29T01:04:48.257Z,12.00
2023-01-29T01:07:35.842Z,12.10
2023-01-29T01:10:25.721Z,12.55
2023-01-29T01:13:12.988Z,12.70
2023-01-29T01:16:00.507Z,11.93
2023-01-29T01:18:47.780Z,12.43
2023-01-29T01:21:35.008Z,11.02
2023-01-29T01:24:23.463Z,12.57
2023-01-29T01:27:11.919Z,12.88
2023-01-29T01:29:59.116Z,12.73
2023-01-29T01:32:46.395Z,12.32
2023-01-29T01:35:33.731Z,10.43
2023-01-29T01:38:20.946Z,9.88
2023-01-29T01:41:08.126Z,9.25
2023-01-29T01:44:03.863Z,9.68
2023-01-29T01:46:52.071Z,10.40
2023-01-29T01:49:39.675Z,10.10
2023-01-29T01:52:27.093Z,10.43
2023-01-29T01:55:17.578Z,10.55
2023-01-29T01:58:11.785Z,11.45
2023-01-29T02:00:59.399Z,9.77
2023-01-29T02:04:12.382Z,9.65
2023-01-29T02:07:21.376Z,9.93
2023-01-29T02:10:16.870Z,10.73
2023-01-29T02:13:06.377Z,9.50
2023-01-29T02:15:53.528Z,12.02
2023-01-29T02:18:40.689Z,10.50
2023-01-29T02:22:01.682Z,10.15
2023-01-29T02:25:10.016Z,12.00
2023-01-29T02:28:21.499Z,11.75
2023-01-29T02:34:55.228Z,10.07
2023-01-29T02:38:11.073Z,11.25
2023-01-29T02:41:04.180Z,10.93
2023-01-29T02:44:03.485Z,10.52
2023-01-29T02:47:01.479Z,10.10
2023-01-29T02:50:02.325Z,10.68
2023-01-29T02:52:54.249Z,10.43
2023-01-29T02:55:50.921Z,10.65
2023-01-29T02:58:43.970Z,10.18
2023-01-29T03:01:37.242Z,10.75
2023-01-29T03:04:33.265Z,10.13
2023-01-29T03:07:46.336Z,11.88
2023-01-29T03:10:57.586Z,10.25
2023-01-29T03:13:51.287Z,11.73
2023-01-29T03:16:56.497Z,9.88
2023-01-29T03:19:46.883Z,10.65
2023-01-29T03:22:50.625Z,10.13
2023-01-29T03:25:59.116Z,10.35
2023-01-29T03:29:09.899Z,6.88
2023-01-29T03:32:08.039Z,8.10
2023-01-29T03:35:01.065Z,10.95
2023-01-29T03:37:49.395Z,9.07
2023-01-29T03:40:48.798Z,10.27
2023-01-29T03:44:05.172Z,9.88
2023-01-29T03:47:04.462Z,10.75
2023-01-29T03:49:56.884Z,9.68
2023-01-29T03:53:17.148Z,10.80
2023-01-29T03:56:09.247Z,10.30
2023-01-29T03:59:04.877Z,11.00
2023-01-29T04:02:15.586Z,12.45
2023-01-29T04:05:09.953Z,11.23
2023-01-29T04:08:12.919Z,15.07
2023-01-29T04:11:12.048Z,10.27
2023-01-29T04:13:59.801Z,11.23
2023-01-29T04:16:54.119Z,11.68
2023-01-29T04:19:48.064Z,12.63
2023-01-29T04:22:37.286Z,11.02
2023-01-29T04:25:29.019Z,9.95
2023-01-29T04:28:24.226Z,9.18
2023-01-29T04:31:13.485Z,10.15
2023-01-29T04:34:17.927Z,10.20
2023-01-29T04:37:17.066Z,9.80
2023-01-29T04:40:18.716Z,6.50
2023-01-29T04:43:28.034Z,7.20
2023-01-29T04:46:36.269Z,9.13
2023-01-29T04:49:29.302Z,7.78
2023-01-29T04:52:35.348Z,9.35
2023-01-29T04:55:32.412Z,8.88
2023-01-29T04:58:47.218Z,9.55
2023-01-29T05:01:35.936Z,9.40
2023-01-29T05:04:25.349Z,9.25
2023-01-29T05:07:15.151Z,11.40
2023-01-29T05:10:07.090Z,8.43
2023-01-29T05:13:01.019Z,10.40
2023-01-29T05:15:54.741Z,9.25
2023-01-29T05:18:42.701Z,9.23
2023-01-29T05:21:29.853Z,10.93
2023-01-29T05:24:20.178Z,10.65
2023-01-29T05:27:34.088Z,10.10
2023-01-29T05:30:21.363Z,8.85
2023-01-29T05:33:29.204Z,8.40
2023-01-29T05:36:16.383Z,8.75
2023-01-29T05:39:03.635Z,7.93
2023-01-29T05:41:50.868Z,8.10
2023-01-29T05:44:38.029Z,6.80
2023-01-29T05:47:25.248Z,9.65
2023-01-29T05:50:14.161Z,8.05
2023-01-29T05:53:02.202Z,8.18
2023-01-29T05:55:49.506Z,6.97
2023-01-29T05:58:37.241Z,6.88
2023-01-29T06:01:25.847Z,7.70
2023-01-29T06:04:13.208Z,7.55
2023-01-29T06:07:03.514Z,7.70
2023-01-29T06:09:50.832Z,7.88
2023-01-29T06:12:38.276Z,7.07
2023-01-29T06:15:26.613Z,6.05
2023-01-29T06:18:13.902Z,7.75
2023-01-29T06:21:05.645Z,5.55
2023-01-29T06:23:54.092Z,7.95
2023-01-29T06:26:41.377Z,7.47
2023-01-29T06:29:28.517Z,7.30
2023-01-29T06:32:15.809Z,7.10
2023-01-29T06:35:03.827Z,6.30
2023-01-29T06:37:51.080Z,7.20
2023-01-29T06:40:39.095Z,7.18
2023-01-29T06:43:26.282Z,7.10
2023-01-29T06:46:14.001Z,7.07
2023-01-29T06:49:01.211Z,6.10
2023-01-29T06:51:48.304Z,7.70
2023-01-29T06:54:35.504Z,6.10
2023-01-29T06:57:23.273Z,6.88
2023-01-29T07:00:11.169Z,6.35
2023-01-29T07:02:58.412Z,7.75
2023-01-29T07:05:52.983Z,7.00
2023-01-29T07:08:40.517Z,7.85
2023-01-29T07:11:27.975Z,8.52
2023-01-29T07:14:15.471Z,7.10
2023-01-29T07:17:02.829Z,7.20
2023-01-29T07:19:50.065Z,5.93
2023-01-29T07:22:37.369Z,6.82
2023-01-29T07:25:25.733Z,7.10
2023-01-29T07:28:12.835Z,6.43
2023-01-29T07:31:00.048Z,6.30
2023-01-29T07:33:47.304Z,6.85
2023-01-29T07:36:34.525Z,10.85
2023-01-29T07:39:21.704Z,12.85
2023-01-29T07:42:08.916Z,8.88
2023-01-29T07:44:56.080Z,9.95
2023-01-29T07:47:43.385Z,9.25
2023-01-29T07:50:31.675Z,11.57
2023-01-29T07:53:18.846Z,10.02
2023-01-29T07:56:06.227Z,6.75
2023-01-29T07:58:53.366Z,13.98
2023-01-29T08:01:40.875Z,8.10
2023-01-29T08:04:28.095Z,8.70
2023-01-29T08:07:15.457Z,9.43
2023-01-29T08:10:02.917Z,8.50
2023-01-29T08:12:58.064Z,10.50
2023-01-29T08:15:46.168Z,7.72
2023-01-29T08:18:33.275Z,6.60
2023-01-29T08:21:20.431Z,6.28
2023-01-29T08:24:07.904Z,8.55
2023-01-29T08:26:55.088Z,10.98
2023-01-29T08:29:42.847Z,8.35
2023-01-29T08:32:30.168Z,6.97
2023-01-29T08:35:17.759Z,8.60
2023-01-29T08:38:05.526Z,9.82
2023-01-29T08:40:52.706Z,9.18
2023-01-29T08:43:40.637Z,11.55
2023-01-29T08:46:27.878Z,5.97
2023-01-29T08:49:15.079Z,5.70
2023-01-29T08:52:03.227Z,6.45
2023-01-29T08:54:51.117Z,12.15
2023-01-29T08:57:39.289Z,6.78
2023-01-29T09:00:26.662Z,16.40
2023-01-29T09:03:14.150Z,5.80
2023-01-29T09:06:01.372Z,6.45
2023-01-29T09:08:49.797Z,7.07
2023-01-29T09:11:38.194Z,7.47
2023-01-29T09:14:25.391Z,7.85
2023-01-29T09:17:12.810Z,9.13
2023-01-29T09:20:00.419Z,10.30
2023-01-29T09:22:49.595Z,5.90
2023-01-29T09:25:39.443Z,8.50
2023-01-29T09:28:27.139Z,8.25
2023-01-29T09:31:14.397Z,5.22
2023-01-29T09:34:01.615Z,10.95
2023-01-29T09:36:48.768Z,7.22
2023-01-29T09:39:35.976Z,5.20
2023-01-29T09:42:28.775Z,6.80
2023-01-29T09:45:24.862Z,5.20
2023-01-29T09:48:13.439Z,6.07
2023-01-29T09:51:05.283Z,11.07
2023-01-29T09:54:06.847Z,6.35
2023-01-29T09:56:56.606Z,6.35
2023-01-29T09:59:44.876Z,4.70
2023-01-29T10:02:52.487Z,7.40
2023-01-29T10:05:54.872Z,4.47
2023-01-29T10:08:44.960Z,5.65
2023-01-29T10:11:54.819Z,5.03
2023-01-29T10:15:25.412Z,5.88
2023-01-29T10:18:44.315Z,7.85
2023-01-29T10:21:54.955Z,9.00
2023-01-29T10:27:46.811Z,9.25
2023-01-29T10:30:39.365Z,5.80
2023-01-29T10:33:54.301Z,10.43
2023-01-29T10:36:49.709Z,11.18
2023-01-29T10:39:36.886Z,8.90
2023-01-29T10:42:34.340Z,5.35
2023-01-29T10:45:32.490Z,6.60
2023-01-29T10:48:55.216Z,7.45
2023-01-29T10:52:20.709Z,8.13
2023-01-29T10:55:23.211Z,6.35
2023-01-29T10:58:49.661Z,7.75
2023-01-29T11:01:36.993Z,6.28
2023-01-29T11:04:25.633Z,6.18
2023-01-29T11:07:16.276Z,7.57
2023-01-29T11:10:12.346Z,6.03
2023-01-29T11:12:59.810Z,6.60
2023-01-29T11:15:47.936Z,6.50
2023-01-29T11:18:56.417Z,5.47
2023-01-29T11:21:56.663Z,7.32
2023-01-29T11:24:44.329Z,6.85
2023-01-29T11:27:33.902Z,7.95
2023-01-29T11:30:31.247Z,6.22
2023-01-29T11:33:22.553Z,6.30
2023-01-29T11:39:22.841Z,7.22
2023-01-29T11:42:20.001Z,12.57
2023-01-29T11:45:30.091Z,9.00
2023-01-29T11:48:20.546Z,7.70
2023-01-29T11:51:10.201Z,6.93
2023-01-29T11:54:04.501Z,8.25
2023-01-29T11:56:51.918Z,10.25
2023-01-29T11:59:49.041Z,7.22
2023-01-29T12:02:45.703Z,6.57
2023-01-29T12:05:33.720Z,8.57
2023-01-29T12:08:23.436Z,6.65
2023-01-29T12:11:15.865Z,6.40
2023-01-29T12:14:20.261Z,7.20
2023-01-29T12:17:26.316Z,7.40
2023-01-29T12:20:18.742Z,8.65
2023-01-29T12:23:33.557Z,7.55
2023-01-29T12:26:36.566Z,8.50
2023-01-29T12:30:06.303Z,11.25
2023-01-29T12:33:19.092Z,11.93
2023-01-29T12:36:17.104Z,8.57
2023-01-29T12:39:04.731Z,9.00
2023-01-29T12:41:58.206Z,8.23
2023-01-29T12:44:51.603Z,8.57
2023-01-29T12:47:56.554Z,8.82
2023-01-29T12:50:46.513Z,9.45
2023-01-29T12:53:41.986Z,9.32
2023-01-29T12:56:51.709Z,10.38
2023-01-29T12:59:49.461Z,9.80
2023-01-29T13:03:08.382Z,9.45
2023-01-29T13:06:12.851Z,11.00
2023-01-29T13:09:04.782Z,13.82
2023-01-29T13:12:07.248Z,12.00
2023-01-29T13:15:03.115Z,11.13
2023-01-29T13:17:56.796Z,18.63
2023-01-29T13:20:46.651Z,11.88
2023-01-29T13:23:45.301Z,13.25
2023-01-29T13:26:41.049Z,11.93
2023-01-29T13:29:31.564Z,11.38
2023-01-29T13:32:26.886Z,10.48
2023-01-29T13:35:15.739Z,13.63
2023-01-29T13:38:04.257Z,13.80
2023-01-29T13:40:52.020Z,11.45
2023-01-29T13:43:42.569Z,13.27
2023-01-29T13:46:32.015Z,13.03
2023-01-29T13:49:27.978Z,12.18
2023-01-29T13:52:25.098Z,13.25
2023-01-29T13:55:15.526Z,11.18
2023-01-29T13:58:05.204Z,11.45
2023-01-29T14:00:52.596Z,10.98
2023-01-29T14:04:03.896Z,12.38
2023-01-29T14:06:53.867Z,15.85
2023-01-29T14:09:40.890Z,16.30
2023-01-29T14:12:38.017Z,15.38
2023-01-29T14:15:28.238Z,14.07
2023-01-29T14:18:20.284Z,10.85
2023-01-29T14:21:21.140Z,21.00
2023-01-29T14:24:10.005Z,15.10
2023-01-29T14:26:57.760Z,16.90
2023-01-29T14:29:44.864Z,15.13
2023-01-29T14:32:32.490Z,16.50
2023-01-29T14:35:25.887Z,16.38
2023-01-29T14:38:15.045Z,15.68
2023-01-29T14:41:14.316Z,13.20
2023-01-29T14:44:39.256Z,17.95
2023-01-29T14:47:32.456Z,16.25
2023-01-29T14:50:28.855Z,18.15
2023-01-29T14:53:37.562Z,15.80
2023-01-29T14:56:32.502Z,16.83
2023-01-29T14:59:55.196Z,17.67
2023-01-29T15:02:45.058Z,15.57
2023-01-29T15:05:37.170Z,16.88
2023-01-29T15:08:36.129Z,16.50
2023-01-29T15:11:35.834Z,16.38
2023-01-29T15:14:46.939Z,18.80
2023-01-29T15:17:52.350Z,15.05
2023-01-29T15:20:41.432Z,15.95
2023-01-29T15:23:33.896Z,20.70
2023-01-29T15:26:26.940Z,17.95
2023-01-29T15:29:24.091Z,15.10
2023-01-29T15:32:17.911Z,14.38
2023-01-29T15:35:28.403Z,15.85
2023-01-29T15:38:18.180Z,16.88
2023-01-29T15:41:21.567Z,19.15
2023-01-29T15:44:18.940Z,15.82
2023-01-29T15:47:06.578Z,16.15
2023-01-29T15:49:55.240Z,17.00
2023-01-29T15:52:42.333Z,18.33
2023-01-29T15:55:31.583Z,17.33
2023-01-29T15:58:25.028Z,17.20
2023-01-29T16:01:13.443Z,18.02
2023-01-29T16:04:03.211Z,19.23
2023-01-29T16:06:53.364Z,20.00
2023-01-29T16:09:40.562Z,17.98
2023-01-29T16:12:28.462Z,15.90
2023-01-29T16:15:23.812Z,17.15
2023-01-29T16:18:30.338Z,17.20
2023-01-29T16:21:29.610Z,19.42
2023-01-29T16:24:22.368Z,16.92
2023-01-29T16:27:14.849Z,18.58
2023-01-29T16:30:03.974Z,17.92
2023-01-29T16:32:51.269Z,23.25
2023-01-29T16:35:39.139Z,23.75
2023-01-29T16:38:32.615Z,22.65
2023-01-29T16:41:22.483Z,24.58
2023-01-29T16:44:15.541Z,23.88
2023-01-29T16:47:13.676Z,21.70
2023-01-29T16:50:40.689Z,20.17
2023-01-29T16:53:30.606Z,20.58
2023-01-29T16:56:23.648Z,18.95
2023-01-29T16:59:18.411Z,19.45
2023-01-29T17:02:21.032Z,20.02
2023-01-29T17:05:21.421Z,20.83
2023-01-29T17:08:23.021Z,17.93
2023-01-29T17:11:13.974Z,15.45
2023-01-29T17:14:01.275Z,17.60
2023-01-29T17:16:55.362Z,18.58
2023-01-29T17:19:42.387Z,16.60
2023-01-29T17:22:29.424Z,18.73
2023-01-29T17:25:17.806Z,19.13
2023-01-29T17:28:07.384Z,19.15
2023-01-29T17:31:05.847Z,37.30
2023-01-29T17:33:53.968Z,19.20
2023-01-29T17:36:42.630Z,18.25
2023-01-29T17:39:29.755Z,17.83
2023-01-29T17:42:17.196Z,19.98
2023-01-29T17:45:04.998Z,19.52
2023-01-29T17:47:52.146Z,18.63
2023-01-29T17:50:41.080Z,17.95
2023-01-29T17:53:44.371Z,20.25
2023-01-29T17:56:32.866Z,23.77
2023-01-29T17:59:22.445Z,21.52
2023-01-29T18:02:09.554Z,16.90
2023-01-29T18:05:18.150Z,29.10
2023-01-29T18:08:05.603Z,23.88
2023-01-29T18:10:52.683Z,19.55
2023-01-29T18:13:41.908Z,18.98
2023-01-29T18:16:31.277Z,20.35
2023-01-29T18:19:27.996Z,22.73
2023-01-29T18:22:15.770Z,19.67
2023-01-29T18:25:02.896Z,16.92
2023-01-29T18:27:50.107Z,15.52
2023-01-29T18:30:37.207Z,13.57
2023-01-29T18:33:25.795Z,14.52
2023-01-29T18:36:13.165Z,15.15
2023-01-29T18:39:00.374Z,17.20
2023-01-29T18:41:47.555Z,16.83
2023-01-29T18:44:34.814Z,17.02
2023-01-29T18:47:22.546Z,16.40
2023-01-29T18:50:10.960Z,20.17
2023-01-29T18:52:58.108Z,17.92
2023-01-29T18:55:57.671Z,19.02
2023-01-29T18:58:53.142Z,16.55
2023-01-29T19:01:43.247Z,21.90
2023-01-29T19:04:30.583Z,19.30
2023-01-29T19:07:17.764Z,18.25
2023-01-29T19:10:06.773Z,21.85
2023-01-29T19:12:54.412Z,24.27
2023-01-29T19:15:43.259Z,18.75
2023-01-29T19:18:30.467Z,17.08
2023-01-29T19:21:17.924Z,13.23
2023-01-29T19:24:05.641Z,14.20
2023-01-29T19:26:53.039Z,15.82
2023-01-29T19:29:40.025Z,18.27
2023-01-29T19:32:28.904Z,17.02
2023-01-29T19:35:16.387Z,15.90
2023-01-29T19:38:04.483Z,24.42
2023-01-29T19:40:52.263Z,17.60
2023-01-29T19:43:41.846Z,17.88
2023-01-29T19:46:30.241Z,15.50
2023-01-29T19:49:17.209Z,19.50
2023-01-29T19:52:06.216Z,16.60
2023-01-29T19:54:53.565Z,24.25
2023-01-29T19:57:40.576Z,15.20
2023-01-29T20:00:28.066Z,17.02
2023-01-29T20:03:15.280Z,18.23
2023-01-29T20:06:04.698Z,8.52
2023-01-29T20:08:52.569Z,15.40
2023-01-29T20:11:40.881Z,16.85
2023-01-29T20:14:27.959Z,16.00
2023-01-29T20:17:16.951Z,16.27
2023-01-29T20:20:05.783Z,12.38
2023-01-29T20:22:52.818Z,17.83
2023-01-29T20:25:40.061Z,19.73
2023-01-29T20:28:27.386Z,16.65
2023-01-29T20:31:15.261Z,10.20
2023-01-29T20:34:02.431Z,24.77
2023-01-29T20:36:49.924Z,22.10
2023-01-29T20:39:37.001Z,20.17
2023-01-29T20:42:24.186Z,16.58
2023-01-29T20:45:12.489Z,16.80
2023-01-29T20:47:59.790Z,20.95
2023-01-29T20:50:47.177Z,14.35
2023-01-29T20:53:34.654Z,20.63
2023-01-29T20:56:34.230Z,17.13
2023-01-29T20:59:29.302Z,11.82
2023-01-29T21:02:17.157Z,17.55
2023-01-29T21:05:05.164Z,12.82
2023-01-29T21:07:52.608Z,15.80
2023-01-29T21:10:41.000Z,18.63
2023-01-29T21:13:29.038Z,16.23
2023-01-29T21:16:16.135Z,13.45
2023-01-29T21:19:03.350Z,26.27
2023-01-29T21:21:55.949Z,22.40
2023-01-29T21:24:43.157Z,19.98
2023-01-29T21:27:30.205Z,13.90
2023-01-29T21:30:18.349Z,17.88
2023-01-29T21:33:05.828Z,17.52
2023-01-29T21:35:59.532Z,16.92
2023-01-29T21:38:46.918Z,20.45
2023-01-29T21:41:52.536Z,19.50
2023-01-29T21:44:40.125Z,12.27
2023-01-29T21:47:27.360Z,13.93
2023-01-29T21:50:15.058Z,10.98
2023-01-29T21:53:02.856Z,17.95
2023-01-29T21:55:50.030Z,18.55
2023-01-29T21:58:37.929Z,18.65
2023-01-29T22:01:37.360Z,22.27
2023-01-29T22:04:26.087Z,18.88
2023-01-29T22:07:13.367Z,20.00
2023-01-29T22:10:00.923Z,17.95
2023-01-29T22:12:48.362Z,19.35
2023-01-29T22:15:35.663Z,13.98
2023-01-29T22:18:22.914Z,20.13
2023-01-29T22:21:09.983Z,19.58
2023-01-29T22:23:57.255Z,22.30
2023-01-29T22:26:44.504Z,22.15
2023-01-29T22:29:31.629Z,24.48
2023-01-29T22:32:18.914Z,23.45
2023-01-29T22:35:06.732Z,23.35
2023-01-29T22:37:54.064Z,17.33
2023-01-29T22:40:41.129Z,22.77
2023-01-29T22:43:29.094Z,23.42
2023-01-29T22:46:16.440Z,19.63
2023-01-29T22:49:03.501Z,23.63
2023-01-29T22:52:10.030Z,17.25
2023-01-29T22:54:57.276Z,23.40
2023-01-29T22:57:48.512Z,14.73
2023-01-29T23:00:35.838Z,19.95
2023-01-29T23:03:23.096Z,21.80
2023-01-29T23:06:10.380Z,13.48
2023-01-29T23:08:57.359Z,23.42
2023-01-29T23:11:44.589Z,22.45
2023-01-29T23:14:31.650Z,21.25
2023-01-29T23:17:18.940Z,21.02
2023-01-29T23:20:06.709Z,14.23
2023-01-29T23:22:53.812Z,16.05
2023-01-29T23:25:59.570Z,21.67
2023-01-29T23:28:47.079Z,20.50
2023-01-29T23:31:34.132Z,18.05
2023-01-29T23:34:21.478Z,22.90
2023-01-29T23:37:09.061Z,25.25
2023-01-29T23:39:56.074Z,20.05
2023-01-29T23:42:43.049Z,15.95
2023-01-29T23:45:30.279Z,20.50
2023-01-29T23:48:17.814Z,19.60
2023-01-29T23:51:04.943Z,24.80
2023-01-29T23:53:52.487Z,16.90
2023-01-29T23:56:39.598Z,20.67
2023-01-29T23:59:28.583Z,15.20
