createdAt,value
2022-08-21T00:00:59.429Z,99.99
2022-08-21T00:01:59.462Z,99.99
2022-08-21T00:02:59.584Z,99.99
2022-08-21T00:03:59.395Z,99.99
2022-08-21T00:04:59.378Z,99.99
2022-08-21T00:05:59.367Z,99.99
2022-08-21T00:06:59.354Z,99.99
2022-08-21T00:07:59.349Z,99.99
2022-08-21T00:09:01.826Z,99.99
2022-08-21T00:10:00.343Z,99.99
2022-08-21T00:10:59.303Z,99.99
2022-08-21T00:11:59.290Z,99.99
2022-08-21T00:12:59.565Z,99.99
2022-08-21T00:13:59.264Z,99.99
2022-08-21T00:14:59.251Z,99.99
2022-08-21T00:15:59.238Z,99.99
2022-08-21T00:16:59.229Z,99.99
2022-08-21T00:17:59.213Z,99.99
2022-08-21T00:18:59.206Z,99.99
2022-08-21T00:19:59.190Z,99.99
2022-08-21T00:20:59.176Z,99.99
2022-08-21T00:21:59.163Z,99.99
2022-08-21T00:22:59.290Z,99.99
2022-08-21T00:23:59.136Z,99.99
2022-08-21T00:24:59.123Z,99.99
2022-08-21T00:25:59.111Z,99.99
2022-08-21T00:26:59.103Z,99.99
2022-08-21T00:27:59.088Z,99.99
2022-08-21T00:28:59.133Z,99.99
2022-08-21T00:29:59.060Z,99.99
2022-08-21T00:30:59.050Z,99.99
2022-08-21T00:31:59.036Z,99.99
2022-08-21T00:32:59.185Z,99.99
2022-08-21T00:34:00.564Z,99.99
2022-08-21T00:34:58.996Z,99.99
2022-08-21T00:35:58.981Z,99.99
2022-08-21T00:36:58.972Z,99.99
2022-08-21T00:37:58.958Z,99.99
2022-08-21T00:38:58.943Z,99.99
2022-08-21T00:39:59.061Z,99.99
2022-08-21T00:40:59.602Z,99.99
2022-08-21T00:41:58.911Z,99.99
2022-08-21T00:42:58.895Z,99.99
2022-08-21T00:43:58.880Z,99.99
2022-08-21T00:44:58.881Z,99.99
2022-08-21T00:45:58.858Z,99.99
2022-08-21T00:46:58.840Z,99.99
2022-08-21T00:47:58.830Z,99.99
2022-08-21T00:48:59.277Z,99.99
2022-08-21T00:49:58.802Z,99.99
2022-08-21T00:50:58.793Z,99.99
2022-08-21T00:51:58.780Z,99.99
2022-08-21T00:52:59.039Z,99.99
2022-08-21T00:53:58.747Z,99.99
2022-08-21T00:54:58.737Z,99.99
2022-08-21T00:55:58.723Z,99.99
2022-08-21T00:56:59.583Z,99.99
2022-08-21T00:57:58.699Z,99.99
2022-08-21T00:58:58.686Z,99.99
2022-08-21T00:59:58.677Z,99.99
2022-08-21T01:00:58.672Z,99.99
2022-08-21T01:01:58.650Z,99.99
2022-08-21T01:02:58.790Z,99.99
2022-08-21T01:03:58.622Z,99.99
2022-08-21T01:04:58.609Z,99.99
2022-08-21T01:05:58.599Z,99.99
2022-08-21T01:06:58.585Z,99.99
2022-08-21T01:07:58.571Z,99.99
2022-08-21T01:08:58.555Z,99.99
2022-08-21T01:09:58.543Z,99.99
2022-08-21T01:10:58.541Z,99.99
2022-08-21T01:11:58.518Z,99.99
2022-08-21T01:12:58.746Z,99.99
2022-08-21T01:13:58.491Z,99.99
2022-08-21T01:14:58.479Z,99.99
2022-08-21T01:15:58.466Z,99.99
2022-08-21T01:16:58.455Z,99.99
2022-08-21T01:17:58.445Z,99.99
2022-08-21T01:18:58.429Z,99.99
2022-08-21T01:19:58.414Z,99.99
2022-08-21T01:20:58.402Z,99.99
2022-08-21T01:21:58.389Z,99.99
2022-08-21T01:22:58.499Z,99.99
2022-08-21T01:23:58.374Z,99.99
2022-08-21T01:24:58.344Z,99.99
2022-08-21T01:25:58.337Z,99.99
2022-08-21T01:26:58.321Z,99.99
2022-08-21T01:27:58.308Z,99.99
2022-08-21T01:28:58.296Z,99.99
2022-08-21T01:29:58.284Z,99.99
2022-08-21T01:30:58.270Z,99.99
2022-08-21T01:31:58.258Z,99.99
2022-08-21T01:32:58.475Z,99.99
2022-08-21T01:33:58.231Z,99.99
2022-08-21T01:34:58.220Z,99.99
2022-08-21T01:35:58.210Z,99.99
2022-08-21T01:36:58.194Z,99.99
2022-08-21T01:37:58.183Z,99.99
2022-08-21T01:38:58.171Z,99.99
2022-08-21T01:39:58.249Z,99.99
2022-08-21T01:40:58.145Z,99.99
2022-08-21T01:41:58.127Z,99.99
2022-08-21T01:42:58.303Z,99.99
2022-08-21T01:43:58.102Z,99.99
2022-08-21T01:44:58.089Z,99.99
2022-08-21T01:45:58.074Z,99.99
2022-08-21T01:46:58.061Z,99.99
2022-08-21T01:47:58.052Z,99.99
2022-08-21T01:48:58.036Z,99.99
2022-08-21T01:49:58.020Z,99.99
2022-08-21T01:50:58.011Z,99.99
2022-08-21T01:51:57.993Z,99.99
2022-08-21T01:52:58.142Z,99.99
2022-08-21T01:53:57.964Z,99.99
2022-08-21T01:54:57.957Z,99.99
2022-08-21T01:55:57.943Z,99.99
2022-08-21T01:56:57.929Z,99.99
2022-08-21T01:57:57.918Z,99.99
2022-08-21T01:58:57.916Z,99.99
2022-08-21T01:59:57.888Z,99.99
2022-08-21T02:00:57.932Z,99.99
2022-08-21T02:01:57.863Z,99.99
2022-08-21T02:02:57.957Z,99.99
2022-08-21T02:03:57.837Z,99.99
2022-08-21T02:04:57.824Z,99.99
2022-08-21T02:05:57.814Z,99.99
2022-08-21T02:06:57.798Z,99.99
2022-08-21T02:07:57.787Z,99.99
2022-08-21T02:08:57.772Z,99.99
2022-08-21T02:09:57.756Z,99.99
2022-08-21T02:10:57.744Z,99.99
2022-08-21T02:11:57.735Z,99.99
2022-08-21T02:12:57.845Z,99.99
2022-08-21T02:13:57.705Z,99.99
2022-08-21T02:14:57.696Z,99.99
2022-08-21T02:15:57.680Z,99.99
2022-08-21T02:17:05.268Z,99.99
2022-08-21T02:17:58.687Z,99.99
2022-08-21T02:18:57.645Z,99.99
2022-08-21T02:19:57.629Z,99.99
2022-08-21T02:20:57.620Z,99.99
2022-08-21T02:21:57.600Z,99.99
2022-08-21T02:22:57.737Z,99.99
2022-08-21T02:23:57.578Z,99.99
2022-08-21T02:24:57.564Z,99.99
2022-08-21T02:25:57.556Z,99.99
2022-08-21T02:26:57.559Z,99.99
2022-08-21T02:27:57.522Z,99.99
2022-08-21T02:28:57.513Z,99.99
2022-08-21T02:29:57.500Z,99.99
2022-08-21T02:30:57.484Z,99.99
2022-08-21T02:31:57.468Z,99.99
2022-08-21T02:32:57.667Z,99.99
2022-08-21T02:33:57.446Z,99.99
2022-08-21T02:34:57.431Z,99.99
2022-08-21T02:35:57.420Z,99.99
2022-08-21T02:36:59.706Z,99.99
2022-08-21T02:37:57.392Z,99.99
2022-08-21T02:38:57.377Z,99.99
2022-08-21T02:39:57.436Z,99.99
2022-08-21T02:40:57.352Z,99.99
2022-08-21T02:41:57.339Z,99.99
2022-08-21T02:42:57.493Z,99.99
2022-08-21T02:43:57.316Z,99.99
2022-08-21T02:44:57.297Z,99.99
2022-08-21T02:45:57.288Z,99.99
2022-08-21T02:46:57.273Z,99.99
2022-08-21T02:47:57.260Z,99.99
2022-08-21T02:48:57.247Z,99.99
2022-08-21T02:49:57.233Z,99.99
2022-08-21T02:50:57.221Z,99.99
2022-08-21T02:51:57.211Z,99.99
2022-08-21T02:52:57.374Z,99.99
2022-08-21T02:53:57.185Z,99.99
2022-08-21T02:54:57.170Z,99.99
2022-08-21T02:55:57.158Z,99.99
2022-08-21T02:56:57.141Z,99.99
2022-08-21T02:57:57.131Z,99.99
2022-08-21T02:58:57.115Z,99.99
2022-08-21T02:59:57.106Z,99.99
2022-08-21T03:00:57.090Z,99.99
2022-08-21T03:01:57.134Z,99.99
2022-08-21T03:02:57.214Z,99.99
2022-08-21T03:03:57.055Z,99.99
2022-08-21T03:04:57.040Z,99.99
2022-08-21T03:05:57.029Z,99.99
2022-08-21T03:06:57.016Z,99.99
2022-08-21T03:07:57.008Z,99.99
2022-08-21T03:08:56.989Z,99.99
2022-08-21T03:09:56.971Z,99.99
2022-08-21T03:10:56.961Z,99.99
2022-08-21T03:11:56.947Z,99.99
2022-08-21T03:12:57.088Z,99.99
2022-08-21T03:13:56.920Z,99.99
2022-08-21T03:14:56.907Z,99.99
2022-08-21T03:15:56.898Z,99.99
2022-08-21T03:16:56.881Z,99.99
2022-08-21T03:17:56.869Z,99.99
2022-08-21T03:18:56.859Z,99.99
2022-08-21T03:19:56.844Z,99.99
2022-08-21T03:20:56.827Z,99.99
2022-08-21T03:21:56.817Z,99.99
2022-08-21T03:22:57.047Z,99.99
2022-08-21T03:23:56.789Z,99.99
2022-08-21T03:24:56.776Z,99.99
2022-08-21T03:25:56.770Z,99.99
2022-08-21T03:26:56.755Z,99.99
2022-08-21T03:27:58.853Z,99.99
2022-08-21T03:28:56.726Z,99.99
2022-08-21T03:29:56.715Z,99.99
2022-08-21T03:30:56.703Z,99.99
2022-08-21T03:31:56.688Z,99.99
2022-08-21T03:32:56.884Z,99.99
2022-08-21T03:33:56.665Z,99.99
2022-08-21T03:34:56.651Z,99.99
2022-08-21T03:35:56.637Z,99.99
2022-08-21T03:36:56.626Z,99.99
2022-08-21T03:37:56.611Z,99.99
2022-08-21T03:38:56.606Z,99.99
2022-08-21T03:39:56.603Z,99.99
2022-08-21T03:40:56.571Z,99.99
2022-08-21T03:41:56.563Z,99.99
2022-08-21T03:42:56.725Z,99.99
2022-08-21T03:43:56.537Z,99.99
2022-08-21T03:44:56.521Z,99.99
2022-08-21T03:45:56.509Z,99.99
2022-08-21T03:46:56.496Z,99.99
2022-08-21T03:47:56.484Z,99.99
2022-08-21T03:48:56.470Z,99.99
2022-08-21T03:49:56.459Z,99.99
2022-08-21T03:50:56.441Z,99.99
2022-08-21T03:51:59.752Z,99.99
2022-08-21T03:52:56.419Z,99.99
2022-08-21T03:53:56.403Z,99.99
2022-08-21T03:54:56.393Z,99.99
2022-08-21T03:55:56.380Z,99.99
2022-08-21T03:56:56.367Z,99.99
2022-08-21T03:57:56.353Z,99.99
2022-08-21T03:58:56.341Z,99.99
2022-08-21T03:59:56.331Z,99.99
2022-08-21T04:00:56.315Z,99.99
2022-08-21T04:01:56.426Z,99.99
2022-08-21T04:02:56.290Z,99.99
2022-08-21T04:03:56.277Z,99.99
2022-08-21T04:04:56.264Z,99.99
2022-08-21T04:05:56.251Z,99.99
2022-08-21T04:06:56.239Z,99.99
2022-08-21T04:07:56.226Z,99.99
2022-08-21T04:08:56.213Z,99.99
2022-08-21T04:09:56.201Z,99.99
2022-08-21T04:10:56.188Z,99.99
2022-08-21T04:11:56.171Z,99.99
2022-08-21T04:12:56.160Z,99.99
2022-08-21T04:13:56.150Z,99.99
2022-08-21T04:14:56.137Z,99.99
2022-08-21T04:15:56.121Z,99.99
2022-08-21T04:16:56.111Z,99.99
2022-08-21T04:17:56.095Z,99.99
2022-08-21T04:18:56.083Z,99.99
2022-08-21T04:19:56.072Z,99.99
2022-08-21T04:20:56.061Z,99.99
2022-08-21T04:21:56.052Z,99.99
2022-08-21T04:22:56.035Z,99.99
2022-08-21T04:23:56.024Z,99.99
2022-08-21T04:24:56.006Z,99.99
2022-08-21T04:25:55.993Z,99.99
2022-08-21T04:26:55.985Z,99.99
2022-08-21T04:27:55.968Z,99.99
2022-08-21T04:28:55.958Z,99.99
2022-08-21T04:29:55.942Z,99.99
2022-08-21T04:30:55.929Z,99.99
2022-08-21T04:31:55.916Z,99.99
2022-08-21T04:32:55.907Z,99.99
2022-08-21T04:33:55.889Z,99.99
2022-08-21T04:34:55.881Z,99.99
2022-08-21T04:35:55.864Z,99.99
2022-08-21T04:36:55.853Z,99.99
2022-08-21T04:37:55.838Z,99.99
2022-08-21T04:38:55.825Z,99.99
2022-08-21T04:39:55.882Z,99.99
2022-08-21T04:40:55.802Z,99.99
2022-08-21T04:41:55.789Z,99.99
2022-08-21T04:42:55.778Z,99.99
2022-08-21T04:43:55.761Z,99.99
2022-08-21T04:44:55.748Z,99.99
2022-08-21T04:45:55.735Z,99.99
2022-08-21T04:46:55.723Z,99.99
2022-08-21T04:47:55.709Z,99.99
2022-08-21T04:48:55.698Z,99.99
2022-08-21T04:49:55.690Z,99.99
2022-08-21T04:50:55.671Z,99.99
2022-08-21T04:51:55.659Z,99.99
2022-08-21T04:52:55.649Z,99.99
2022-08-21T04:53:55.632Z,99.99
2022-08-21T04:54:55.620Z,99.99
2022-08-21T04:55:55.608Z,99.99
2022-08-21T04:56:55.596Z,99.99
2022-08-21T04:57:55.581Z,99.99
2022-08-21T04:58:55.573Z,99.99
2022-08-21T04:59:55.556Z,99.99
2022-08-21T05:00:55.545Z,99.99
2022-08-21T05:01:55.625Z,99.99
2022-08-21T05:02:55.517Z,99.99
2022-08-21T05:03:55.504Z,99.99
2022-08-21T05:04:55.491Z,99.99
2022-08-21T05:05:55.475Z,99.99
2022-08-21T05:06:55.466Z,99.99
2022-08-21T05:07:55.450Z,99.99
2022-08-21T05:08:55.828Z,99.99
2022-08-21T05:09:56.457Z,99.99
2022-08-21T05:11:00.089Z,99.99
2022-08-21T05:11:55.399Z,99.99
2022-08-21T05:12:55.505Z,99.99
2022-08-21T05:13:57.269Z,99.99
2022-08-21T05:14:55.363Z,99.99
2022-08-21T05:15:55.350Z,99.99
2022-08-21T05:16:55.335Z,99.99
2022-08-21T05:18:00.532Z,99.99
2022-08-21T05:18:55.312Z,99.99
2022-08-21T05:19:55.296Z,99.99
2022-08-21T05:20:55.284Z,99.99
2022-08-21T05:21:55.271Z,99.99
2022-08-21T05:22:55.412Z,99.99
2022-08-21T05:23:55.246Z,99.99
2022-08-21T05:24:55.233Z,99.99
2022-08-21T05:25:55.223Z,99.99
2022-08-21T05:26:55.211Z,99.99
2022-08-21T05:27:55.193Z,99.99
2022-08-21T05:28:55.181Z,99.99
2022-08-21T05:29:55.173Z,99.99
2022-08-21T05:30:55.157Z,99.99
2022-08-21T05:31:55.145Z,99.99
2022-08-21T05:32:55.130Z,99.99
2022-08-21T05:33:55.963Z,99.99
2022-08-21T05:34:55.106Z,99.99
2022-08-21T05:35:55.090Z,99.99
2022-08-21T05:36:55.081Z,99.99
2022-08-21T05:37:55.070Z,99.99
2022-08-21T05:38:55.060Z,99.99
2022-08-21T05:40:21.901Z,99.99
2022-08-21T05:40:56.121Z,99.99
2022-08-21T05:41:55.024Z,99.99
2022-08-21T05:42:56.570Z,99.99
2022-08-21T05:43:54.992Z,99.99
2022-08-21T05:44:54.978Z,99.99
2022-08-21T05:45:54.964Z,99.99
2022-08-21T05:46:54.952Z,99.99
2022-08-21T05:47:54.939Z,99.99
2022-08-21T05:48:54.934Z,99.99
2022-08-21T05:49:54.914Z,99.99
2022-08-21T05:50:54.903Z,99.99
2022-08-21T05:51:54.887Z,99.99
2022-08-21T05:52:56.561Z,99.99
2022-08-21T05:53:55.890Z,99.99
2022-08-21T05:54:54.845Z,99.99
2022-08-21T05:55:54.840Z,99.99
2022-08-21T05:56:54.824Z,99.99
2022-08-21T05:57:54.811Z,99.99
2022-08-21T05:58:54.795Z,99.99
2022-08-21T05:59:54.795Z,99.99
2022-08-21T06:00:54.779Z,99.99
2022-08-21T06:01:54.817Z,99.99
2022-08-21T06:02:54.839Z,99.99
2022-08-21T06:03:54.730Z,99.99
2022-08-21T06:04:54.722Z,99.99
2022-08-21T06:05:54.710Z,99.99
2022-08-21T06:06:54.693Z,99.99
2022-08-21T06:07:54.684Z,99.99
2022-08-21T06:08:54.667Z,99.99
2022-08-21T06:09:54.654Z,99.99
2022-08-21T06:10:54.645Z,99.99
2022-08-21T06:11:54.629Z,99.99
2022-08-21T06:12:54.690Z,99.99
2022-08-21T06:13:54.610Z,99.99
2022-08-21T06:14:54.594Z,99.99
2022-08-21T06:15:54.577Z,99.99
2022-08-21T06:16:54.568Z,99.99
2022-08-21T06:17:54.556Z,99.99
2022-08-21T06:18:55.912Z,99.99
2022-08-21T06:19:54.523Z,99.99
2022-08-21T06:20:54.520Z,99.99
2022-08-21T06:21:54.501Z,99.99
2022-08-21T06:22:54.581Z,99.99
2022-08-21T06:23:54.476Z,99.99
2022-08-21T06:24:54.466Z,99.99
2022-08-21T06:25:54.446Z,99.99
2022-08-21T06:26:54.441Z,99.99
2022-08-21T06:27:54.420Z,99.99
2022-08-21T06:28:54.414Z,99.99
2022-08-21T06:29:54.395Z,99.99
2022-08-21T06:30:54.382Z,99.99
2022-08-21T06:31:54.369Z,99.99
2022-08-21T06:32:54.377Z,99.99
2022-08-21T06:33:54.345Z,99.99
2022-08-21T06:34:54.332Z,99.99
2022-08-21T06:35:54.322Z,99.99
2022-08-21T06:36:54.310Z,99.99
2022-08-21T06:37:54.291Z,99.99
2022-08-21T06:38:54.279Z,99.99
2022-08-21T06:39:54.298Z,99.99
2022-08-21T06:40:54.255Z,99.99
2022-08-21T06:41:54.243Z,99.99
2022-08-21T06:42:54.245Z,99.99
2022-08-21T06:43:54.235Z,99.99
2022-08-21T06:44:54.197Z,99.99
2022-08-21T06:45:54.189Z,99.99
2022-08-21T06:46:54.172Z,99.99
2022-08-21T06:47:54.159Z,99.99
2022-08-21T06:48:54.154Z,99.99
2022-08-21T06:49:54.136Z,99.99
2022-08-21T06:50:54.121Z,99.99
2022-08-21T06:51:54.111Z,99.99
2022-08-21T06:52:54.096Z,99.99
2022-08-21T06:53:54.083Z,99.99
2022-08-21T06:54:54.071Z,99.99
2022-08-21T06:55:54.057Z,99.99
2022-08-21T06:56:54.045Z,99.99
2022-08-21T06:57:54.029Z,99.99
2022-08-21T06:58:54.020Z,99.99
2022-08-21T06:59:54.000Z,99.99
2022-08-21T07:00:57.503Z,99.99
2022-08-21T07:01:55.103Z,99.99
2022-08-21T07:02:53.964Z,99.76
2022-08-21T07:03:53.951Z,95.31
2022-08-21T07:04:53.939Z,92.35
2022-08-21T07:05:53.925Z,88.47
2022-08-21T07:06:53.912Z,86.36
2022-08-21T07:07:53.899Z,85.31
2022-08-21T07:08:53.886Z,83.62
2022-08-21T07:09:53.873Z,81.49
2022-08-21T07:10:53.864Z,77.79
2022-08-21T07:11:53.849Z,74.84
2022-08-21T07:13:00.943Z,71.29
2022-08-21T07:13:54.852Z,69.06
2022-08-21T07:14:53.807Z,67.30
2022-08-21T07:15:53.796Z,65.61
2022-08-21T07:16:53.782Z,63.92
2022-08-21T07:17:53.769Z,61.83
2022-08-21T07:18:53.759Z,60.06
2022-08-21T07:19:53.740Z,57.82
2022-08-21T07:20:53.734Z,55.58
2022-08-21T07:21:53.719Z,54.67
2022-08-21T07:22:53.711Z,53.82
2022-08-21T07:23:53.689Z,53.40
2022-08-21T07:24:53.680Z,53.40
2022-08-21T07:25:53.672Z,52.56
2022-08-21T07:26:53.655Z,52.26
2022-08-21T07:27:53.638Z,52.14
2022-08-21T07:28:53.626Z,51.42
2022-08-21T07:29:53.616Z,54.24
2022-08-21T07:30:53.604Z,53.53
2022-08-21T07:31:53.587Z,52.31
2022-08-21T07:32:53.575Z,53.35
2022-08-21T07:33:53.561Z,55.02
2022-08-21T07:34:53.544Z,54.74
2022-08-21T07:35:53.534Z,54.30
2022-08-21T07:36:53.519Z,57.70
2022-08-21T07:37:53.503Z,60.57
2022-08-21T07:38:53.499Z,60.09
2022-08-21T07:39:53.554Z,59.27
2022-08-21T07:40:53.467Z,59.07
2022-08-21T07:41:53.458Z,59.96
2022-08-21T07:42:53.442Z,60.28
2022-08-21T07:43:53.429Z,61.54
2022-08-21T07:44:55.406Z,62.72
2022-08-21T07:45:53.402Z,65.20
2022-08-21T07:46:53.391Z,66.50
2022-08-21T07:47:57.295Z,67.56
2022-08-21T07:48:53.727Z,70.06
2022-08-21T07:49:53.350Z,71.93
2022-08-21T07:50:53.337Z,73.10
2022-08-21T07:51:53.329Z,74.64
2022-08-21T07:52:53.316Z,75.24
2022-08-21T07:53:53.300Z,76.42
2022-08-21T07:54:53.288Z,77.46
2022-08-21T07:55:53.274Z,78.27
2022-08-21T07:56:53.261Z,79.91
2022-08-21T07:57:53.245Z,80.37
2022-08-21T07:58:53.237Z,81.27
2022-08-21T07:59:53.223Z,80.51
2022-08-21T08:00:53.265Z,82.02
2022-08-21T08:01:53.198Z,81.01
2022-08-21T08:02:53.184Z,81.41
2022-08-21T08:03:53.174Z,80.77
2022-08-21T08:04:53.158Z,80.37
2022-08-21T08:05:53.150Z,80.47
2022-08-21T08:06:53.137Z,80.74
2022-08-21T08:07:53.124Z,80.04
2022-08-21T08:08:53.107Z,79.60
2022-08-21T08:09:53.095Z,79.99
2022-08-21T08:10:53.086Z,80.10
2022-08-21T08:11:53.075Z,80.33
2022-08-21T08:12:53.056Z,83.29
2022-08-21T08:13:53.051Z,83.29
2022-08-21T08:14:53.028Z,82.42
2022-08-21T08:15:53.018Z,83.37
2022-08-21T08:16:53.006Z,84.21
2022-08-21T08:17:52.993Z,84.81
2022-08-21T08:18:52.981Z,85.46
2022-08-21T08:19:52.966Z,86.46
2022-08-21T08:20:52.958Z,86.87
2022-08-21T08:21:52.941Z,86.97
2022-08-21T08:22:52.929Z,88.28
2022-08-21T08:23:52.920Z,87.47
2022-08-21T08:24:52.903Z,86.30
2022-08-21T08:25:52.888Z,87.31
2022-08-21T08:26:53.815Z,87.82
2022-08-21T08:27:52.862Z,89.08
2022-08-21T08:28:52.852Z,89.39
2022-08-21T08:29:52.841Z,89.39
2022-08-21T08:30:52.824Z,90.09
2022-08-21T08:31:52.810Z,88.43
2022-08-21T08:32:52.797Z,87.37
2022-08-21T08:33:52.788Z,89.75
2022-08-21T08:34:52.776Z,87.13
2022-08-21T08:35:52.759Z,85.72
2022-08-21T08:36:52.756Z,85.02
2022-08-21T08:37:52.866Z,85.62
2022-08-21T08:38:52.716Z,85.82
2022-08-21T08:39:52.787Z,86.43
2022-08-21T08:40:52.694Z,81.29
2022-08-21T08:41:57.079Z,81.39
2022-08-21T08:42:53.702Z,82.50
2022-08-21T08:43:52.656Z,79.28
2022-08-21T08:44:52.643Z,79.48
2022-08-21T08:45:52.633Z,80.25
2022-08-21T08:46:53.683Z,78.23
2022-08-21T08:47:52.604Z,70.66
2022-08-21T08:48:53.052Z,72.27
2022-08-21T08:49:52.603Z,71.43
2022-08-21T08:50:52.566Z,68.21
2022-08-21T08:51:53.119Z,68.41
2022-08-21T08:52:52.543Z,69.89
2022-08-21T08:53:52.529Z,67.98
2022-08-21T08:54:52.517Z,72.60
2022-08-21T08:55:52.504Z,70.89
2022-08-21T08:56:52.491Z,68.45
2022-08-21T08:57:52.479Z,71.77
2022-08-21T08:58:52.465Z,71.77
2022-08-21T08:59:52.454Z,64.97
2022-08-21T09:00:52.541Z,63.64
2022-08-21T09:01:52.498Z,61.66
2022-08-21T09:02:52.414Z,65.17
2022-08-21T09:03:52.398Z,68.29
2022-08-21T09:04:52.388Z,69.69
2022-08-21T09:05:52.376Z,66.95
2022-08-21T09:06:52.362Z,66.64
2022-08-21T09:07:52.350Z,65.84
2022-08-21T09:08:52.334Z,62.83
2022-08-21T09:09:52.322Z,65.74
2022-08-21T09:10:52.310Z,67.75
2022-08-21T09:11:52.303Z,71.56
2022-08-21T09:12:52.342Z,71.26
2022-08-21T09:13:52.274Z,67.95
2022-08-21T09:14:52.260Z,67.75
2022-08-21T09:15:52.251Z,66.64
2022-08-21T09:16:52.232Z,67.25
2022-08-21T09:17:52.219Z,67.45
2022-08-21T09:18:52.209Z,76.89
2022-08-21T09:19:52.198Z,73.17
2022-08-21T09:20:52.183Z,68.45
2022-08-21T09:21:52.169Z,66.55
2022-08-21T09:22:52.160Z,66.95
2022-08-21T09:23:52.142Z,65.01
2022-08-21T09:24:52.277Z,66.52
2022-08-21T09:25:52.119Z,67.52
2022-08-21T09:26:52.104Z,66.91
2022-08-21T09:27:52.093Z,67.52
2022-08-21T09:28:52.082Z,65.11
2022-08-21T09:29:52.069Z,65.78
2022-08-21T09:30:52.053Z,66.28
2022-08-21T09:31:52.040Z,67.08
2022-08-21T09:32:52.068Z,67.69
2022-08-21T09:33:52.018Z,65.28
2022-08-21T09:34:52.006Z,64.37
2022-08-21T09:35:52.006Z,63.67
2022-08-21T09:36:51.979Z,64.54
2022-08-21T09:37:51.961Z,66.58
2022-08-21T09:38:51.951Z,68.08
2022-08-21T09:39:52.008Z,64.88
2022-08-21T09:40:51.933Z,65.88
2022-08-21T09:41:51.915Z,64.58
2022-08-21T09:42:51.966Z,63.87
2022-08-21T09:43:51.889Z,63.98
2022-08-21T09:44:51.872Z,65.68
2022-08-21T09:45:51.858Z,66.08
2022-08-21T09:46:51.849Z,66.28
2022-08-21T09:47:51.836Z,66.48
2022-08-21T09:48:51.818Z,64.68
2022-08-21T09:49:51.811Z,67.79
2022-08-21T09:50:51.806Z,67.08
2022-08-21T09:51:51.782Z,68.08
2022-08-21T09:52:52.302Z,66.58
2022-08-21T09:53:51.757Z,66.38
2022-08-21T09:54:51.744Z,66.88
2022-08-21T09:55:51.732Z,69.16
2022-08-21T09:56:51.719Z,66.15
2022-08-21T09:57:51.707Z,66.95
2022-08-21T09:58:51.698Z,65.05
2022-08-21T09:59:51.691Z,66.05
2022-08-21T10:00:51.700Z,64.34
2022-08-21T10:01:51.661Z,64.65
2022-08-21T10:02:51.650Z,65.62
2022-08-21T10:03:51.628Z,65.01
2022-08-21T10:04:51.610Z,64.01
2022-08-21T10:05:51.604Z,62.21
2022-08-21T10:06:51.585Z,64.51
2022-08-21T10:07:51.575Z,63.51
2022-08-21T10:08:51.570Z,60.98
2022-08-21T10:09:51.552Z,60.78
2022-08-21T10:10:51.538Z,60.98
2022-08-21T10:11:51.525Z,60.78
2022-08-21T10:12:51.583Z,62.38
2022-08-21T10:13:51.500Z,61.78
2022-08-21T10:14:51.492Z,62.18
2022-08-21T10:15:51.474Z,62.48
2022-08-21T10:16:51.458Z,60.78
2022-08-21T10:17:51.455Z,63.48
2022-08-21T10:18:51.437Z,61.98
2022-08-21T10:19:51.423Z,61.68
2022-08-21T10:20:51.417Z,63.18
2022-08-21T10:21:51.397Z,61.98
2022-08-21T10:22:51.429Z,62.38
2022-08-21T10:23:51.372Z,64.98
2022-08-21T10:24:51.356Z,61.08
2022-08-21T10:26:13.558Z,61.68
2022-08-21T10:26:52.363Z,62.68
2022-08-21T10:27:51.318Z,62.08
2022-08-21T10:28:51.308Z,60.88
2022-08-21T10:29:51.293Z,59.98
2022-08-21T10:30:51.293Z,60.88
2022-08-21T10:31:51.269Z,60.78
2022-08-21T10:32:51.355Z,60.98
2022-08-21T10:33:51.238Z,62.58
2022-08-21T10:34:51.233Z,64.69
2022-08-21T10:35:51.216Z,62.01
2022-08-21T10:36:51.204Z,63.11
2022-08-21T10:37:51.187Z,64.15
2022-08-21T10:39:11.790Z,62.24
2022-08-21T10:39:52.241Z,62.44
2022-08-21T10:40:51.151Z,61.91
2022-08-21T10:41:51.139Z,61.51
2022-08-21T10:42:51.228Z,63.18
2022-08-21T10:43:51.111Z,62.98
2022-08-21T10:44:51.099Z,62.58
2022-08-21T10:45:51.084Z,60.85
2022-08-21T10:46:51.073Z,60.55
2022-08-21T10:47:54.854Z,59.25
2022-08-21T10:48:52.078Z,60.55
2022-08-21T10:49:51.036Z,60.75
2022-08-21T10:50:51.021Z,60.32
2022-08-21T10:51:51.008Z,56.92
2022-08-21T10:52:51.039Z,60.52
2022-08-21T10:53:50.988Z,57.32
2022-08-21T10:54:50.972Z,59.52
2022-08-21T10:55:50.955Z,57.62
2022-08-21T10:56:50.949Z,59.72
2022-08-21T10:57:50.933Z,58.32
2022-08-21T10:58:50.920Z,58.12
2022-08-21T10:59:50.907Z,57.52
2022-08-21T11:00:50.961Z,58.82
2022-08-21T11:01:51.031Z,59.32
2022-08-21T11:02:51.047Z,59.32
2022-08-21T11:03:50.856Z,60.32
2022-08-21T11:04:50.861Z,60.92
2022-08-21T11:05:51.031Z,61.82
2022-08-21T11:06:50.813Z,58.72
2022-08-21T11:07:50.803Z,58.02
2022-08-21T11:08:50.789Z,58.12
2022-08-21T11:09:50.778Z,58.12
2022-08-21T11:10:58.058Z,59.62
2022-08-21T11:11:59.545Z,60.62
2022-08-21T11:12:51.878Z,59.52
2022-08-21T11:13:50.722Z,58.95
2022-08-21T11:14:50.740Z,58.45
2022-08-21T11:15:50.706Z,57.75
2022-08-21T11:16:50.686Z,57.05
2022-08-21T11:17:50.669Z,58.85
2022-08-21T11:18:50.664Z,59.05
2022-08-21T11:19:50.647Z,59.42
2022-08-21T11:20:50.635Z,59.62
2022-08-21T11:21:50.621Z,59.32
2022-08-21T11:22:54.588Z,56.62
2022-08-21T11:23:50.598Z,57.02
2022-08-21T11:24:50.584Z,58.49
2022-08-21T11:25:50.570Z,55.89
2022-08-21T11:26:51.487Z,56.42
2022-08-21T11:27:50.545Z,56.82
2022-08-21T11:28:50.529Z,56.02
2022-08-21T11:29:50.520Z,56.82
2022-08-21T11:30:50.506Z,57.12
2022-08-21T11:31:50.495Z,56.82
2022-08-21T11:32:50.519Z,56.42
2022-08-21T11:33:50.464Z,57.22
2022-08-21T11:34:50.456Z,55.82
2022-08-21T11:35:50.444Z,57.52
2022-08-21T11:36:50.427Z,58.72
2022-08-21T11:37:50.417Z,59.72
2022-08-21T11:38:50.404Z,59.39
2022-08-21T11:39:50.516Z,56.09
2022-08-21T11:40:50.376Z,54.90
2022-08-21T11:41:50.362Z,56.42
2022-08-21T11:42:50.477Z,55.12
2022-08-21T11:43:50.340Z,56.72
2022-08-21T11:44:50.323Z,57.52
2022-08-21T11:45:50.310Z,55.29
2022-08-21T11:46:50.300Z,54.79
2022-08-21T11:47:53.693Z,60.79
2022-08-21T11:48:50.278Z,60.69
2022-08-21T11:49:50.263Z,59.39
2022-08-21T11:50:50.250Z,55.17
2022-08-21T11:51:50.233Z,55.36
2022-08-21T11:52:50.309Z,55.77
2022-08-21T11:53:53.828Z,56.87
2022-08-21T11:54:50.194Z,56.16
2022-08-21T11:55:50.191Z,53.97
2022-08-21T11:56:50.166Z,53.87
2022-08-21T11:57:50.155Z,52.34
2022-08-21T11:58:50.144Z,51.54
2022-08-21T11:59:50.147Z,51.34
2022-08-21T12:00:50.119Z,52.44
2022-08-21T12:01:50.222Z,55.44
2022-08-21T12:02:50.095Z,55.24
2022-08-21T12:03:50.084Z,56.14
2022-08-21T12:04:50.069Z,57.84
2022-08-21T12:05:50.096Z,56.34
2022-08-21T12:06:50.043Z,56.44
2022-08-21T12:07:50.029Z,58.04
2022-08-21T12:08:50.016Z,54.84
2022-08-21T12:09:50.002Z,59.04
2022-08-21T12:10:49.989Z,56.14
2022-08-21T12:11:49.975Z,54.44
2022-08-21T12:12:49.979Z,53.84
2022-08-21T12:13:49.947Z,53.44
2022-08-21T12:14:49.936Z,54.34
2022-08-21T12:15:49.921Z,52.84
2022-08-21T12:16:49.911Z,51.94
2022-08-21T12:17:49.896Z,53.34
2022-08-21T12:18:49.884Z,53.74
2022-08-21T12:19:49.871Z,54.24
2022-08-21T12:20:50.434Z,55.74
2022-08-21T12:21:49.849Z,52.94
2022-08-21T12:22:49.834Z,52.14
2022-08-21T12:23:49.835Z,54.34
2022-08-21T12:24:49.811Z,53.02
2022-08-21T12:25:49.797Z,51.72
2022-08-21T12:26:49.780Z,51.02
2022-08-21T12:27:49.765Z,52.32
2022-08-21T12:28:49.753Z,54.02
2022-08-21T12:29:49.750Z,53.12
2022-08-21T12:30:49.724Z,51.02
2022-08-21T12:31:49.714Z,52.02
2022-08-21T12:32:49.703Z,51.32
2022-08-21T12:33:49.688Z,51.92
2022-08-21T12:34:49.683Z,51.94
2022-08-21T12:35:49.667Z,54.11
2022-08-21T12:36:49.654Z,53.12
2022-08-21T12:37:49.642Z,52.32
2022-08-21T12:38:49.624Z,52.52
2022-08-21T12:39:49.713Z,50.90
2022-08-21T12:40:49.603Z,52.39
2022-08-21T12:41:49.583Z,52.19
2022-08-21T12:42:58.343Z,53.09
2022-08-21T12:43:50.589Z,52.69
2022-08-21T12:44:50.207Z,51.40
2022-08-21T12:45:49.536Z,52.09
2022-08-21T12:46:49.520Z,54.86
2022-08-21T12:47:49.507Z,54.66
2022-08-21T12:48:49.495Z,55.86
2022-08-21T12:49:49.487Z,55.06
2022-08-21T12:50:49.483Z,55.66
2022-08-21T12:51:49.456Z,55.29
2022-08-21T12:52:49.445Z,54.19