createdAt,value
2019-04-23T00:03:17.001Z,99784.10
2019-04-23T00:08:29.200Z,99776.38
2019-04-23T00:13:29.345Z,99772.83
2019-04-23T00:18:37.379Z,99765.41
2019-04-23T00:23:44.629Z,99756.41
2019-04-23T00:28:42.171Z,99754.37
2019-04-23T00:33:44.457Z,99750.63
2019-04-23T00:38:50.254Z,99745.09
2019-04-23T00:49:06.756Z,99744.17
2019-04-23T00:54:13.605Z,99737.95
2019-04-23T00:59:19.436Z,99739.09
2019-04-23T01:04:20.443Z,99738.39
2019-04-23T01:09:29.325Z,99738.39
2019-04-23T01:14:33.316Z,99723.75
2019-04-23T01:19:44.426Z,99723.75
2019-04-23T01:24:40.368Z,99714.83
2019-04-23T01:30:09.633Z,99711.64
2019-04-23T01:35:33.361Z,99713.33
2019-04-23T01:40:19.085Z,99693.84
2019-04-23T01:45:31.605Z,99690.66
2019-04-23T01:50:52.206Z,99679.55
2019-04-23T02:00:41.236Z,99675.66
2019-04-23T02:05:48.129Z,99670.28
2019-04-23T02:10:58.805Z,99661.28
2019-04-23T02:16:15.237Z,99661.44
2019-04-23T02:21:07.046Z,99647.29
2019-04-23T02:26:17.057Z,99637.18
2019-04-23T02:36:32.168Z,99629.88
2019-04-23T02:41:34.705Z,99614.70
2019-04-23T02:46:40.915Z,99613.23
2019-04-23T02:51:51.014Z,99609.27
2019-04-23T02:56:51.000Z,99609.27
2019-04-23T03:02:11.994Z,99600.54
2019-04-23T03:07:14.132Z,99604.87
2019-04-23T03:12:22.506Z,99599.03
2019-04-23T03:17:19.406Z,99594.95
2019-04-23T03:22:42.209Z,99589.23
2019-04-23T03:27:34.221Z,99589.08
2019-04-23T03:33:38.087Z,99595.11
2019-04-23T03:43:04.378Z,99590.50
2019-04-23T03:48:05.691Z,99586.81
2019-04-23T03:53:03.010Z,99587.91
2019-04-23T03:58:21.158Z,99584.88
2019-04-23T04:08:36.108Z,99582.61
2019-04-23T04:13:31.064Z,99582.61
2019-04-23T04:23:43.531Z,99571.66
2019-04-23T04:38:57.681Z,99557.52
2019-04-23T04:44:22.273Z,99549.61
2019-04-23T04:54:14.286Z,99538.13
2019-04-23T04:59:13.322Z,99518.47
2019-04-23T05:04:26.685Z,99525.19
2019-04-23T05:09:43.926Z,99506.88
2019-04-23T05:14:43.959Z,99506.03
2019-04-23T05:19:45.675Z,99506.88
2019-04-23T05:24:43.243Z,99497.13
2019-04-23T05:29:54.310Z,99483.49
2019-04-23T05:34:56.157Z,99476.63
2019-04-23T05:40:08.738Z,99472.94
2019-04-23T05:45:06.026Z,99472.94
2019-04-23T05:50:21.574Z,99460.50
2019-04-23T05:55:13.293Z,99453.44
2019-04-23T06:00:23.668Z,99451.09
2019-04-23T06:05:26.276Z,99444.53
2019-04-23T06:10:32.659Z,99444.53
2019-04-23T06:15:41.791Z,99441.53
2019-04-23T06:20:51.225Z,99441.53
2019-04-23T06:31:01.996Z,99448.91
2019-04-23T06:36:09.002Z,99430.94
2019-04-23T06:41:11.728Z,99443.38
2019-04-23T06:46:13.525Z,99425.61
2019-04-23T06:51:19.660Z,99435.86
2019-04-23T06:56:27.811Z,99442.80
2019-04-23T07:01:27.445Z,99442.80
2019-04-23T07:11:47.491Z,99417.92
2019-04-23T07:16:59.250Z,99417.92
2019-04-23T07:21:52.570Z,99433.59
2019-04-23T07:26:45.013Z,99433.09
2019-04-23T07:32:03.612Z,99433.09
2019-04-23T07:37:07.415Z,99413.09
2019-04-23T07:42:41.878Z,99400.50
2019-04-23T07:48:08.073Z,99399.50
2019-04-23T07:53:13.144Z,99392.28
2019-04-23T08:03:27.432Z,99379.19
2019-04-23T08:08:16.785Z,99379.88
2019-04-23T08:13:38.014Z,99366.44
2019-04-23T08:18:36.537Z,99363.63
2019-04-23T08:23:58.683Z,99363.63
2019-04-23T08:29:04.047Z,99345.00
2019-04-23T08:34:18.630Z,99335.09
2019-04-23T08:39:12.076Z,99335.09
2019-04-23T08:45:00.362Z,99335.09
2019-04-23T08:54:58.075Z,99327.72
2019-04-23T08:59:48.627Z,99307.47
2019-04-23T09:05:00.511Z,99323.34
2019-04-23T09:10:04.687Z,99322.50
2019-04-23T09:15:09.673Z,99321.66
2019-04-23T09:20:21.915Z,99315.94
2019-04-23T09:30:28.595Z,99317.28
2019-04-23T09:35:44.571Z,99309.72
2019-04-23T09:41:22.160Z,99305.34
2019-04-23T09:46:41.691Z,99305.34
2019-04-23T09:51:45.203Z,99293.25
2019-04-23T09:56:50.826Z,99295.44
2019-04-23T10:01:45.162Z,99291.05
2019-04-23T10:06:38.985Z,99291.05
2019-04-23T10:11:40.819Z,99281.49
2019-04-23T10:16:45.169Z,99281.49
2019-04-23T10:21:49.322Z,99273.43
2019-04-23T10:26:53.157Z,99275.12
2019-04-23T10:31:57.688Z,99275.12
2019-04-23T10:37:01.992Z,99272.93
2019-04-23T10:42:07.957Z,99272.93
2019-04-23T10:48:02.647Z,99240.89
2019-04-23T10:53:09.861Z,99249.48
2019-04-23T10:58:08.298Z,99240.19
2019-04-23T11:03:31.564Z,99262.64
2019-04-23T11:08:17.601Z,99238.84
2019-04-23T11:13:31.464Z,99238.84
2019-04-23T11:18:48.821Z,99249.27
2019-04-23T11:23:46.659Z,99244.31
2019-04-23T11:28:44.951Z,99249.88
2019-04-23T11:34:28.614Z,99248.18
2019-04-23T11:38:58.691Z,99261.67
2019-04-23T11:44:04.031Z,99261.67
2019-04-23T11:51:10.423Z,99235.94
2019-04-23T11:54:17.842Z,99235.94
2019-04-23T11:59:34.397Z,99235.25
2019-04-23T12:10:17.413Z,99226.85
2019-04-23T12:15:18.104Z,99245.91
2019-04-23T12:20:21.362Z,99245.91
2019-04-23T12:25:25.362Z,99238.66
2019-04-23T12:30:35.922Z,99232.19
2019-04-23T12:35:49.987Z,99230.37
2019-04-23T12:40:45.790Z,99215.93
2019-04-23T12:56:11.615Z,99202.28
2019-04-23T13:01:00.002Z,99217.67
2019-04-23T13:06:00.713Z,99217.67
2019-04-23T13:11:13.974Z,99185.10
2019-04-23T13:16:25.430Z,99192.34
2019-04-23T13:21:45.266Z,99192.34
2019-04-23T13:26:27.315Z,99183.52
2019-04-23T13:31:36.265Z,99177.19
2019-04-23T13:36:45.066Z,99173.38
2019-04-23T13:41:46.149Z,99173.38
2019-04-23T13:47:00.861Z,99174.12
2019-04-23T13:52:15.253Z,99160.77
2019-04-23T13:57:37.080Z,99160.77
2019-04-23T14:02:17.658Z,99156.36
2019-04-23T14:07:23.365Z,99162.97
2019-04-23T14:12:30.257Z,99163.48
2019-04-23T14:17:36.399Z,99160.97
2019-04-23T14:28:05.824Z,99145.21
2019-04-23T14:32:45.530Z,99139.16
2019-04-23T14:38:09.830Z,99140.89
2019-04-23T14:53:16.042Z,99138.25
2019-04-23T15:03:30.751Z,99136.41
2019-04-23T15:08:34.272Z,99137.92
2019-04-23T15:13:27.545Z,99139.31
2019-04-23T15:19:07.952Z,99139.31
2019-04-23T15:28:43.626Z,99124.92
2019-04-23T15:39:26.805Z,99113.02
2019-04-23T15:54:37.155Z,99122.44
2019-04-23T16:04:16.824Z,99120.96
2019-04-23T16:09:46.886Z,99135.94
2019-04-23T16:15:11.713Z,99135.94
2019-04-23T16:20:39.183Z,99128.50
2019-04-23T16:25:36.315Z,99133.72
2019-04-23T16:30:53.105Z,99133.72
2019-04-23T16:36:00.021Z,99148.13
2019-04-23T16:40:57.129Z,99148.13
2019-04-23T16:46:16.337Z,99140.95
2019-04-23T17:01:22.851Z,99147.72
2019-04-23T17:06:29.343Z,99129.39
2019-04-23T17:11:34.362Z,99129.39
2019-04-23T17:16:38.100Z,99142.41
2019-04-23T17:21:44.408Z,99142.41
2019-04-23T17:26:57.218Z,99164.34
2019-04-23T17:32:05.801Z,99156.67
2019-04-23T17:37:22.489Z,99160.93
2019-04-23T17:47:45.566Z,99165.13
2019-04-23T17:52:51.170Z,99165.89
2019-04-23T17:57:55.817Z,99157.81
2019-04-23T18:03:01.261Z,99163.37
2019-04-23T18:08:00.311Z,99163.37
2019-04-23T18:13:05.230Z,99172.20
2019-04-23T18:18:19.756Z,99175.72
2019-04-23T18:23:32.047Z,99175.72
2019-04-23T18:28:20.685Z,99171.35
2019-04-23T18:38:44.415Z,99169.59
2019-04-23T18:43:51.846Z,99169.59
2019-04-23T18:48:50.097Z,99177.99
2019-04-23T18:53:52.980Z,99176.82
2019-04-23T19:04:41.571Z,99186.24
2019-04-23T19:09:39.163Z,99193.64
2019-04-23T19:19:49.946Z,99189.44
2019-04-23T19:25:01.723Z,99191.41
2019-04-23T19:29:58.223Z,99196.61
2019-04-23T19:35:04.314Z,99196.94
2019-04-23T19:40:12.058Z,99202.33
2019-04-23T19:45:16.714Z,99200.20
2019-04-23T19:50:24.010Z,99200.20
2019-04-23T19:55:21.106Z,99202.22
2019-04-23T20:00:45.236Z,99204.20
2019-04-23T20:05:41.920Z,99204.20
2019-04-23T20:10:50.151Z,99199.31
2019-04-23T20:16:12.308Z,99199.31
2019-04-23T20:20:55.084Z,99197.30
2019-04-23T20:26:13.572Z,99191.45
2019-04-23T20:32:25.692Z,99191.75
2019-04-23T20:36:29.934Z,99185.15
2019-04-23T20:42:02.426Z,99188.39
2019-04-23T20:47:01.686Z,99177.28
2019-04-23T20:52:04.789Z,99181.98
2019-04-23T21:02:52.136Z,99174.42
2019-04-23T21:12:57.926Z,99183.17
2019-04-23T21:28:14.240Z,99178.12
2019-04-23T21:38:27.717Z,99185.52
2019-04-23T21:44:05.109Z,99184.17
2019-04-23T21:53:53.176Z,99186.19
2019-04-23T22:04:39.872Z,99179.80
2019-04-23T22:09:12.460Z,99179.80
2019-04-23T22:24:21.233Z,99173.92
2019-04-23T22:29:33.077Z,99167.86
2019-04-23T22:34:41.870Z,99171.55
2019-04-23T22:39:47.257Z,99171.55
2019-04-23T22:44:59.980Z,99168.02
2019-04-23T22:50:02.665Z,99167.34
2019-04-23T22:55:18.129Z,99165.50
2019-04-23T23:00:25.508Z,99167.34
2019-04-23T23:05:29.376Z,99154.86
2019-04-23T23:10:20.025Z,99154.86
2019-04-23T23:25:42.136Z,99176.44
2019-04-23T23:35:54.174Z,99173.91
2019-04-23T23:41:03.906Z,99168.31
2019-04-23T23:46:17.340Z,99176.26
2019-04-23T23:51:17.758Z,99169.66
2019-04-23T23:56:19.397Z,99178.45
