createdAt,value
2018-10-21T00:00:10.545Z,95073.89
2018-10-21T00:02:39.165Z,95072.73
2018-10-21T00:05:09.448Z,95068.04
2018-10-21T00:07:38.112Z,95063.30
2018-10-21T00:10:08.148Z,95061.83
2018-10-21T00:12:36.861Z,95062.66
2018-10-21T00:15:06.267Z,95061.19
2018-10-21T00:17:34.847Z,95060.55
2018-10-21T00:20:03.577Z,95059.74
2018-10-21T00:22:32.320Z,95059.59
2018-10-21T00:25:00.952Z,95058.61
2018-10-21T00:27:29.620Z,95063.81
2018-10-21T00:29:58.303Z,95059.91
2018-10-21T00:32:33.038Z,95057.64
2018-10-21T00:35:01.713Z,95056.16
2018-10-21T00:37:30.356Z,95055.34
2018-10-21T00:39:58.956Z,95052.09
2018-10-21T00:42:27.572Z,95053.03
2018-10-21T00:44:56.244Z,95055.17
2018-10-21T00:47:24.867Z,95048.80
2018-10-21T00:49:53.532Z,95048.79
2018-10-21T00:52:22.144Z,95040.78
2018-10-21T00:54:50.820Z,95038.97
2018-10-21T00:57:19.480Z,95033.73
2018-10-21T00:59:48.153Z,95038.63
2018-10-21T01:02:16.825Z,95034.71
2018-10-21T01:04:45.461Z,95036.52
2018-10-21T01:07:14.125Z,95037.47
2018-10-21T01:09:42.846Z,95030.96
2018-10-21T01:12:11.505Z,95030.13
2018-10-21T01:14:40.197Z,95034.71
2018-10-21T01:17:08.905Z,95027.89
2018-10-21T01:19:37.588Z,95018.50
2018-10-21T01:22:06.407Z,95017.86
2018-10-21T01:24:35.023Z,95019.65
2018-10-21T01:27:03.658Z,95017.53
2018-10-21T01:29:32.307Z,95021.13
2018-10-21T01:32:00.962Z,95017.89
2018-10-21T01:34:29.609Z,95021.50
2018-10-21T01:36:58.395Z,95016.79
2018-10-21T01:40:36.472Z,95016.30
2018-10-21T01:43:05.726Z,95009.17
2018-10-21T01:45:34.550Z,95007.07
2018-10-21T01:48:04.456Z,95002.84
2018-10-21T01:50:33.102Z,94998.61
2018-10-21T01:53:02.964Z,94998.47
2018-10-21T01:55:31.589Z,94998.94
2018-10-21T01:58:00.532Z,94997.48
2018-10-21T02:00:29.749Z,94995.85
2018-10-21T02:02:59.048Z,94989.69
2018-10-21T02:05:27.958Z,94988.22
2018-10-21T02:07:56.853Z,94992.14
2018-10-21T02:10:25.531Z,94982.55
2018-10-21T02:12:54.287Z,94976.38
2018-10-21T02:15:22.973Z,94980.93
2018-10-21T02:17:51.652Z,94978.63
2018-10-21T02:20:21.029Z,94979.13
2018-10-21T02:22:50.221Z,94977.52
2018-10-21T02:25:18.944Z,94981.92
2018-10-21T02:27:48.336Z,94989.39
2018-10-21T02:30:21.332Z,94985.96
2018-10-21T02:32:50.624Z,94987.78
2018-10-21T02:35:19.839Z,94987.62
2018-10-21T02:37:48.863Z,94984.38
2018-10-21T02:41:44.399Z,94980.63
2018-10-21T02:44:18.352Z,94982.42
2018-10-21T02:46:47.715Z,94984.53
2018-10-21T02:49:17.249Z,94979.17
2018-10-21T02:51:51.060Z,94988.27
2018-10-21T02:54:23.370Z,94984.20
2018-10-21T02:56:52.072Z,94992.34
2018-10-21T02:59:21.177Z,94993.00
2018-10-21T03:01:49.981Z,94990.53
2018-10-21T03:04:18.955Z,94994.30
2018-10-21T03:06:47.843Z,94993.27
2018-10-21T03:09:16.582Z,94997.34
2018-10-21T03:11:45.204Z,94996.84
2018-10-21T03:14:13.940Z,94999.08
2018-10-21T03:16:42.598Z,95002.01
2018-10-21T03:19:11.286Z,94997.78
2018-10-21T03:21:39.947Z,94997.11
2018-10-21T03:24:08.587Z,94995.19
2018-10-21T03:26:37.229Z,94991.59
2018-10-21T03:29:06.128Z,94996.61
2018-10-21T03:31:34.871Z,95000.67
2018-10-21T03:34:03.698Z,94989.11
2018-10-21T03:36:32.351Z,94995.10
2018-10-21T03:39:01.042Z,94990.88
2018-10-21T03:41:29.711Z,94991.83
2018-10-21T03:43:58.305Z,94988.42
2018-10-21T03:46:26.921Z,94989.22
2018-10-21T03:48:55.613Z,94988.37
2018-10-21T03:51:24.244Z,94989.66
2018-10-21T03:53:52.905Z,94986.38
2018-10-21T03:56:21.572Z,94984.07
2018-10-21T03:58:50.217Z,94991.16
2018-10-21T04:01:18.870Z,94988.39
2018-10-21T04:03:47.551Z,94994.88
2018-10-21T04:06:16.169Z,94991.95
2018-10-21T04:08:44.888Z,94997.29
2018-10-21T04:11:13.499Z,94994.50
2018-10-21T04:13:42.185Z,94987.86
2018-10-21T04:16:12.041Z,94991.77
2018-10-21T04:18:40.718Z,94993.13
2018-10-21T04:21:09.430Z,94982.23
2018-10-21T04:23:38.130Z,94996.86
2018-10-21T04:26:06.782Z,94990.88
2018-10-21T04:28:35.867Z,94983.75
2018-10-21T04:31:04.520Z,94985.87
2018-10-21T04:33:39.682Z,94973.25
2018-10-21T04:36:10.085Z,94980.41
2018-10-21T04:38:49.759Z,94975.57
2018-10-21T04:41:18.364Z,94967.28
2018-10-21T04:43:47.021Z,94967.16
2018-10-21T04:46:15.770Z,94965.53
2018-10-21T04:48:44.373Z,94968.11
2018-10-21T04:51:12.949Z,94966.81
2018-10-21T04:53:41.572Z,94964.23
2018-10-21T04:56:10.218Z,94973.61
2018-10-21T04:58:38.853Z,94970.37
2018-10-21T05:01:07.488Z,94972.97
2018-10-21T05:03:36.082Z,94977.37
2018-10-21T05:06:04.899Z,94972.18
2018-10-21T05:08:33.534Z,94968.95
2018-10-21T05:11:02.225Z,94969.76
2018-10-21T05:13:30.811Z,94971.06
2018-10-21T05:15:59.475Z,94966.49
2018-10-21T05:18:28.123Z,94969.76
2018-10-21T05:20:56.761Z,94972.30
2018-10-21T05:23:25.445Z,94976.88
2018-10-21T05:25:54.093Z,94971.95
2018-10-21T05:28:22.767Z,94973.09
2018-10-21T05:30:51.420Z,94970.88
2018-10-21T05:33:20.057Z,94968.16
2018-10-21T05:35:48.760Z,94971.44
2018-10-21T05:38:17.428Z,94974.20
2018-10-21T05:43:08.368Z,94984.46
2018-10-21T05:45:37.002Z,94982.69
2018-10-21T05:48:05.944Z,94984.02
2018-10-21T05:50:34.556Z,94988.77
2018-10-21T05:53:03.156Z,94985.50
2018-10-21T05:55:31.831Z,94994.28
2018-10-21T05:58:00.648Z,94990.23
2018-10-21T06:00:29.213Z,94998.17
2018-10-21T06:02:57.993Z,95000.14
2018-10-21T06:05:36.456Z,94996.88
2018-10-21T06:08:05.498Z,94992.00
2018-10-21T06:10:34.331Z,94987.63
2018-10-21T06:13:02.975Z,94995.27
2018-10-21T14:42:28.152Z,94986.78
2018-10-21T14:44:56.821Z,94990.88
2018-10-21T15:17:02.036Z,95017.89
2018-10-21T15:19:30.674Z,95015.96
2018-10-21T15:21:59.432Z,95017.92
2018-10-21T15:24:28.070Z,95011.59
2018-10-21T15:26:56.896Z,95023.42
2018-10-21T15:29:25.628Z,95026.34
2018-10-21T15:34:21.216Z,95030.87
2018-10-21T15:36:49.903Z,95043.35
2018-10-21T15:39:18.645Z,95040.41
2018-10-21T15:41:47.430Z,95043.64
2018-10-21T15:44:16.167Z,95053.89
2018-10-21T15:46:44.883Z,95053.56
2018-10-21T15:49:13.571Z,95063.45
2018-10-21T15:51:43.288Z,95060.05
2018-10-21T15:54:12.019Z,95058.75
2018-10-21T15:56:40.787Z,95063.94
2018-10-21T15:59:09.477Z,95073.66
2018-10-21T16:01:38.226Z,95069.77
2018-10-21T16:04:06.948Z,95072.52
2018-10-21T16:10:54.896Z,95083.52
2018-10-21T16:13:23.533Z,95089.22
2018-10-21T16:15:52.335Z,95089.17
2018-10-21T16:18:20.977Z,95092.33
2018-10-21T16:20:49.619Z,95085.63
2018-10-21T16:23:18.330Z,95087.30
2018-10-21T16:25:47.082Z,95094.76
2018-10-21T16:28:15.780Z,95101.88
2018-10-21T16:30:44.359Z,95110.02
2018-10-21T16:33:13.025Z,95111.29
2018-10-21T16:35:41.700Z,95119.59
2018-10-21T16:38:10.360Z,95121.16
2018-10-21T16:40:39.010Z,95123.58
2018-10-21T16:43:07.617Z,95120.48
2018-10-21T16:45:36.242Z,95112.84
2018-10-21T16:48:05.237Z,95114.61
2018-10-21T16:50:37.737Z,95116.09
2018-10-21T16:54:33.552Z,95119.78
2018-10-21T16:57:04.882Z,95119.27
2018-10-21T16:59:33.530Z,95126.61
2018-10-21T17:02:02.211Z,95122.87
2018-10-21T17:04:30.889Z,95121.76
2018-10-21T17:06:59.630Z,95125.81
2018-10-21T17:09:28.532Z,95127.11
2018-10-21T17:11:57.108Z,95120.28
2018-10-21T17:14:46.972Z,95132.14
2018-10-21T17:17:15.811Z,95133.28
2018-10-21T17:19:44.416Z,95138.13
2018-10-21T17:22:13.156Z,95132.75
2018-10-21T17:24:41.892Z,95132.60
2018-10-21T17:27:10.699Z,95128.42
2018-10-21T17:29:39.379Z,95137.34
2018-10-21T17:32:08.003Z,95127.12
2018-10-21T17:34:36.645Z,95131.47
2018-10-21T17:37:05.515Z,95128.10
2018-10-21T17:39:34.210Z,95126.20
2018-10-21T17:42:02.948Z,95128.70
2018-10-21T17:44:31.589Z,95129.67
2018-10-21T17:47:00.273Z,95129.90
2018-10-21T17:49:28.990Z,95130.68
2018-10-21T17:51:57.803Z,95129.05
2018-10-21T17:54:26.420Z,95130.19
2018-10-21T17:56:58.518Z,95126.62
2018-10-21T17:59:27.848Z,95125.30
2018-10-21T18:01:57.347Z,95129.20
2018-10-21T18:04:26.788Z,95132.78
2018-10-21T18:06:55.670Z,95135.20
2018-10-21T18:09:24.281Z,95137.61
2018-10-21T18:11:52.959Z,95145.23
2018-10-21T18:14:21.703Z,95142.13
2018-10-21T18:16:50.507Z,95144.73
2018-10-21T18:19:19.193Z,95139.23
2018-10-21T18:21:47.830Z,95136.92
2018-10-21T18:24:16.468Z,95141.96
2018-10-21T18:26:45.144Z,95135.80
2018-10-21T18:29:14.368Z,95144.19
2018-10-21T18:31:43.168Z,95146.27
2018-10-21T18:34:11.892Z,95146.29
2018-10-21T18:36:40.634Z,95149.54
2018-10-21T18:39:10.401Z,95151.55
2018-10-21T18:41:39.174Z,95153.80
2018-10-21T18:44:08.478Z,95155.10
2018-10-21T18:46:37.145Z,95158.56
2018-10-21T18:49:05.866Z,95157.45
2018-10-21T18:51:34.618Z,95155.88
2018-10-21T18:54:03.518Z,95162.54
2018-10-21T18:56:32.268Z,95160.29
2018-10-21T18:59:01.074Z,95157.53
2018-10-21T19:01:29.776Z,95161.58
2018-10-21T19:03:58.594Z,95164.69
2018-10-21T19:06:27.317Z,95166.80
2018-10-21T19:08:55.989Z,95168.59
2018-10-21T19:11:24.621Z,95165.99
2018-10-21T19:13:53.441Z,95175.77
2018-10-21T19:16:22.434Z,95173.80
2018-10-21T19:18:53.241Z,95181.25
2018-10-21T19:21:21.962Z,95177.41
2018-10-21T19:23:50.636Z,95176.23
2018-10-21T19:26:19.305Z,95181.47
2018-10-21T19:28:47.994Z,95180.18
2018-10-21T19:31:16.763Z,95174.19
2018-10-21T19:33:45.879Z,95176.13
2018-10-21T19:36:14.527Z,95182.46
2018-10-21T19:38:47.059Z,95184.97
2018-10-21T19:41:15.753Z,95183.21
2018-10-21T19:43:44.427Z,95188.24
2018-10-21T19:46:13.119Z,95191.97
2018-10-21T19:48:41.814Z,95193.98
2018-10-21T19:51:10.531Z,95194.66
2018-10-21T19:53:39.205Z,95186.28
2018-10-21T19:56:07.851Z,95188.08
2018-10-21T19:58:36.568Z,95190.05
2018-10-21T20:01:05.559Z,95190.23
2018-10-21T20:03:34.190Z,95193.50
2018-10-21T20:06:02.924Z,95200.01
2018-10-21T20:08:31.564Z,95197.27
2018-10-21T20:11:00.202Z,95201.64
2018-10-21T20:13:28.947Z,95201.98
2018-10-21T20:15:57.586Z,95197.45
2018-10-21T20:18:26.949Z,95194.05
2018-10-21T20:20:55.625Z,95198.74
2018-10-21T20:25:21.294Z,95190.73
2018-10-21T20:27:49.929Z,95195.43
2018-10-21T20:30:18.640Z,95192.19
2018-10-21T20:32:47.338Z,95203.55
2018-10-21T20:35:16.012Z,95207.79
2018-10-21T20:37:44.625Z,95204.69
2018-10-21T20:40:13.312Z,95206.83
2018-10-21T20:42:41.961Z,95206.66
2018-10-21T20:45:11.998Z,95205.83
2018-10-21T20:47:40.745Z,95200.00
2018-10-21T20:50:09.545Z,95200.45
2018-10-21T20:52:38.391Z,95195.76
2018-10-21T20:55:07.477Z,95198.02
2018-10-21T20:57:36.176Z,95195.59
2018-10-21T21:00:08.871Z,95202.27
2018-10-21T21:02:37.538Z,95199.37
2018-10-21T21:05:07.835Z,95208.94
2018-10-21T21:07:36.504Z,95213.16
2018-10-21T21:10:06.250Z,95215.89
2018-10-21T21:12:34.969Z,95213.28
2018-10-21T21:15:03.647Z,95214.28
2018-10-21T21:17:32.344Z,95207.46
2018-10-21T21:20:01.054Z,95207.13
2018-10-21T21:22:29.708Z,95206.00
2018-10-21T21:24:58.414Z,95207.63
2018-10-21T21:27:27.106Z,95212.33
2018-10-21T21:29:55.821Z,95207.63
2018-10-21T21:32:24.669Z,95200.80
2018-10-21T21:34:53.359Z,95204.06
2018-10-21T21:37:22.092Z,95198.03
2018-10-21T21:39:51.639Z,95204.06
2018-10-21T21:42:20.514Z,95199.33
2018-10-21T21:44:49.172Z,95198.06
2018-10-21T21:47:17.890Z,95199.20
2018-10-21T21:49:46.574Z,95192.54
2018-10-21T21:52:15.281Z,95195.14
2018-10-21T21:54:43.924Z,95195.14
2018-10-21T21:57:12.562Z,95192.20
2018-10-21T21:59:41.197Z,95190.05
2018-10-21T22:02:09.861Z,95190.39
2018-10-21T22:04:38.516Z,95188.62
2018-10-21T22:07:07.741Z,95187.63
2018-10-21T22:09:36.433Z,95195.77
2018-10-21T22:12:05.176Z,95188.30
2018-10-21T22:14:33.834Z,95194.80
2018-10-21T22:17:02.512Z,95197.23
2018-10-21T22:19:31.178Z,95197.91
2018-10-21T22:21:59.881Z,95198.87
2018-10-21T22:24:28.543Z,95201.47
2018-10-21T22:26:57.210Z,95204.53
2018-10-21T22:29:25.881Z,95200.97
2018-10-21T22:32:01.322Z,95197.73
2018-10-21T22:34:29.952Z,95195.30
2018-10-21T22:36:58.637Z,95201.64
2018-10-21T22:39:27.326Z,95198.41
2018-10-21T22:41:56.048Z,95202.44
2018-10-21T22:44:24.708Z,95200.16
2018-10-21T22:46:53.455Z,95202.27
2018-10-21T22:49:22.090Z,95206.43
2018-10-21T22:51:50.761Z,95208.42
2018-10-21T22:54:19.462Z,95205.75
2018-10-21T22:56:48.020Z,95205.38
2018-10-21T22:59:16.718Z,95208.48
2018-10-21T23:01:45.396Z,95211.38
2018-10-21T23:04:14.097Z,95205.54
2018-10-21T23:06:42.775Z,95212.66
2018-10-21T23:09:12.351Z,95215.43
2018-10-21T23:11:41.442Z,95217.25
2018-10-21T23:14:12.314Z,95215.95
2018-10-21T23:16:41.084Z,95219.07
2018-10-21T23:19:20.803Z,95222.18
2018-10-21T23:21:49.486Z,95220.38
2018-10-21T23:24:18.144Z,95217.51
2018-10-21T23:26:46.834Z,95211.20
2018-10-21T23:29:15.510Z,95214.19
2018-10-21T23:31:44.145Z,95216.33
2018-10-21T23:34:12.849Z,95212.27
2018-10-21T23:36:41.452Z,95210.34
2018-10-21T23:39:10.174Z,95215.72
2018-10-21T23:41:38.814Z,95221.93
2018-10-21T23:44:07.489Z,95223.56
2018-10-21T23:46:36.104Z,95219.50
2018-10-21T23:49:05.906Z,95216.91
2018-10-21T23:51:34.547Z,95214.97
2018-10-21T23:54:03.253Z,95217.25
2018-10-21T23:56:31.885Z,95215.31
2018-10-21T23:59:00.549Z,95214.98
