createdAt,value
2018-07-06T00:01:39.559Z,93.70
2018-07-06T00:04:19.218Z,93.30
2018-07-06T00:06:58.890Z,93.50
2018-07-06T00:09:38.655Z,93.00
2018-07-06T00:12:18.529Z,93.00
2018-07-06T00:14:58.152Z,92.90
2018-07-06T00:17:37.765Z,93.10
2018-07-06T00:20:17.614Z,93.20
2018-07-06T00:22:57.321Z,92.50
2018-07-06T00:25:37.150Z,92.50
2018-07-06T00:28:16.958Z,92.60
2018-07-06T00:30:56.706Z,92.90
2018-07-06T00:33:36.412Z,92.50
2018-07-06T00:36:16.099Z,92.70
2018-07-06T00:38:56.007Z,92.40
2018-07-06T00:41:35.759Z,92.10
2018-07-06T00:44:15.474Z,92.00
2018-07-06T00:46:55.621Z,91.90
2018-07-06T00:49:35.320Z,92.60
2018-07-06T00:52:14.922Z,92.50
2018-07-06T00:54:54.988Z,92.60
2018-07-06T00:57:38.503Z,92.60
2018-07-06T01:00:18.264Z,92.80
2018-07-06T01:02:58.090Z,92.40
2018-07-06T01:05:37.734Z,92.30
2018-07-06T01:08:17.489Z,91.80
2018-07-06T01:10:57.603Z,91.70
2018-07-06T01:13:37.302Z,91.80
2018-07-06T01:16:17.077Z,91.90
2018-07-06T01:18:56.725Z,91.60
2018-07-06T01:21:36.374Z,91.60
2018-07-06T01:24:16.095Z,91.70
2018-07-06T01:26:55.654Z,91.70
2018-07-06T01:29:35.487Z,91.90
2018-07-06T01:32:15.276Z,92.10
2018-07-06T01:34:54.985Z,91.90
2018-07-06T01:37:34.662Z,92.00
2018-07-06T01:40:14.373Z,91.50
2018-07-06T01:42:54.178Z,91.70
2018-07-06T01:45:33.948Z,91.40
2018-07-06T01:48:13.753Z,91.30
2018-07-06T01:50:53.486Z,91.50
2018-07-06T01:53:33.198Z,91.30
2018-07-06T01:56:13.028Z,91.30
2018-07-06T01:58:52.746Z,91.70
2018-07-06T02:01:32.416Z,91.60
2018-07-06T02:04:12.238Z,92.10
2018-07-06T02:06:51.907Z,92.60
2018-07-06T02:09:31.603Z,92.50
2018-07-06T02:12:11.323Z,92.60
2018-07-06T02:14:50.882Z,92.90
2018-07-06T02:17:30.634Z,92.70
2018-07-06T02:20:10.268Z,93.10
2018-07-06T02:22:49.837Z,93.00
2018-07-06T02:25:29.539Z,93.30
2018-07-06T02:28:09.306Z,93.20
2018-07-06T02:30:49.261Z,93.20
2018-07-06T02:33:28.897Z,93.30
2018-07-06T02:36:08.738Z,93.20
2018-07-06T02:38:48.552Z,93.20
2018-07-06T02:41:28.243Z,93.00
2018-07-06T02:44:07.914Z,92.60
2018-07-06T02:46:47.522Z,92.60
2018-07-06T02:49:27.181Z,91.90
2018-07-06T02:52:06.838Z,92.00
2018-07-06T02:54:46.586Z,92.20
2018-07-06T02:57:26.205Z,91.50
2018-07-06T03:00:05.824Z,91.80
2018-07-06T03:02:45.483Z,91.90
2018-07-06T03:05:25.185Z,91.80
2018-07-06T03:08:04.817Z,91.60
2018-07-06T03:10:44.493Z,91.30
2018-07-06T03:13:24.221Z,91.50
2018-07-06T03:16:03.976Z,91.60
2018-07-06T03:18:43.560Z,91.70
2018-07-06T03:21:23.315Z,91.80
2018-07-06T03:24:03.101Z,92.40
2018-07-06T03:26:42.671Z,92.40
2018-07-06T03:29:22.576Z,92.90
2018-07-06T03:32:02.592Z,93.30
2018-07-06T03:34:42.471Z,93.40
2018-07-06T03:37:22.253Z,93.40
2018-07-06T03:40:02.089Z,93.10
2018-07-06T03:42:41.699Z,93.10
2018-07-06T03:45:21.521Z,92.90
2018-07-06T03:48:01.305Z,92.70
2018-07-06T03:50:40.906Z,92.70
2018-07-06T03:53:20.467Z,93.00
2018-07-06T03:56:00.037Z,92.90
2018-07-06T03:58:39.631Z,93.00
2018-07-06T04:01:19.583Z,92.70
2018-07-06T04:03:59.350Z,92.80
2018-07-06T04:06:39.015Z,92.90
2018-07-06T04:09:18.535Z,92.90
2018-07-06T04:11:58.158Z,92.50
2018-07-06T04:14:37.609Z,92.40
2018-07-06T04:17:17.442Z,92.20
2018-07-06T04:19:57.187Z,91.70
2018-07-06T04:22:37.162Z,91.40
2018-07-06T04:25:16.887Z,91.20
2018-07-06T04:27:56.703Z,90.50
2018-07-06T04:30:36.271Z,90.00
2018-07-06T04:33:16.029Z,89.30
2018-07-06T04:35:55.845Z,89.60
2018-07-06T04:38:35.564Z,88.50
2018-07-06T04:41:15.130Z,88.70
2018-07-06T04:43:54.707Z,85.90
2018-07-06T04:46:34.418Z,85.50
2018-07-06T04:49:14.257Z,85.60
2018-07-06T04:51:53.963Z,85.70
2018-07-06T04:54:33.657Z,85.70
2018-07-06T04:57:13.213Z,83.20
2018-07-06T04:59:52.901Z,83.70
2018-07-06T05:02:32.532Z,84.50
2018-07-06T05:05:12.245Z,85.70
2018-07-06T05:07:52.242Z,86.40
2018-07-06T05:10:31.886Z,85.40
2018-07-06T05:13:11.433Z,84.70
2018-07-06T05:15:51.170Z,83.30
2018-07-06T05:18:30.895Z,84.70
2018-07-06T05:21:10.649Z,82.90
2018-07-06T05:23:50.471Z,83.00
2018-07-06T05:26:30.239Z,82.60
2018-07-06T05:29:09.967Z,83.00
2018-07-06T05:31:49.696Z,83.70
2018-07-06T05:34:29.370Z,82.80
2018-07-06T05:37:08.996Z,82.60
2018-07-06T05:39:48.745Z,82.30
2018-07-06T05:42:28.362Z,82.00
2018-07-06T05:45:07.957Z,82.10
2018-07-06T05:47:47.718Z,81.20
2018-07-06T05:50:27.561Z,81.00
2018-07-06T05:53:07.246Z,81.10
2018-07-06T05:55:47.097Z,80.20
2018-07-06T05:58:26.773Z,79.40
2018-07-06T06:01:06.451Z,78.30
2018-07-06T06:03:46.313Z,77.90
2018-07-06T06:06:25.979Z,78.20
2018-07-06T06:08:53.301Z,77.40
2018-07-06T06:11:21.746Z,76.50
2018-07-06T06:13:50.405Z,77.40
2018-07-06T06:16:18.843Z,76.70
2018-07-06T06:18:47.306Z,76.70
2018-07-06T06:21:15.723Z,76.00
2018-07-06T06:23:44.062Z,75.00
2018-07-06T06:26:12.486Z,75.70
2018-07-06T06:28:40.884Z,75.10
2018-07-06T06:31:09.349Z,74.70
2018-07-06T06:33:37.991Z,73.70
2018-07-06T06:36:06.343Z,72.80
2018-07-06T06:38:37.661Z,73.20
2018-07-06T06:41:06.107Z,73.20
2018-07-06T06:43:34.501Z,73.50
2018-07-06T06:46:02.982Z,72.40
2018-07-06T06:48:31.399Z,72.20
2018-07-06T06:51:00.182Z,71.20
2018-07-06T06:53:28.724Z,71.30
2018-07-06T06:55:57.342Z,70.50
2018-07-06T06:58:25.818Z,70.20
2018-07-06T07:00:54.318Z,70.30
2018-07-06T07:03:23.056Z,68.60
2018-07-06T07:05:51.511Z,69.50
2018-07-06T07:08:19.928Z,69.20
2018-07-06T07:10:48.464Z,69.80
2018-07-06T07:13:17.010Z,69.80
2018-07-06T07:15:45.837Z,69.20
2018-07-06T07:18:14.322Z,69.30
2018-07-06T07:20:42.748Z,69.60
2018-07-06T07:23:11.206Z,69.00
2018-07-06T07:25:39.617Z,68.60
2018-07-06T07:28:08.003Z,68.50
2018-07-06T07:30:36.403Z,68.50
2018-07-06T07:33:04.888Z,67.80
2018-07-06T07:35:33.297Z,67.80
2018-07-06T07:38:01.757Z,65.80
2018-07-06T07:40:30.137Z,66.60
2018-07-06T07:42:59.107Z,66.20
2018-07-06T07:45:27.539Z,66.10
2018-07-06T07:47:56.046Z,66.30
2018-07-06T07:50:24.689Z,65.70
2018-07-06T07:53:04.331Z,65.70
2018-07-06T07:55:32.993Z,65.30
2018-07-06T07:58:01.864Z,64.40
2018-07-06T08:00:30.414Z,64.80
2018-07-06T08:02:58.797Z,63.40
2018-07-06T08:05:27.314Z,62.70
2018-07-06T08:07:55.850Z,62.90
2018-07-06T08:10:24.299Z,62.00
2018-07-06T08:12:52.780Z,61.00
2018-07-06T08:15:21.291Z,61.70
2018-07-06T08:17:49.674Z,61.90
2018-07-06T08:20:18.072Z,62.40
2018-07-06T08:22:46.700Z,60.10
2018-07-06T08:25:15.088Z,59.90
2018-07-06T08:27:43.504Z,59.00
2018-07-06T08:30:11.943Z,59.40
2018-07-06T08:32:40.413Z,56.90
2018-07-06T08:35:20.154Z,57.40
2018-07-06T08:37:58.774Z,57.50
2018-07-06T08:40:27.865Z,57.30
2018-07-06T08:42:57.446Z,57.40
2018-07-06T08:45:26.257Z,56.60
2018-07-06T08:47:54.687Z,56.00
2018-07-06T08:50:23.176Z,56.70
2018-07-06T08:52:52.326Z,56.00
2018-07-06T08:55:21.260Z,54.80
2018-07-06T08:57:50.888Z,54.00
2018-07-06T09:00:19.543Z,54.10
2018-07-06T09:02:47.890Z,54.90
2018-07-06T09:05:16.310Z,54.90
2018-07-06T09:07:44.688Z,53.60
2018-07-06T09:10:13.132Z,53.60
2018-07-06T09:12:41.758Z,53.50
2018-07-06T09:15:10.320Z,52.40
2018-07-06T09:17:38.782Z,51.70
2018-07-06T09:20:07.439Z,51.50
2018-07-06T09:22:35.657Z,51.40
2018-07-06T09:25:05.535Z,51.00
2018-07-06T09:27:34.075Z,49.70
2018-07-06T09:30:02.533Z,48.70
2018-07-06T09:32:30.928Z,50.20
2018-07-06T09:34:59.343Z,49.50
2018-07-06T09:37:27.777Z,50.10
2018-07-06T09:39:56.214Z,49.30
2018-07-06T09:42:24.606Z,48.90
2018-07-06T09:47:21.183Z,47.30
2018-07-06T09:49:49.566Z,46.30
2018-07-06T09:52:18.051Z,47.60
2018-07-06T09:54:46.541Z,47.30
2018-07-06T09:57:15.002Z,47.30
2018-07-06T09:59:43.369Z,47.40
2018-07-06T10:02:11.804Z,47.00
2018-07-06T10:04:40.273Z,46.70
2018-07-06T10:07:08.694Z,46.40
2018-07-06T10:09:37.129Z,46.70
2018-07-06T10:12:05.792Z,46.10
2018-07-06T10:14:34.173Z,45.60
2018-07-06T10:17:02.606Z,44.70
2018-07-06T10:19:31.030Z,44.40
2018-07-06T10:21:59.477Z,44.60
2018-07-06T10:24:27.809Z,44.80
2018-07-06T10:26:56.267Z,43.80
2018-07-06T10:29:39.186Z,44.00
2018-07-06T10:32:14.547Z,43.80
2018-07-06T10:37:11.277Z,43.50
2018-07-06T10:39:39.716Z,41.20
2018-07-06T10:42:08.214Z,40.80
2018-07-06T10:44:36.679Z,38.90
2018-07-06T10:47:05.202Z,37.90
2018-07-06T10:52:01.951Z,37.30
2018-07-06T10:54:30.433Z,35.90
2018-07-06T10:56:58.882Z,35.40
2018-07-06T10:59:27.811Z,33.70
2018-07-06T11:01:56.221Z,33.90
2018-07-06T11:04:24.762Z,33.90
2018-07-06T11:06:53.142Z,33.40
2018-07-06T11:09:21.577Z,32.20
2018-07-06T11:11:50.126Z,31.80
2018-07-06T11:14:18.746Z,31.90
2018-07-06T11:16:47.237Z,32.00
2018-07-06T11:19:15.735Z,32.30
2018-07-06T11:21:44.173Z,31.60
2018-07-06T11:24:12.651Z,31.30
2018-07-06T11:26:41.142Z,29.90
2018-07-06T11:29:09.651Z,30.70
2018-07-06T11:31:38.092Z,31.40
2018-07-06T11:34:07.366Z,30.30
2018-07-06T11:36:35.796Z,29.70
2018-07-06T11:39:05.622Z,29.30
2018-07-06T11:41:34.515Z,29.40
2018-07-06T11:44:02.933Z,29.50
2018-07-06T11:46:31.361Z,29.00
2018-07-06T11:48:59.770Z,29.30
2018-07-06T11:51:28.274Z,29.10
2018-07-06T11:53:56.778Z,28.60
2018-07-06T11:56:25.250Z,28.80
2018-07-06T11:58:53.822Z,29.50
2018-07-06T12:01:22.194Z,29.50
2018-07-06T12:03:50.634Z,29.20
2018-07-06T12:06:18.994Z,29.00
2018-07-06T12:08:47.467Z,28.50
2018-07-06T12:11:15.863Z,28.50
2018-07-06T12:13:44.458Z,27.60
2018-07-06T12:16:12.894Z,27.00
2018-07-06T12:18:41.362Z,26.90
2018-07-06T12:21:09.827Z,27.60
2018-07-06T12:23:38.166Z,27.70
2018-07-06T12:26:06.561Z,26.60
2018-07-06T12:28:35.031Z,27.90
2018-07-06T12:31:03.471Z,29.40
2018-07-06T12:33:31.908Z,30.00
2018-07-06T12:36:00.550Z,30.30
2018-07-06T12:38:29.019Z,30.60
2018-07-06T12:40:57.389Z,32.20
2018-07-06T12:43:25.930Z,33.30
2018-07-06T12:45:54.486Z,33.20
2018-07-06T12:48:22.850Z,32.40
2018-07-06T12:50:51.240Z,31.30
2018-07-06T12:53:19.665Z,31.50
2018-07-06T12:55:48.258Z,32.40
2018-07-06T12:58:16.692Z,32.30
2018-07-06T13:00:45.141Z,33.20
2018-07-06T13:03:13.578Z,32.90
2018-07-06T13:05:42.139Z,31.80
2018-07-06T13:08:10.624Z,31.20
2018-07-06T13:10:39.029Z,29.50
2018-07-06T13:13:07.552Z,29.10
2018-07-06T13:15:36.096Z,27.80
2018-07-06T13:18:04.521Z,27.10
2018-07-06T13:20:32.935Z,26.90
2018-07-06T13:23:01.392Z,27.50
2018-07-06T13:25:30.057Z,27.20
2018-07-06T13:27:58.468Z,27.80
2018-07-06T13:30:26.933Z,28.90
2018-07-06T13:32:55.615Z,30.00
2018-07-06T13:35:24.155Z,29.60
2018-07-06T13:37:52.756Z,27.80
2018-07-06T13:40:21.316Z,27.20
2018-07-06T13:42:49.837Z,26.70
2018-07-06T13:45:18.286Z,26.20
2018-07-06T13:47:46.771Z,26.40
2018-07-06T13:50:15.386Z,26.40
2018-07-06T13:52:43.866Z,25.70
2018-07-06T13:55:12.459Z,25.40
2018-07-06T13:57:41.019Z,23.40
2018-07-06T14:00:09.642Z,23.80
2018-07-06T14:02:38.070Z,23.50
2018-07-06T14:05:06.650Z,24.00
2018-07-06T14:07:35.139Z,23.50
2018-07-06T14:10:03.635Z,22.80
2018-07-06T14:12:32.186Z,22.70
2018-07-06T14:15:00.721Z,23.90
2018-07-06T14:17:29.207Z,25.70
2018-07-06T14:19:57.726Z,26.40
2018-07-06T14:24:54.351Z,23.70
2018-07-06T14:27:23.116Z,23.30
2018-07-06T14:29:51.542Z,22.20
2018-07-06T14:32:20.093Z,21.50
2018-07-06T14:34:48.486Z,21.70
2018-07-06T14:37:16.950Z,21.70
2018-07-06T14:39:45.539Z,21.60
2018-07-06T14:42:14.051Z,21.90
2018-07-06T14:44:42.532Z,21.40
2018-07-06T14:47:11.048Z,21.10
2018-07-06T14:49:39.478Z,21.60
2018-07-06T14:52:08.059Z,21.30
2018-07-06T14:54:36.494Z,20.80
2018-07-06T14:57:05.109Z,20.70
2018-07-06T14:59:33.611Z,20.30
2018-07-06T15:02:02.086Z,20.10
2018-07-06T15:04:30.531Z,19.60
2018-07-06T15:07:02.150Z,19.20
2018-07-06T15:09:30.661Z,19.70
2018-07-06T15:11:59.124Z,20.10
2018-07-06T15:14:27.583Z,19.70
2018-07-06T15:16:56.011Z,20.20
2018-07-06T15:19:24.506Z,20.00
2018-07-06T15:21:52.912Z,20.00
2018-07-06T15:24:21.323Z,20.30
2018-07-06T15:26:49.857Z,20.60
2018-07-06T15:29:25.048Z,20.20
2018-07-06T15:31:53.500Z,20.00
2018-07-06T15:34:21.971Z,20.40
2018-07-06T15:36:50.431Z,20.30
2018-07-06T15:39:19.995Z,21.00
2018-07-06T15:41:48.599Z,21.80
2018-07-06T15:44:17.119Z,21.50
2018-07-06T15:46:45.575Z,21.20
2018-07-06T15:49:14.198Z,21.30
2018-07-06T15:51:42.672Z,21.00
2018-07-06T15:54:11.170Z,20.60
2018-07-06T15:56:39.635Z,21.10
2018-07-06T15:59:08.141Z,21.60
2018-07-06T16:01:36.562Z,21.30
2018-07-06T16:04:05.148Z,20.60
2018-07-06T16:06:33.662Z,19.60
2018-07-06T16:09:02.101Z,19.40
2018-07-06T16:11:30.562Z,19.50
2018-07-06T16:13:58.993Z,19.00
2018-07-06T16:16:27.357Z,19.50
2018-07-06T16:18:55.843Z,18.60
2018-07-06T16:21:24.412Z,17.90
2018-07-06T16:23:52.839Z,18.20
2018-07-06T16:26:21.253Z,18.80
2018-07-06T16:28:49.739Z,18.20
2018-07-06T16:31:18.171Z,18.50
2018-07-06T16:33:47.376Z,18.80
2018-07-06T16:36:15.921Z,19.00
2018-07-06T16:38:44.372Z,19.40
2018-07-06T16:41:12.817Z,20.00
2018-07-06T16:43:41.226Z,19.90
2018-07-06T16:46:09.694Z,19.80
2018-07-06T16:48:38.147Z,19.90
2018-07-06T16:51:06.530Z,20.50
2018-07-06T16:53:35.006Z,20.50
2018-07-06T16:56:03.431Z,20.40
2018-07-06T16:58:31.914Z,20.40
2018-07-06T17:01:00.350Z,20.20
2018-07-06T17:03:29.163Z,19.70
2018-07-06T17:05:57.561Z,20.20
2018-07-06T17:08:26.129Z,21.60
2018-07-06T17:10:54.559Z,22.80
2018-07-06T17:14:26.944Z,23.00
2018-07-06T17:16:55.394Z,23.30
2018-07-06T17:19:24.063Z,22.90
2018-07-06T17:21:52.410Z,22.80
2018-07-06T17:24:20.890Z,23.20
2018-07-06T17:26:49.279Z,23.30
2018-07-06T17:29:17.674Z,22.90
2018-07-06T17:31:46.077Z,22.70
2018-07-06T17:34:14.556Z,23.30
2018-07-06T17:36:42.933Z,23.30
2018-07-06T17:39:11.790Z,23.30
2018-07-06T17:41:40.351Z,22.80
2018-07-06T17:44:08.724Z,23.50
2018-07-06T17:46:37.406Z,23.50
2018-07-06T17:49:06.022Z,23.60
2018-07-06T17:51:34.520Z,24.00
2018-07-06T17:54:02.972Z,24.20
2018-07-06T17:56:31.526Z,24.50
2018-07-06T17:59:00.111Z,24.90
2018-07-06T18:01:28.475Z,25.30
2018-07-06T18:03:56.929Z,25.30
2018-07-06T18:06:25.288Z,25.60
2018-07-06T18:08:53.673Z,25.60
2018-07-06T18:11:22.072Z,26.00
2018-07-06T18:13:50.901Z,26.40
2018-07-06T18:16:19.718Z,27.20
2018-07-06T18:18:48.266Z,26.60
2018-07-06T18:21:17.165Z,26.80
2018-07-06T18:23:45.639Z,26.60
2018-07-06T18:26:14.097Z,27.20
2018-07-06T18:28:42.556Z,27.80
2018-07-06T18:31:11.086Z,27.30
2018-07-06T18:33:39.751Z,27.90
2018-07-06T18:36:08.203Z,27.80
2018-07-06T18:38:36.634Z,28.30
2018-07-06T18:41:05.062Z,28.60
2018-07-06T18:43:33.466Z,28.90
2018-07-06T18:46:02.107Z,29.30
2018-07-06T18:48:30.901Z,29.90
2018-07-06T18:50:59.407Z,30.40
2018-07-06T18:53:27.935Z,30.70
2018-07-06T18:55:56.339Z,31.40
2018-07-06T18:58:24.725Z,31.90
2018-07-06T19:00:53.330Z,32.80
2018-07-06T19:03:21.923Z,33.40
2018-07-06T19:05:50.455Z,34.40
2018-07-06T19:08:18.901Z,36.30
2018-07-06T19:10:47.388Z,36.40
2018-07-06T19:13:15.755Z,37.60
2018-07-06T19:15:44.155Z,38.60
2018-07-06T19:18:12.965Z,39.20
2018-07-06T19:20:41.732Z,40.00
2018-07-06T19:23:10.132Z,40.70
2018-07-06T19:25:38.784Z,41.50
2018-07-06T19:28:07.524Z,42.10
2018-07-06T19:30:36.000Z,42.70
2018-07-06T19:33:04.361Z,43.20
2018-07-06T19:35:32.740Z,44.00
2018-07-06T19:38:01.307Z,44.50
2018-07-06T19:40:29.860Z,45.10
2018-07-06T19:42:58.574Z,45.50
2018-07-06T19:45:27.128Z,45.90
2018-07-06T19:47:55.517Z,46.10
2018-07-06T19:50:23.948Z,46.30
2018-07-06T19:55:20.554Z,46.60
2018-07-06T19:57:49.244Z,46.50
2018-07-06T20:00:17.805Z,46.40
2018-07-06T20:02:46.227Z,46.80
2018-07-06T20:05:14.645Z,47.00
2018-07-06T20:07:43.008Z,47.30
2018-07-06T20:10:11.421Z,47.80
2018-07-06T20:12:39.793Z,47.70
2018-07-06T20:15:08.259Z,48.10
2018-07-06T20:17:36.696Z,48.10
2018-07-06T20:20:06.428Z,48.10
2018-07-06T20:22:34.775Z,48.30
2018-07-06T20:25:03.178Z,48.00
2018-07-06T20:27:31.560Z,48.10
2018-07-06T20:32:28.025Z,48.10
2018-07-06T20:34:56.585Z,48.20
2018-07-06T20:37:24.985Z,48.20
2018-07-06T20:39:53.371Z,48.20
2018-07-06T20:42:21.895Z,48.40
2018-07-06T20:44:50.569Z,48.40
2018-07-06T20:47:19.200Z,48.60
2018-07-06T20:49:47.550Z,49.40
2018-07-06T20:52:15.926Z,48.90
2018-07-06T20:54:44.433Z,49.00
2018-07-06T20:57:12.821Z,49.20
2018-07-06T20:59:41.308Z,49.50
2018-07-06T21:02:09.713Z,49.70
2018-07-06T21:04:38.110Z,50.00
2018-07-06T21:07:06.470Z,50.60
2018-07-06T21:09:35.741Z,50.90
2018-07-06T21:12:04.324Z,51.30
2018-07-06T21:14:32.686Z,51.50
2018-07-06T21:17:01.042Z,52.00
2018-07-06T21:19:29.426Z,52.10
2018-07-06T21:21:57.846Z,52.50
2018-07-06T21:24:26.203Z,52.60
2018-07-06T21:29:22.634Z,53.10
2018-07-06T21:31:51.005Z,53.40
2018-07-06T21:34:19.352Z,53.50
2018-07-06T21:36:47.731Z,53.60
2018-07-06T21:39:16.081Z,54.00
2018-07-06T21:41:44.456Z,54.10
2018-07-06T21:44:12.807Z,54.30
2018-07-06T21:46:41.205Z,54.50
2018-07-06T21:49:09.765Z,54.30
2018-07-06T21:51:38.142Z,54.60
2018-07-06T21:54:06.524Z,54.90
2018-07-06T21:56:34.974Z,55.10
2018-07-06T21:59:03.354Z,55.50
2018-07-06T22:01:31.775Z,55.60
2018-07-06T22:04:00.167Z,55.80
2018-07-06T22:08:56.661Z,56.20
2018-07-06T22:11:25.066Z,56.20
2018-07-06T22:13:53.451Z,56.50
2018-07-06T22:16:21.813Z,56.50
2018-07-06T22:18:50.181Z,56.40
2018-07-06T22:21:18.528Z,56.60
2018-07-06T22:23:46.958Z,56.70
2018-07-06T22:26:15.329Z,56.80
2018-07-06T22:28:43.751Z,57.20
2018-07-06T22:31:12.501Z,57.30
2018-07-06T22:33:40.852Z,57.60
2018-07-06T22:36:09.194Z,57.80
2018-07-06T22:38:37.577Z,58.20
2018-07-06T22:41:05.964Z,58.30
2018-07-06T22:43:34.506Z,58.60
2018-07-06T22:46:02.897Z,58.50
2018-07-06T22:48:31.343Z,58.70
2018-07-06T22:50:59.708Z,58.60
2018-07-06T22:53:28.078Z,58.50
2018-07-06T22:55:56.703Z,58.70
2018-07-06T22:58:25.148Z,58.90
2018-07-06T23:00:53.498Z,58.90
2018-07-06T23:03:21.871Z,59.00
2018-07-06T23:05:50.243Z,59.20
2018-07-06T23:08:18.683Z,59.40
2018-07-06T23:10:47.062Z,59.60
2018-07-06T23:13:15.444Z,60.00
2018-07-06T23:15:43.833Z,60.70
2018-07-06T23:18:12.291Z,61.10
2018-07-06T23:20:40.627Z,61.30
2018-07-06T23:23:10.930Z,61.50
2018-07-06T23:25:41.455Z,61.70
2018-07-06T23:28:09.850Z,62.10
2018-07-06T23:30:39.163Z,62.40
2018-07-06T23:33:08.318Z,62.80
2018-07-06T23:35:36.825Z,63.00
2018-07-06T23:38:05.326Z,63.70
2018-07-06T23:40:33.702Z,64.10
2018-07-06T23:43:02.088Z,64.40
2018-07-06T23:47:58.585Z,64.50
2018-07-06T23:50:26.948Z,64.80
2018-07-06T23:52:55.304Z,65.20
2018-07-06T23:55:23.686Z,65.30
2018-07-06T23:57:52.059Z,65.80
