createdAt,value
2018-07-16T00:00:44.499Z,99.99
2018-07-16T00:01:44.502Z,99.99
2018-07-16T00:02:44.506Z,99.99
2018-07-16T00:03:44.534Z,99.99
2018-07-16T00:04:44.544Z,99.99
2018-07-16T00:05:44.580Z,99.99
2018-07-16T00:06:44.568Z,99.99
2018-07-16T00:07:45.527Z,99.99
2018-07-16T00:08:44.554Z,99.99
2018-07-16T00:09:44.524Z,99.99
2018-07-16T00:10:44.530Z,99.99
2018-07-16T00:11:44.523Z,99.99
2018-07-16T00:12:44.526Z,99.99
2018-07-16T00:13:44.567Z,99.99
2018-07-16T00:14:44.605Z,99.99
2018-07-16T00:15:44.536Z,99.99
2018-07-16T00:16:44.556Z,99.99
2018-07-16T00:17:44.574Z,99.99
2018-07-16T00:18:44.608Z,99.99
2018-07-16T00:19:44.541Z,99.99
2018-07-16T00:20:44.563Z,99.99
2018-07-16T00:21:44.603Z,99.99
2018-07-16T00:22:44.552Z,99.99
2018-07-16T00:23:44.585Z,99.99
2018-07-16T00:24:44.594Z,99.99
2018-07-16T00:25:44.558Z,99.99
2018-07-16T00:26:44.604Z,99.99
2018-07-16T00:27:44.625Z,99.99
2018-07-16T00:28:44.598Z,99.99
2018-07-16T00:29:44.565Z,99.99
2018-07-16T00:30:44.579Z,99.99
2018-07-16T00:31:44.572Z,99.99
2018-07-16T00:32:44.566Z,99.99
2018-07-16T00:33:44.609Z,99.99
2018-07-16T00:34:44.589Z,99.99
2018-07-16T00:35:44.584Z,99.99
2018-07-16T00:36:44.591Z,99.99
2018-07-16T00:37:44.583Z,99.99
2018-07-16T00:38:44.636Z,99.99
2018-07-16T00:39:44.582Z,99.99
2018-07-16T00:40:44.583Z,99.99
2018-07-16T00:41:44.600Z,99.99
2018-07-16T00:42:44.613Z,99.99
2018-07-16T00:43:44.680Z,99.99
2018-07-16T00:44:44.594Z,99.99
2018-07-16T00:46:31.322Z,99.99
2018-07-16T00:47:31.349Z,99.99
2018-07-16T00:48:31.367Z,99.99
2018-07-16T00:49:31.367Z,99.99
2018-07-16T00:50:31.317Z,99.99
2018-07-16T00:51:31.303Z,99.99
2018-07-16T00:52:31.305Z,99.99
2018-07-16T00:53:31.306Z,99.99
2018-07-16T00:54:31.311Z,99.99
2018-07-16T00:55:31.310Z,99.99
2018-07-16T00:56:31.406Z,99.99
2018-07-16T00:57:31.317Z,99.99
2018-07-16T00:58:31.337Z,99.99
2018-07-16T00:59:31.318Z,99.99
2018-07-16T01:00:31.341Z,99.99
2018-07-16T01:01:31.323Z,99.99
2018-07-16T01:02:31.322Z,99.99
2018-07-16T01:03:31.328Z,99.99
2018-07-16T01:04:31.330Z,99.99
2018-07-16T01:05:31.332Z,99.99
2018-07-16T01:06:31.332Z,99.99
2018-07-16T01:07:31.331Z,99.99
2018-07-16T01:08:31.334Z,99.99
2018-07-16T01:09:31.339Z,99.99
2018-07-16T01:10:31.365Z,99.99
2018-07-16T01:11:31.338Z,99.99
2018-07-16T01:12:31.345Z,99.99
2018-07-16T01:13:31.346Z,99.99
2018-07-16T01:14:31.345Z,99.99
2018-07-16T01:15:31.346Z,99.99
2018-07-16T01:16:31.347Z,99.99
2018-07-16T01:17:31.349Z,99.99
2018-07-16T01:18:31.354Z,99.99
2018-07-16T01:19:31.380Z,99.99
2018-07-16T01:20:31.354Z,99.99
2018-07-16T01:21:31.360Z,99.99
2018-07-16T01:22:31.358Z,99.99
2018-07-16T01:23:31.360Z,99.99
2018-07-16T01:24:31.361Z,99.99
2018-07-16T01:25:31.365Z,99.99
2018-07-16T01:26:31.365Z,99.99
2018-07-16T01:27:31.369Z,99.99
2018-07-16T01:28:31.386Z,99.99
2018-07-16T01:29:31.370Z,99.99
2018-07-16T01:30:31.388Z,99.99
2018-07-16T01:31:31.375Z,99.99
2018-07-16T01:32:31.434Z,99.99
2018-07-16T01:33:31.374Z,99.99
2018-07-16T01:34:31.377Z,99.99
2018-07-16T01:35:31.384Z,99.99
2018-07-16T01:36:31.402Z,99.99
2018-07-16T01:37:31.383Z,99.99
2018-07-16T01:38:31.384Z,99.99
2018-07-16T01:39:31.395Z,99.99
2018-07-16T01:40:31.412Z,99.99
2018-07-16T01:41:31.387Z,99.99
2018-07-16T01:42:31.393Z,99.99
2018-07-16T01:43:31.405Z,99.99
2018-07-16T01:44:31.398Z,99.99
2018-07-16T01:45:31.397Z,99.99
2018-07-16T01:46:31.398Z,99.99
2018-07-16T01:47:31.395Z,99.99
2018-07-16T01:48:31.400Z,99.99
2018-07-16T01:49:31.402Z,99.99
2018-07-16T01:50:31.403Z,99.99
2018-07-16T01:51:31.413Z,99.99
2018-07-16T01:52:31.423Z,99.99
2018-07-16T01:53:31.408Z,99.99
2018-07-16T01:54:31.429Z,99.99
2018-07-16T01:55:31.412Z,99.99
2018-07-16T01:56:31.410Z,99.99
2018-07-16T01:57:31.415Z,99.99
2018-07-16T01:58:31.414Z,99.99
2018-07-16T01:59:31.417Z,99.99
2018-07-16T02:00:31.416Z,99.99
2018-07-16T02:01:31.443Z,99.99
2018-07-16T02:02:31.420Z,99.99
2018-07-16T02:03:31.422Z,99.99
2018-07-16T02:04:31.435Z,99.99
2018-07-16T02:05:31.429Z,99.99
2018-07-16T02:06:31.436Z,99.99
2018-07-16T02:07:31.457Z,99.99
2018-07-16T02:08:31.432Z,99.99
2018-07-16T02:09:31.432Z,99.99
2018-07-16T02:10:31.440Z,99.99
2018-07-16T02:11:31.434Z,99.99
2018-07-16T02:12:31.439Z,99.99
2018-07-16T02:13:31.438Z,99.99
2018-07-16T02:14:31.439Z,99.99
2018-07-16T02:15:31.439Z,99.99
2018-07-16T02:16:31.442Z,99.99
2018-07-16T02:17:31.444Z,99.99
2018-07-16T02:18:31.445Z,99.99
2018-07-16T02:19:31.448Z,99.99
2018-07-16T02:20:31.448Z,99.99
2018-07-16T02:21:31.449Z,99.99
2018-07-16T02:22:31.451Z,99.99
2018-07-16T02:23:31.467Z,99.99
2018-07-16T02:24:31.453Z,99.99
2018-07-16T02:25:31.454Z,99.99
2018-07-16T02:26:31.458Z,99.99
2018-07-16T02:27:31.459Z,99.99
2018-07-16T02:28:31.463Z,99.99
2018-07-16T02:29:31.469Z,99.99
2018-07-16T02:30:31.461Z,99.99
2018-07-16T02:31:31.491Z,99.99
2018-07-16T02:32:31.486Z,99.99
2018-07-16T02:33:31.465Z,99.99
2018-07-16T02:34:31.467Z,99.99
2018-07-16T02:35:31.469Z,99.99
2018-07-16T02:36:31.468Z,99.99
2018-07-16T02:37:31.476Z,99.99
2018-07-16T02:38:31.481Z,99.99
2018-07-16T02:39:31.475Z,99.99
2018-07-16T02:40:31.494Z,99.99
2018-07-16T02:41:31.475Z,99.99
2018-07-16T02:42:31.481Z,99.99
2018-07-16T02:43:31.480Z,99.99
2018-07-16T02:44:31.484Z,99.99
2018-07-16T02:45:31.489Z,99.99
2018-07-16T02:46:31.483Z,99.99
2018-07-16T02:47:31.484Z,99.99
2018-07-16T02:48:31.485Z,99.99
2018-07-16T02:49:31.492Z,99.99
2018-07-16T02:50:31.487Z,99.99
2018-07-16T02:51:31.488Z,99.99
2018-07-16T02:52:31.493Z,99.99
2018-07-16T02:53:31.492Z,99.99
2018-07-16T02:54:31.503Z,99.99
2018-07-16T02:55:31.508Z,99.99
2018-07-16T02:56:31.502Z,99.99
2018-07-16T02:57:31.504Z,99.99
2018-07-16T02:58:31.498Z,99.99
2018-07-16T02:59:31.500Z,99.99
2018-07-16T03:00:31.529Z,99.99
2018-07-16T03:01:31.501Z,99.99
2018-07-16T03:02:31.507Z,99.99
2018-07-16T03:03:31.508Z,99.99
2018-07-16T03:04:31.514Z,99.99
2018-07-16T03:05:31.532Z,99.99
2018-07-16T03:06:31.510Z,99.99
2018-07-16T03:07:31.508Z,99.99
2018-07-16T03:08:31.510Z,99.99
2018-07-16T03:09:31.509Z,99.99
2018-07-16T03:10:31.515Z,99.99
2018-07-16T03:11:31.515Z,99.99
2018-07-16T03:12:31.514Z,99.99
2018-07-16T03:13:31.541Z,99.99
2018-07-16T03:14:31.545Z,99.99
2018-07-16T03:15:31.542Z,99.99
2018-07-16T03:16:31.521Z,99.99
2018-07-16T03:17:31.528Z,99.99
2018-07-16T03:18:31.521Z,99.99
2018-07-16T03:19:31.528Z,99.99
2018-07-16T03:20:31.524Z,99.99
2018-07-16T03:21:31.531Z,99.99
2018-07-16T03:22:33.239Z,99.99
2018-07-16T03:23:31.529Z,99.99
2018-07-16T03:24:31.561Z,99.99
2018-07-16T03:25:31.530Z,99.99
2018-07-16T03:26:31.532Z,99.99
2018-07-16T03:27:31.546Z,99.99
2018-07-16T03:28:31.537Z,99.99
2018-07-16T03:29:31.533Z,99.99
2018-07-16T03:30:31.535Z,99.99
2018-07-16T03:31:31.539Z,99.99
2018-07-16T03:32:31.540Z,99.99
2018-07-16T03:33:31.539Z,99.99
2018-07-16T03:34:31.559Z,99.99
2018-07-16T03:35:31.540Z,99.99
2018-07-16T03:36:31.543Z,99.99
2018-07-16T03:37:31.566Z,99.99
2018-07-16T03:38:31.545Z,99.99
2018-07-16T03:39:31.572Z,99.99
2018-07-16T03:40:31.543Z,99.99
2018-07-16T03:41:31.546Z,99.99
2018-07-16T03:42:31.550Z,99.99
2018-07-16T03:43:31.562Z,99.99
2018-07-16T03:44:31.551Z,99.99
2018-07-16T03:45:31.556Z,99.99
2018-07-16T03:46:31.552Z,99.99
2018-07-16T03:47:31.555Z,99.99
2018-07-16T03:48:31.554Z,99.99
2018-07-16T03:49:31.556Z,99.99
2018-07-16T03:50:31.576Z,99.99
2018-07-16T03:51:31.558Z,99.99
2018-07-16T03:52:31.589Z,99.99
2018-07-16T03:53:31.588Z,99.99
2018-07-16T03:54:31.659Z,99.99
2018-07-16T03:55:31.567Z,99.99
2018-07-16T03:56:31.565Z,99.99
2018-07-16T03:57:31.567Z,99.99
2018-07-16T03:58:31.565Z,99.99
2018-07-16T03:59:31.569Z,99.99
2018-07-16T04:00:31.574Z,99.99
2018-07-16T04:01:31.635Z,99.99
2018-07-16T04:02:31.572Z,99.99
2018-07-16T04:03:31.582Z,99.99
2018-07-16T04:04:31.595Z,99.99
2018-07-16T04:05:31.580Z,99.99
2018-07-16T04:06:31.576Z,99.99
2018-07-16T04:07:31.579Z,99.99
2018-07-16T04:08:31.581Z,99.99
2018-07-16T04:09:31.582Z,99.99
2018-07-16T04:10:31.592Z,99.99
2018-07-16T04:11:31.586Z,99.99
2018-07-16T04:12:31.586Z,99.99
2018-07-16T04:13:31.589Z,99.99
2018-07-16T04:14:31.589Z,99.99
2018-07-16T04:15:31.595Z,99.99
2018-07-16T04:16:31.590Z,99.99
2018-07-16T04:17:31.593Z,99.99
2018-07-16T04:18:31.597Z,99.99
2018-07-16T04:19:31.594Z,99.99
2018-07-16T04:20:31.609Z,99.99
2018-07-16T04:21:31.600Z,99.99
2018-07-16T04:22:31.602Z,99.99
2018-07-16T04:23:31.602Z,99.99
2018-07-16T04:24:31.604Z,99.99
2018-07-16T04:25:31.602Z,99.99
2018-07-16T04:26:31.605Z,99.99
2018-07-16T04:27:31.618Z,99.99
2018-07-16T04:28:31.612Z,99.99
2018-07-16T04:29:31.610Z,99.99
2018-07-16T04:30:31.616Z,99.99
2018-07-16T04:31:31.614Z,99.99
2018-07-16T04:32:31.621Z,99.99
2018-07-16T04:33:31.617Z,99.99
2018-07-16T04:34:31.623Z,99.99
2018-07-16T04:35:31.624Z,99.99
2018-07-16T04:36:31.624Z,99.99
2018-07-16T04:37:31.628Z,99.99
2018-07-16T04:38:31.627Z,99.99
2018-07-16T04:39:31.627Z,99.99
2018-07-16T04:40:31.633Z,99.99
2018-07-16T04:41:31.634Z,99.99
2018-07-16T04:42:31.632Z,99.99
2018-07-16T04:43:31.635Z,99.99
2018-07-16T04:44:31.635Z,99.99
2018-07-16T04:45:31.639Z,99.99
2018-07-16T04:46:31.642Z,99.99
2018-07-16T04:47:31.643Z,99.99
2018-07-16T04:48:31.651Z,99.99
2018-07-16T04:49:31.647Z,99.99
2018-07-16T04:50:31.651Z,99.99
2018-07-16T04:51:31.649Z,99.99
2018-07-16T04:52:31.652Z,99.99
2018-07-16T04:53:31.653Z,99.99
2018-07-16T04:54:31.656Z,99.99
2018-07-16T04:55:31.658Z,99.99
2018-07-16T04:56:31.660Z,99.99
2018-07-16T04:57:31.662Z,99.99
2018-07-16T04:58:31.696Z,99.99
2018-07-16T04:59:31.664Z,99.99
2018-07-16T05:00:31.672Z,99.99
2018-07-16T05:01:31.671Z,99.99
2018-07-16T05:02:31.671Z,99.99
2018-07-16T05:03:31.673Z,99.99
2018-07-16T05:04:31.675Z,99.99
2018-07-16T05:05:31.678Z,99.99
2018-07-16T05:06:31.683Z,99.99
2018-07-16T05:07:31.684Z,99.99
2018-07-16T05:08:31.686Z,99.99
2018-07-16T05:09:31.689Z,99.99
2018-07-16T05:10:31.692Z,99.99
2018-07-16T05:11:34.248Z,99.99
2018-07-16T05:12:31.696Z,99.99
2018-07-16T05:13:31.699Z,99.99
2018-07-16T05:14:31.738Z,99.99
2018-07-16T05:15:31.703Z,99.99
2018-07-16T05:16:31.709Z,99.99
2018-07-16T05:17:31.710Z,99.99
2018-07-16T05:18:31.800Z,99.99
2018-07-16T05:19:31.711Z,99.99
2018-07-16T05:20:31.768Z,99.99
2018-07-16T05:21:31.718Z,99.99
2018-07-16T05:22:31.779Z,99.99
2018-07-16T05:23:31.723Z,99.99
2018-07-16T05:24:31.788Z,99.99
2018-07-16T05:25:31.730Z,99.99
2018-07-16T05:26:31.739Z,99.99
2018-07-16T05:27:31.736Z,99.99
2018-07-16T05:28:31.738Z,99.99
2018-07-16T05:29:31.744Z,99.99
2018-07-16T05:30:31.743Z,99.99
2018-07-16T05:31:31.790Z,99.99
2018-07-16T05:32:31.934Z,99.99
2018-07-16T05:33:31.753Z,99.99
2018-07-16T05:34:31.758Z,99.99
2018-07-16T05:35:31.759Z,99.99
2018-07-16T05:36:31.767Z,99.99
2018-07-16T05:37:31.769Z,99.99
2018-07-16T05:38:31.769Z,99.99
2018-07-16T05:39:31.770Z,99.99
2018-07-16T05:40:31.775Z,99.99
2018-07-16T05:41:31.778Z,99.99
2018-07-16T05:42:31.782Z,99.99
2018-07-16T05:43:31.784Z,99.99
2018-07-16T05:44:31.786Z,99.99
2018-07-16T05:45:31.790Z,99.99
2018-07-16T05:46:31.796Z,99.99
2018-07-16T05:47:31.800Z,99.99
2018-07-16T05:48:31.801Z,98.96
2018-07-16T05:49:31.818Z,98.68
2018-07-16T05:50:34.753Z,98.24
2018-07-16T05:51:31.810Z,98.53
2018-07-16T05:52:31.822Z,95.26
2018-07-16T05:53:31.819Z,92.67
2018-07-16T05:54:31.824Z,92.47
2018-07-16T05:55:31.827Z,93.15
2018-07-16T05:56:31.829Z,94.01
2018-07-16T05:57:31.833Z,93.91
2018-07-16T05:58:31.838Z,93.19
2018-07-16T05:59:31.841Z,91.94
2018-07-16T06:00:31.846Z,90.50
2018-07-16T06:01:31.848Z,88.96
2018-07-16T06:02:31.854Z,87.42
2018-07-16T06:03:31.858Z,86.94
2018-07-16T06:04:31.861Z,87.56
2018-07-16T06:05:31.880Z,86.79
2018-07-16T06:06:31.877Z,86.02
2018-07-16T06:07:31.872Z,86.51
2018-07-16T06:08:31.877Z,85.16
2018-07-16T06:09:31.885Z,84.00
2018-07-16T06:10:31.889Z,84.23
2018-07-16T06:11:31.890Z,83.95
2018-07-16T06:12:31.893Z,82.60
2018-07-16T06:13:31.896Z,81.93
2018-07-16T06:14:31.951Z,81.93
2018-07-16T06:15:31.906Z,82.83
2018-07-16T06:16:31.919Z,82.06
2018-07-16T06:17:31.916Z,82.35
2018-07-16T06:18:31.920Z,81.91
2018-07-16T06:19:31.928Z,80.94
2018-07-16T06:20:31.930Z,78.34
2018-07-16T06:21:31.933Z,75.16
2018-07-16T06:22:31.948Z,74.49
2018-07-16T06:23:31.941Z,74.52
2018-07-16T06:24:31.947Z,75.01
2018-07-16T06:25:31.964Z,73.79
2018-07-16T06:26:31.957Z,71.80
2018-07-16T06:27:31.966Z,70.54
2018-07-16T06:28:31.982Z,69.20
2018-07-16T06:29:31.976Z,67.85
2018-07-16T06:30:31.978Z,67.49
2018-07-16T06:31:31.985Z,67.33
2018-07-16T06:32:32.064Z,66.46
2018-07-16T06:33:31.991Z,66.08
2018-07-16T06:34:31.996Z,64.14
2018-07-16T06:35:32.001Z,62.63
2018-07-16T06:36:32.006Z,63.50
2018-07-16T06:37:32.011Z,62.66
2018-07-16T06:38:32.017Z,62.24
2018-07-16T06:39:32.052Z,62.24
2018-07-16T06:40:32.181Z,62.63
2018-07-16T06:41:32.574Z,63.28
2018-07-16T06:42:32.038Z,63.69
2018-07-16T06:43:32.049Z,64.11
2018-07-16T06:44:32.049Z,62.95
2018-07-16T06:45:32.066Z,63.63
2018-07-16T06:46:32.067Z,63.73
2018-07-16T06:47:32.066Z,62.76
2018-07-16T06:48:32.070Z,62.18
2018-07-16T06:49:32.079Z,63.02
2018-07-16T06:50:32.102Z,62.73
2018-07-16T06:51:32.088Z,62.66
2018-07-16T06:52:32.097Z,63.14
2018-07-16T06:53:32.100Z,62.18
2018-07-16T06:54:32.105Z,61.63
2018-07-16T06:55:32.110Z,61.33
2018-07-16T06:56:32.115Z,61.43
2018-07-16T06:57:32.126Z,59.56
2018-07-16T06:58:32.129Z,61.02
2018-07-16T06:59:32.155Z,60.92
2018-07-16T07:00:32.145Z,62.18
2018-07-16T07:01:32.145Z,60.85
2018-07-16T07:02:32.153Z,60.99
2018-07-16T07:03:32.157Z,61.92
2018-07-16T07:04:32.169Z,62.63
2018-07-16T07:05:32.171Z,63.21
2018-07-16T07:06:32.179Z,63.66
2018-07-16T07:07:32.182Z,63.79
2018-07-16T07:08:32.188Z,63.69
2018-07-16T07:09:32.200Z,63.89
2018-07-16T07:10:32.201Z,63.89
2018-07-16T07:11:32.207Z,63.31
2018-07-16T07:12:32.213Z,64.05
2018-07-16T07:13:32.226Z,63.89
2018-07-16T07:14:32.225Z,64.37
2018-07-16T07:15:32.236Z,63.50
2018-07-16T07:16:32.238Z,63.66
2018-07-16T07:17:32.251Z,63.89
2018-07-16T07:18:32.248Z,64.47
2018-07-16T07:19:32.271Z,63.98
2018-07-16T07:20:32.260Z,64.18
2018-07-16T07:21:32.268Z,63.92
2018-07-16T07:22:32.298Z,63.43
2018-07-16T07:23:32.280Z,62.76
2018-07-16T07:24:32.286Z,63.34
2018-07-16T07:25:32.313Z,63.14
2018-07-16T07:26:32.296Z,62.47
2018-07-16T07:27:32.313Z,62.76
2018-07-16T07:28:32.316Z,63.08
2018-07-16T07:29:33.294Z,62.88
2018-07-16T07:30:32.325Z,62.69
2018-07-16T07:31:32.336Z,61.60
2018-07-16T07:32:32.337Z,61.82
2018-07-16T07:33:32.350Z,61.05
2018-07-16T07:34:32.353Z,61.46
2018-07-16T07:35:32.372Z,62.63
2018-07-16T07:36:32.367Z,62.04
2018-07-16T07:37:32.371Z,62.04
2018-07-16T07:38:32.376Z,63.27
2018-07-16T07:39:32.390Z,62.50
2018-07-16T07:40:32.389Z,62.50
2018-07-16T07:41:32.396Z,62.69
2018-07-16T07:42:32.401Z,63.43
2018-07-16T07:43:32.408Z,62.98
2018-07-16T07:44:32.415Z,63.85
2018-07-16T07:45:32.422Z,63.76
2018-07-16T07:46:32.428Z,63.66
2018-07-16T07:47:32.449Z,63.46
2018-07-16T07:48:32.443Z,63.76
2018-07-16T07:49:32.447Z,62.88
2018-07-16T07:50:32.459Z,62.82
2018-07-16T07:51:32.462Z,63.21
2018-07-16T07:52:32.470Z,62.85
2018-07-16T07:53:32.483Z,61.49
2018-07-16T07:54:32.629Z,61.01
2018-07-16T07:55:32.502Z,62.20
2018-07-16T07:56:32.497Z,61.21
2018-07-16T07:57:32.504Z,61.21
2018-07-16T07:58:32.528Z,62.37
2018-07-16T07:59:32.516Z,61.30
2018-07-16T08:00:32.526Z,63.34
2018-07-16T08:01:32.539Z,63.17
2018-07-16T08:02:32.541Z,63.40
2018-07-16T08:03:32.549Z,61.07
2018-07-16T08:04:32.557Z,60.78
2018-07-16T08:05:32.563Z,60.85
2018-07-16T08:06:32.573Z,62.46
2018-07-16T08:07:32.752Z,61.01
2018-07-16T08:08:32.589Z,61.21
2018-07-16T08:09:32.596Z,61.49
2018-07-16T08:10:32.604Z,61.21
2018-07-16T08:11:32.610Z,63.17
2018-07-16T08:12:32.625Z,62.59
2018-07-16T08:13:32.631Z,63.37
2018-07-16T08:14:32.637Z,62.17
2018-07-16T08:15:32.646Z,62.27
2018-07-16T08:16:32.677Z,63.75
2018-07-16T08:17:32.662Z,62.59
2018-07-16T08:18:32.669Z,62.98
2018-07-16T08:19:32.681Z,61.33
2018-07-16T08:20:32.706Z,61.01
2018-07-16T08:21:32.697Z,62.04
2018-07-16T08:22:32.709Z,63.76
2018-07-16T08:23:32.717Z,64.34
2018-07-16T08:24:32.726Z,65.24
2018-07-16T08:25:32.733Z,63.76
2018-07-16T08:26:32.741Z,64.27
2018-07-16T08:27:32.750Z,64.47
2018-07-16T08:28:32.759Z,65.37
2018-07-16T08:29:32.769Z,63.40
2018-07-16T08:30:32.778Z,61.26
2018-07-16T08:31:32.791Z,60.03
2018-07-16T08:32:32.802Z,59.52
2018-07-16T08:33:32.901Z,59.69
2018-07-16T08:34:32.818Z,59.84
2018-07-16T08:35:32.825Z,61.14
2018-07-16T08:36:32.836Z,60.58
2018-07-16T08:37:32.845Z,60.88
2018-07-16T08:38:32.856Z,61.78
2018-07-16T08:39:32.896Z,60.25
2018-07-16T08:40:32.875Z,59.77
2018-07-16T08:41:32.885Z,59.22
2018-07-16T08:42:32.897Z,58.05
2018-07-16T08:43:32.917Z,59.70
2018-07-16T08:44:32.927Z,58.15
2018-07-16T08:45:33.099Z,58.25
2018-07-16T08:46:32.973Z,57.93
2018-07-16T08:47:32.960Z,59.00
2018-07-16T08:48:32.960Z,58.19
2018-07-16T08:49:32.987Z,58.67
2018-07-16T08:50:32.980Z,58.65
2018-07-16T08:51:32.992Z,60.03
2018-07-16T08:52:33.001Z,59.84
2018-07-16T08:53:33.012Z,60.23
2018-07-16T08:54:33.027Z,58.67
2018-07-16T08:55:33.036Z,60.03
2018-07-16T08:56:33.043Z,59.58
2018-07-16T08:57:33.059Z,59.58
2018-07-16T08:58:33.074Z,59.31
2018-07-16T08:59:33.075Z,60.97
2018-07-16T09:00:33.083Z,60.71
2018-07-16T09:01:33.095Z,59.31
2018-07-16T09:02:33.106Z,58.83
2018-07-16T09:03:33.113Z,58.61
2018-07-16T09:04:33.123Z,58.41
2018-07-16T09:05:33.136Z,59.74
2018-07-16T09:06:33.146Z,60.03
2018-07-16T09:07:33.158Z,60.71
2018-07-16T09:08:33.184Z,61.43
2018-07-16T09:09:33.179Z,60.55
2018-07-16T09:10:33.189Z,62.40
2018-07-16T09:11:33.226Z,61.24
2018-07-16T09:12:33.204Z,61.07
2018-07-16T09:13:33.283Z,60.49
2018-07-16T09:14:33.225Z,60.32
2018-07-16T09:15:33.231Z,60.71
2018-07-16T09:16:33.242Z,60.32
2018-07-16T09:17:33.254Z,59.87
2018-07-16T09:18:33.288Z,59.87
2018-07-16T09:19:33.828Z,58.64
2018-07-16T09:20:33.278Z,58.54
2018-07-16T09:21:33.297Z,58.73
2018-07-16T09:22:33.301Z,59.09
2018-07-16T09:23:33.307Z,58.22
2018-07-16T09:24:33.335Z,58.31
2018-07-16T09:25:33.391Z,57.83
2018-07-16T09:26:33.334Z,57.64
2018-07-16T09:27:33.353Z,58.22
2018-07-16T09:28:33.354Z,59.16
2018-07-16T09:29:33.443Z,58.67
2018-07-16T09:30:33.373Z,58.03
2018-07-16T09:31:33.380Z,58.51
2018-07-16T09:32:33.414Z,59.12
2018-07-16T09:33:33.410Z,59.90
2018-07-16T09:34:33.422Z,59.25
2018-07-16T09:35:33.429Z,57.11
2018-07-16T09:36:33.423Z,55.92
2018-07-16T09:37:33.432Z,58.18
2018-07-16T09:38:33.467Z,58.28
2018-07-16T09:39:33.451Z,57.01
2018-07-16T09:40:33.462Z,56.92
2018-07-16T09:41:33.475Z,56.75
2018-07-16T09:42:33.479Z,56.87
2018-07-16T09:43:33.486Z,55.32
2018-07-16T09:44:33.544Z,55.41
2018-07-16T09:45:33.522Z,54.64
2018-07-16T09:46:33.535Z,55.51
2018-07-16T09:47:33.519Z,53.93
2018-07-16T09:48:33.553Z,54.32
2018-07-16T09:49:33.537Z,54.35
2018-07-16T09:50:33.550Z,54.03
2018-07-16T09:51:33.555Z,54.52
2018-07-16T09:52:33.782Z,54.52
2018-07-16T09:53:33.576Z,55.75
2018-07-16T09:54:33.593Z,56.04
2018-07-16T09:55:33.590Z,56.92
2018-07-16T09:56:33.596Z,55.24
2018-07-16T09:57:33.608Z,56.37
2018-07-16T09:58:33.614Z,57.12
2018-07-16T09:59:33.629Z,58.29
2018-07-16T10:00:33.634Z,58.58
2018-07-16T10:01:33.642Z,58.00
2018-07-16T10:02:33.651Z,57.32
2018-07-16T10:03:33.693Z,57.51
2018-07-16T10:04:33.668Z,57.42
2018-07-16T10:05:33.695Z,57.80
2018-07-16T10:06:33.683Z,59.52
2018-07-16T10:07:33.707Z,59.16
2018-07-16T10:08:33.724Z,59.42
2018-07-16T10:09:33.715Z,60.00
2018-07-16T10:10:33.714Z,61.07
2018-07-16T10:11:33.721Z,60.20
2018-07-16T10:12:33.747Z,60.78
2018-07-16T10:13:33.737Z,60.78
2018-07-16T10:14:33.751Z,59.71
2018-07-16T10:15:33.756Z,59.13
2018-07-16T10:16:33.761Z,58.45
2018-07-16T10:17:33.769Z,59.03
2018-07-16T10:18:33.776Z,59.81
2018-07-16T10:19:33.786Z,59.91
2018-07-16T10:20:33.884Z,59.55
2018-07-16T10:21:33.802Z,59.55
2018-07-16T10:22:33.806Z,60.61
2018-07-16T10:23:33.816Z,59.84
2018-07-16T10:24:33.827Z,59.97
2018-07-16T10:25:33.849Z,59.26
2018-07-16T10:26:33.837Z,58.00
2018-07-16T10:27:33.842Z,58.87
2018-07-16T10:28:33.878Z,58.09
2018-07-16T10:29:33.872Z,57.61
2018-07-16T10:30:33.868Z,57.42
2018-07-16T10:31:33.872Z,57.80
2018-07-16T10:32:33.877Z,58.39
2018-07-16T10:33:33.909Z,59.06
2018-07-16T10:34:33.917Z,58.09
2018-07-16T10:35:33.903Z,58.48
2018-07-16T10:36:33.911Z,59.23
2018-07-16T10:37:33.953Z,59.33
2018-07-16T10:38:33.925Z,58.74
2018-07-16T10:39:33.941Z,59.23
2018-07-16T10:40:33.939Z,60.00
2018-07-16T10:41:33.947Z,59.52
2018-07-16T10:42:33.955Z,59.52
2018-07-16T10:43:33.959Z,59.88
2018-07-16T10:44:33.967Z,60.65
2018-07-16T10:45:33.974Z,60.46
2018-07-16T10:46:33.985Z,61.24
2018-07-16T10:47:33.989Z,60.72
2018-07-16T10:48:33.994Z,60.82
2018-07-16T10:49:34.036Z,61.21
2018-07-16T10:50:34.010Z,62.75
2018-07-16T10:51:34.014Z,62.85
2018-07-16T10:52:34.044Z,64.11
2018-07-16T10:53:34.111Z,65.08
2018-07-16T10:54:34.035Z,65.47
2018-07-16T10:55:36.856Z,66.14
2018-07-16T10:56:34.049Z,65.95
2018-07-16T10:57:34.054Z,66.34
2018-07-16T10:58:34.065Z,66.50
2018-07-16T10:59:34.070Z,66.78
2018-07-16T11:00:34.075Z,67.08
2018-07-16T11:01:34.081Z,67.43
2018-07-16T11:02:34.093Z,67.82
2018-07-16T11:03:34.117Z,68.30
2018-07-16T11:04:34.175Z,68.79
2018-07-16T11:05:34.200Z,68.88
2018-07-16T11:06:36.902Z,69.37
2018-07-16T11:07:34.121Z,69.95
2018-07-16T11:08:34.130Z,68.98
2018-07-16T11:09:34.135Z,68.79
2018-07-16T11:10:34.142Z,69.75
2018-07-16T11:11:34.145Z,70.24
2018-07-16T11:12:34.149Z,70.53
2018-07-16T11:13:34.158Z,71.40
2018-07-16T11:14:34.166Z,69.85
2018-07-16T11:15:34.170Z,70.34
2018-07-16T11:16:34.177Z,70.92
2018-07-16T11:17:34.187Z,70.72
2018-07-16T11:18:34.191Z,70.14
2018-07-16T11:19:34.192Z,70.92
2018-07-16T11:20:34.200Z,70.98
2018-07-16T11:21:34.208Z,71.01
2018-07-16T11:22:34.255Z,70.78
2018-07-16T11:23:34.224Z,71.56
2018-07-16T11:24:34.883Z,72.24
2018-07-16T11:25:34.232Z,72.81
2018-07-16T11:26:34.243Z,72.66
2018-07-16T11:27:34.245Z,72.24
2018-07-16T11:28:34.249Z,72.33
2018-07-16T11:29:34.267Z,72.95
2018-07-16T11:30:34.280Z,72.62
2018-07-16T11:31:34.268Z,72.14
2018-07-16T11:32:34.274Z,72.42
2018-07-16T11:33:34.280Z,74.36
2018-07-16T11:34:34.287Z,73.14
2018-07-16T11:35:34.310Z,73.49
2018-07-16T11:36:34.299Z,72.36
2018-07-16T11:37:34.305Z,73.49
2018-07-16T11:38:34.315Z,73.30
2018-07-16T11:39:34.319Z,74.46
2018-07-16T11:40:34.322Z,75.85
2018-07-16T11:41:34.332Z,74.59
2018-07-16T11:42:34.338Z,74.40
2018-07-16T11:43:34.342Z,74.21
2018-07-16T11:44:34.348Z,73.53
2018-07-16T11:45:34.383Z,73.53
2018-07-16T11:46:34.370Z,73.59
2018-07-16T11:47:34.473Z,74.98
2018-07-16T11:48:34.369Z,74.11
2018-07-16T11:49:34.375Z,73.53
2018-07-16T11:50:34.383Z,74.01
2018-07-16T11:51:34.422Z,72.75
2018-07-16T11:52:34.394Z,72.27
2018-07-16T11:53:34.400Z,71.78
2018-07-16T11:54:34.407Z,71.69
2018-07-16T11:55:34.413Z,71.01
2018-07-16T11:56:34.419Z,71.59
2018-07-16T11:57:34.441Z,71.40
2018-07-16T11:58:34.430Z,70.04
2018-07-16T11:59:34.437Z,70.82
2018-07-16T12:00:34.441Z,71.01
2018-07-16T12:01:34.448Z,72.56
2018-07-16T12:02:34.457Z,73.53
2018-07-16T12:03:34.564Z,71.40
2018-07-16T12:04:34.477Z,71.59
2018-07-16T12:05:34.472Z,71.78
2018-07-16T12:06:34.476Z,71.11
2018-07-16T12:07:34.483Z,71.01
2018-07-16T12:08:34.490Z,73.43
2018-07-16T12:09:34.496Z,73.04
2018-07-16T12:10:34.500Z,71.88
2018-07-16T12:11:34.508Z,71.20
2018-07-16T12:12:34.517Z,70.53
2018-07-16T12:13:34.517Z,71.98
2018-07-16T12:14:34.525Z,73.63
2018-07-16T12:15:34.535Z,74.40
2018-07-16T12:16:34.538Z,74.36
2018-07-16T12:17:34.594Z,74.94
2018-07-16T12:18:34.633Z,75.23
2018-07-16T12:19:34.554Z,75.71
2018-07-16T12:20:34.567Z,76.35
2018-07-16T12:21:34.567Z,77.61
2018-07-16T12:22:34.572Z,77.32
2018-07-16T12:23:34.580Z,77.51
2018-07-16T12:24:34.585Z,77.32
2018-07-16T12:25:34.747Z,77.71
2018-07-16T12:26:34.595Z,76.55
2018-07-16T12:27:34.604Z,74.90
2018-07-16T12:28:34.611Z,74.13
2018-07-16T12:29:34.614Z,73.74
2018-07-16T12:30:34.620Z,74.13
2018-07-16T12:31:34.649Z,73.46
2018-07-16T12:32:34.652Z,73.26
2018-07-16T12:33:34.641Z,73.94
2018-07-16T12:34:34.658Z,72.55
2018-07-16T12:35:34.668Z,72.26
2018-07-16T12:36:34.655Z,72.74
2018-07-16T12:37:34.657Z,72.94
2018-07-16T12:38:34.666Z,72.55
2018-07-16T12:39:34.670Z,72.94
2018-07-16T12:40:34.673Z,73.42
2018-07-16T12:41:34.863Z,72.52
2018-07-16T12:42:34.687Z,73.38
2018-07-16T12:43:34.693Z,74.44
2018-07-16T12:44:34.702Z,74.25
2018-07-16T12:45:34.909Z,74.06
2018-07-16T12:46:34.710Z,74.25
2018-07-16T12:47:34.715Z,74.54
2018-07-16T12:48:34.735Z,75.22
2018-07-16T12:49:34.725Z,74.83
2018-07-16T12:50:34.732Z,74.16
2018-07-16T12:51:34.736Z,74.06
2018-07-16T12:52:34.746Z,74.06
2018-07-16T12:53:34.747Z,74.64