createdAt,value
2022-09-03T00:09:56.814Z,100.00
2022-09-03T00:20:12.735Z,100.00
2022-09-03T00:30:19.183Z,100.00
2022-09-03T00:40:27.165Z,100.00
2022-09-03T00:51:03.751Z,100.00
2022-09-03T01:12:06.144Z,100.00
2022-09-03T01:22:24.486Z,100.00
2022-09-03T01:32:45.191Z,100.00
2022-09-03T01:42:54.485Z,100.00
2022-09-03T01:53:18.486Z,100.00
2022-09-03T02:03:23.041Z,100.00
2022-09-03T02:13:35.068Z,100.00
2022-09-03T02:23:40.871Z,100.00
2022-09-03T02:33:50.924Z,100.00
2022-09-03T02:44:06.685Z,100.00
2022-09-03T02:54:09.503Z,100.00
2022-09-03T03:04:11.086Z,100.00
2022-09-03T03:14:12.668Z,100.00
2022-09-03T03:24:14.525Z,100.00
2022-09-03T03:34:16.375Z,100.00
2022-09-03T03:44:20.259Z,100.00
2022-09-03T03:54:22.542Z,100.00
2022-09-03T04:04:24.285Z,100.00
2022-09-03T04:14:27.882Z,100.00
2022-09-03T04:24:29.828Z,100.00
2022-09-03T04:34:31.646Z,100.00
2022-09-03T04:44:33.316Z,100.00
2022-09-03T04:54:36.212Z,100.00
2022-09-03T05:04:37.842Z,100.00
2022-09-03T05:14:39.718Z,100.00
2022-09-03T05:24:41.394Z,100.00
2022-09-03T05:34:44.077Z,100.00
2022-09-03T05:44:46.048Z,100.00
2022-09-03T05:54:49.563Z,100.00
2022-09-03T06:04:51.272Z,100.00
2022-09-03T06:14:53.154Z,100.00
2022-09-03T06:24:55.877Z,100.00
2022-09-03T06:34:58.858Z,100.00
2022-09-03T06:45:07.011Z,100.00
2022-09-03T06:55:22.824Z,100.00
2022-09-03T07:05:28.739Z,100.00
2022-09-03T07:15:30.589Z,100.00
2022-09-03T07:25:33.203Z,93.91
2022-09-03T07:35:37.313Z,89.02
2022-09-03T07:45:39.280Z,83.90
2022-09-03T07:55:45.147Z,77.00
2022-09-03T08:05:53.955Z,73.74
2022-09-03T08:15:57.312Z,74.66
2022-09-03T08:26:02.175Z,69.36
2022-09-03T08:36:09.711Z,68.43
2022-09-03T08:46:12.402Z,65.18
2022-09-03T08:56:24.362Z,59.03
2022-09-03T09:06:53.576Z,53.38
2022-09-03T09:17:13.979Z,51.25
2022-09-03T09:27:19.469Z,52.00
2022-09-03T09:37:22.183Z,48.09
2022-09-03T09:47:36.698Z,47.31
2022-09-03T09:57:39.802Z,46.71
2022-09-03T10:07:55.742Z,41.53
2022-09-03T10:18:09.420Z,42.74
2022-09-03T10:28:13.306Z,39.87
2022-09-03T10:38:30.146Z,39.15
2022-09-03T10:49:03.187Z,37.63
2022-09-03T10:59:28.997Z,34.86
2022-09-03T11:09:41.984Z,30.58
2022-09-03T11:19:51.057Z,29.81
2022-09-03T11:30:07.343Z,25.92
2022-09-03T11:40:21.928Z,25.99
2022-09-03T11:50:32.744Z,24.13
2022-09-03T12:00:38.700Z,20.92
2022-09-03T12:10:51.383Z,21.98
2022-09-03T12:20:53.037Z,18.76
2022-09-03T12:30:54.886Z,18.92
2022-09-03T13:01:47.953Z,18.45
2022-09-03T13:11:52.567Z,18.43
2022-09-03T13:22:17.401Z,19.71
2022-09-03T13:32:45.217Z,19.25
2022-09-03T13:42:58.802Z,18.13
2022-09-03T13:53:07.431Z,18.69
2022-09-03T14:03:49.424Z,19.19
2022-09-03T14:14:18.377Z,24.98
2022-09-03T14:24:26.745Z,20.94
2022-09-03T14:34:53.222Z,23.39
2022-09-03T14:45:09.123Z,17.20
2022-09-03T14:55:31.458Z,19.22
2022-09-03T15:05:44.698Z,20.78
2022-09-03T15:16:09.169Z,23.11
2022-09-03T15:26:31.123Z,20.12
2022-09-03T15:36:41.461Z,19.51
2022-09-03T15:47:09.536Z,23.04
2022-09-03T15:57:28.979Z,21.26
2022-09-03T16:07:49.157Z,27.23
2022-09-03T16:18:07.305Z,31.77
2022-09-03T16:28:35.769Z,33.85
2022-09-03T16:38:55.533Z,37.55
2022-09-03T16:49:16.936Z,41.41
2022-09-03T16:59:42.462Z,44.96
2022-09-03T17:10:08.158Z,46.95
2022-09-03T17:20:31.742Z,49.32
2022-09-03T17:30:58.772Z,51.58
2022-09-03T17:41:20.747Z,53.93
2022-09-03T17:51:22.396Z,58.63
2022-09-03T18:01:31.352Z,61.76
2022-09-03T18:11:46.949Z,63.68
2022-09-03T18:22:08.631Z,68.19
2022-09-03T18:32:29.853Z,71.43
2022-09-03T18:43:10.343Z,72.79
2022-09-03T18:53:50.086Z,72.37
2022-09-03T19:04:40.529Z,74.83
2022-09-03T19:15:11.012Z,71.88
2022-09-03T19:25:34.429Z,74.57
2022-09-03T19:36:10.922Z,75.54
2022-09-03T19:57:41.486Z,84.09
2022-09-03T20:08:11.837Z,90.52
2022-09-03T20:18:35.922Z,90.91
2022-09-03T20:28:57.021Z,93.79
2022-09-03T20:39:29.888Z,94.69
2022-09-03T20:49:38.263Z,92.26
2022-09-03T20:59:59.506Z,93.56
2022-09-03T21:10:28.309Z,99.59
2022-09-03T21:20:51.597Z,100.00
2022-09-03T21:31:12.666Z,100.00
2022-09-03T21:41:26.310Z,100.00
2022-09-03T21:51:31.644Z,100.00
2022-09-03T22:01:49.743Z,100.00
2022-09-03T22:11:56.303Z,100.00
2022-09-03T22:21:59.975Z,100.00
2022-09-03T22:32:08.024Z,100.00
2022-09-03T22:42:22.973Z,100.00
2022-09-03T22:52:45.484Z,100.00
2022-09-03T23:02:55.192Z,100.00
2022-09-03T23:13:21.095Z,100.00
2022-09-03T23:23:31.437Z,100.00
2022-09-03T23:33:33.124Z,100.00
2022-09-03T23:44:03.206Z,100.00
2022-09-03T23:54:24.955Z,100.00
