createdAt,value
2022-08-07T00:00:50.892Z,0.00
2022-08-07T00:02:41.467Z,0.00
2022-08-07T00:02:50.861Z,0.00
2022-08-07T00:03:49.853Z,0.00
2022-08-07T00:04:49.948Z,0.00
2022-08-07T00:05:49.837Z,0.00
2022-08-07T00:06:52.190Z,0.00
2022-08-07T00:07:50.665Z,0.00
2022-08-07T00:08:50.809Z,0.00
2022-08-07T00:09:59.216Z,0.00
2022-08-07T00:10:57.589Z,0.00
2022-08-07T00:11:55.442Z,0.00
2022-08-07T00:13:00.776Z,0.00
2022-08-07T00:13:50.762Z,0.00
2022-08-07T00:14:49.793Z,0.00
2022-08-07T00:15:50.946Z,0.00
2022-08-07T00:16:49.740Z,0.00
2022-08-07T00:17:49.730Z,0.00
2022-08-07T00:18:49.725Z,0.00
2022-08-07T00:20:01.568Z,0.00
2022-08-07T00:20:50.748Z,0.00
2022-08-07T00:21:56.396Z,0.00
2022-08-07T00:22:51.568Z,0.00
2022-08-07T00:23:49.686Z,0.00
2022-08-07T00:24:50.689Z,0.00
2022-08-07T00:25:59.062Z,0.00
2022-08-07T00:27:06.015Z,0.00
2022-08-07T00:27:53.154Z,0.00
2022-08-07T00:28:56.739Z,0.00
2022-08-07T00:29:50.633Z,0.00
2022-08-07T00:30:49.690Z,0.00
2022-08-07T00:31:51.340Z,0.00
2022-08-07T00:32:49.730Z,0.00
2022-08-07T00:33:49.605Z,0.00
2022-08-07T00:34:50.710Z,0.00
2022-08-07T00:35:49.886Z,0.00
2022-08-07T00:36:49.585Z,0.00
2022-08-07T00:37:49.562Z,0.00
2022-08-07T00:38:50.414Z,0.00
2022-08-07T00:39:54.610Z,0.00
2022-08-07T00:40:50.581Z,0.00
2022-08-07T00:41:53.207Z,0.00
2022-08-07T00:42:50.343Z,0.00
2022-08-07T00:43:59.298Z,0.00
2022-08-07T00:44:50.524Z,0.00
2022-08-07T00:45:49.534Z,0.00
2022-08-07T00:46:49.485Z,0.00
2022-08-07T00:48:08.718Z,0.00
2022-08-07T00:48:51.819Z,0.00
2022-08-07T00:50:20.157Z,0.00
2022-08-07T00:50:51.705Z,0.00
2022-08-07T00:51:57.178Z,0.00
2022-08-07T00:52:50.446Z,0.00
2022-08-07T00:53:50.458Z,0.00
2022-08-07T00:54:53.984Z,0.00
2022-08-07T00:56:02.313Z,0.00
2022-08-07T00:56:50.411Z,0.00
2022-08-07T00:57:55.907Z,0.00
2022-08-07T00:58:50.402Z,0.00
2022-08-07T00:59:49.386Z,0.00
2022-08-07T01:00:53.907Z,0.00
2022-08-07T01:01:49.435Z,0.00
2022-08-07T01:02:50.361Z,0.00
2022-08-07T01:03:56.206Z,0.00
2022-08-07T01:04:50.337Z,0.00
2022-08-07T01:05:53.532Z,0.00
2022-08-07T01:06:49.329Z,0.00
2022-08-07T01:07:49.311Z,0.00
2022-08-07T01:08:51.429Z,0.00
2022-08-07T01:10:05.668Z,0.00
2022-08-07T01:10:56.394Z,0.00
2022-08-07T01:12:09.982Z,0.00
2022-08-07T01:12:53.764Z,0.00
2022-08-07T01:13:56.016Z,0.00
2022-08-07T01:14:50.282Z,0.00
2022-08-07T01:16:01.016Z,0.00
2022-08-07T01:16:50.239Z,0.00
2022-08-07T01:17:49.291Z,0.00
2022-08-07T01:18:49.235Z,0.00
2022-08-07T01:19:52.414Z,0.00
2022-08-07T01:20:57.559Z,0.00
2022-08-07T01:21:50.221Z,0.00
2022-08-07T01:23:08.990Z,0.00
2022-08-07T01:23:50.176Z,0.00
2022-08-07T01:24:49.164Z,0.00
2022-08-07T01:25:55.626Z,0.00
2022-08-07T01:26:52.059Z,0.00
2022-08-07T01:27:51.385Z,0.00
2022-08-07T01:28:49.143Z,0.00
2022-08-07T01:29:50.581Z,0.00
2022-08-07T01:30:49.123Z,0.00
2022-08-07T01:31:49.146Z,0.00
2022-08-07T01:32:49.168Z,0.00
2022-08-07T01:33:55.105Z,0.00
2022-08-07T01:34:50.091Z,0.00
2022-08-07T01:35:54.350Z,0.00
2022-08-07T01:36:52.577Z,0.00
2022-08-07T01:37:50.055Z,0.00
2022-08-07T01:38:49.081Z,0.00
2022-08-07T01:39:49.081Z,0.00
2022-08-07T01:40:49.028Z,0.00
2022-08-07T01:42:07.304Z,0.00
2022-08-07T01:42:57.554Z,0.00
2022-08-07T01:43:50.010Z,0.00
2022-08-07T01:44:48.997Z,0.00
2022-08-07T01:45:48.990Z,0.00
2022-08-07T01:46:50.021Z,0.00
2022-08-07T01:48:18.365Z,0.00
2022-08-07T01:48:49.958Z,0.00
2022-08-07T01:49:48.952Z,0.00
2022-08-07T01:50:48.948Z,0.00
2022-08-07T01:52:03.893Z,0.00
2022-08-07T01:52:54.354Z,0.00
2022-08-07T01:54:11.881Z,0.00
2022-08-07T01:54:49.924Z,0.00
2022-08-07T01:55:48.912Z,0.00
2022-08-07T01:56:49.466Z,0.00
2022-08-07T01:58:06.743Z,0.00
2022-08-07T01:58:49.896Z,0.00
2022-08-07T01:59:48.878Z,0.00
2022-08-07T02:00:49.930Z,0.00
2022-08-07T02:01:59.875Z,0.00
2022-08-07T02:03:18.991Z,0.00
2022-08-07T02:03:50.950Z,0.00
2022-08-07T02:04:56.209Z,0.00
2022-08-07T02:06:00.072Z,0.00
2022-08-07T02:06:50.857Z,0.00
2022-08-07T02:07:51.339Z,0.00
2022-08-07T02:08:48.818Z,0.00
2022-08-07T02:09:53.099Z,0.00
2022-08-07T02:10:55.384Z,0.00
2022-08-07T02:12:02.975Z,0.00
2022-08-07T02:12:50.273Z,0.00
2022-08-07T02:14:00.765Z,0.00
2022-08-07T02:14:49.762Z,0.00
2022-08-07T02:15:48.753Z,0.00
2022-08-07T02:16:48.767Z,0.00
2022-08-07T02:17:49.863Z,0.00
2022-08-07T02:18:48.734Z,0.00
2022-08-07T02:20:03.990Z,0.00
2022-08-07T02:20:55.777Z,0.00
2022-08-07T02:21:56.347Z,0.00
2022-08-07T02:22:54.901Z,0.00
2022-08-07T02:23:49.699Z,0.00
2022-08-07T02:24:48.690Z,0.00
2022-08-07T02:26:31.202Z,0.00
2022-08-07T02:26:49.683Z,0.00
2022-08-07T02:27:51.232Z,0.00
2022-08-07T02:28:48.640Z,0.00
2022-08-07T02:29:54.155Z,0.00
2022-08-07T02:30:49.610Z,0.00
2022-08-07T02:31:48.634Z,0.00
2022-08-07T02:33:03.909Z,0.00
2022-08-07T02:34:04.142Z,0.00
2022-08-07T02:34:51.343Z,0.00
2022-08-07T02:36:28.478Z,0.00
2022-08-07T02:36:49.595Z,0.00
2022-08-07T02:37:48.564Z,0.00
2022-08-07T02:38:50.928Z,0.00
2022-08-07T02:40:11.767Z,0.00
2022-08-07T02:40:53.849Z,0.00
2022-08-07T02:41:54.258Z,0.00
2022-08-07T02:42:49.515Z,0.00
2022-08-07T02:43:49.082Z,0.00
2022-08-07T02:44:48.957Z,0.00
2022-08-07T02:45:58.165Z,0.00
2022-08-07T02:46:52.573Z,0.00
2022-08-07T02:47:49.102Z,0.00
2022-08-07T02:48:55.097Z,0.00
2022-08-07T02:49:58.840Z,0.00
2022-08-07T02:50:49.443Z,0.00
2022-08-07T02:51:51.852Z,0.00
2022-08-07T02:52:48.862Z,0.00
2022-08-07T02:53:48.425Z,0.00
2022-08-07T02:54:48.414Z,0.00
2022-08-07T02:56:04.025Z,0.00
2022-08-07T02:56:49.435Z,0.00
2022-08-07T02:57:48.395Z,0.00
2022-08-07T02:58:48.398Z,0.00
2022-08-07T02:59:54.795Z,0.00
2022-08-07T03:00:49.395Z,0.00
2022-08-07T03:01:52.170Z,0.00
2022-08-07T03:02:54.534Z,0.00
2022-08-07T03:03:50.892Z,0.00
2022-08-07T03:04:48.337Z,0.00
2022-08-07T03:05:48.330Z,0.00
2022-08-07T03:06:48.521Z,0.00
2022-08-07T03:08:07.812Z,0.00
2022-08-07T03:08:49.294Z,0.00
2022-08-07T03:09:51.983Z,0.00
2022-08-07T03:10:49.279Z,0.00
2022-08-07T03:11:52.206Z,0.00
2022-08-07T03:12:49.258Z,0.00
2022-08-07T03:13:49.903Z,0.00
2022-08-07T03:14:48.520Z,0.00
2022-08-07T03:15:58.248Z,4.00
2022-08-07T03:16:49.265Z,4.00
2022-08-07T03:17:53.041Z,0.00
2022-08-07T03:18:49.224Z,0.00
2022-08-07T03:19:52.165Z,4.00
2022-08-07T03:20:49.207Z,0.00
2022-08-07T03:21:50.730Z,4.00
2022-08-07T03:22:50.303Z,8.00
2022-08-07T03:24:19.600Z,4.00
2022-08-07T03:24:49.165Z,4.00
2022-08-07T03:25:58.155Z,4.00
2022-08-07T03:26:54.620Z,8.00
2022-08-07T03:27:59.235Z,8.00
2022-08-07T03:28:49.401Z,8.00
2022-08-07T03:29:50.457Z,12.00
2022-08-07T03:30:48.108Z,12.00
2022-08-07T03:31:49.783Z,16.00
2022-08-07T03:32:57.076Z,20.00
2022-08-07T03:33:49.079Z,24.00
2022-08-07T03:35:00.907Z,28.00
2022-08-07T03:35:50.379Z,32.00
2022-08-07T03:36:48.098Z,36.00
2022-08-07T03:37:53.299Z,40.00
2022-08-07T03:38:49.066Z,48.00
2022-08-07T03:39:59.602Z,52.00
2022-08-07T03:40:57.162Z,60.00
2022-08-07T03:41:50.925Z,72.00
2022-08-07T03:42:49.347Z,80.00
2022-08-07T03:43:57.477Z,92.00
2022-08-07T03:44:53.510Z,100.00
2022-08-07T03:45:48.988Z,112.00
2022-08-07T03:47:11.323Z,128.00
2022-08-07T03:47:51.569Z,144.00
2022-08-07T03:49:02.772Z,160.00
2022-08-07T03:49:52.453Z,176.00
2022-08-07T03:50:52.008Z,200.00
2022-08-07T03:52:00.945Z,216.00
2022-08-07T03:52:49.931Z,240.00
2022-08-07T03:54:05.932Z,264.00
2022-08-07T03:54:54.259Z,292.00
2022-08-07T03:55:57.724Z,316.00
2022-08-07T03:57:07.031Z,344.00
2022-08-07T03:58:57.108Z,376.00
2022-08-07T03:59:09.019Z,408.00
2022-08-07T04:00:01.594Z,440.00
2022-08-07T04:00:54.019Z,476.00
2022-08-07T04:01:48.923Z,516.00
2022-08-07T04:02:49.334Z,552.00
2022-08-07T04:03:53.486Z,588.00
2022-08-07T04:04:48.848Z,628.00
2022-08-07T04:05:47.821Z,672.00
2022-08-07T04:06:50.927Z,716.00
2022-08-07T04:07:48.535Z,756.00
2022-08-07T04:08:47.792Z,804.00
2022-08-07T04:09:50.284Z,848.00
2022-08-07T04:10:54.666Z,892.00
2022-08-07T04:12:26.286Z,944.00
2022-08-07T04:12:48.794Z,988.00
2022-08-07T04:14:14.052Z,1040.00
2022-08-07T04:14:49.119Z,1088.00
2022-08-07T04:15:49.100Z,1140.00
2022-08-07T04:16:58.134Z,1192.00
2022-08-07T04:18:56.671Z,1244.00
2022-08-07T04:18:59.356Z,1296.00
2022-08-07T04:19:52.877Z,1348.00
2022-08-07T04:20:54.578Z,1396.00
2022-08-07T04:21:59.295Z,1452.00
2022-08-07T04:22:53.748Z,1504.00
2022-08-07T04:24:03.506Z,1556.00
2022-08-07T04:24:48.678Z,1608.00
2022-08-07T04:25:47.660Z,1676.00
2022-08-07T04:26:48.655Z,1744.00
2022-08-07T04:27:59.167Z,1808.00
2022-08-07T04:28:48.626Z,1872.00
2022-08-07T04:29:58.967Z,1940.00
2022-08-07T04:30:55.447Z,2004.00
2022-08-07T04:32:03.374Z,2072.00
2022-08-07T04:32:48.637Z,2136.00
2022-08-07T04:33:56.470Z,2200.00
2022-08-07T04:34:48.577Z,2260.00
2022-08-07T04:35:50.451Z,2324.00
2022-08-07T04:36:48.751Z,2388.00
2022-08-07T04:38:02.820Z,2456.00
2022-08-07T04:38:48.546Z,2520.00
2022-08-07T04:39:49.799Z,2588.00
2022-08-07T04:40:52.816Z,2652.00
2022-08-07T04:41:48.542Z,2720.00
2022-08-07T04:42:52.440Z,2784.00
2022-08-07T04:44:12.743Z,2848.00
2022-08-07T04:44:54.604Z,2928.00
2022-08-07T04:46:00.749Z,3016.00
2022-08-07T04:47:04.947Z,3112.00
2022-08-07T04:48:01.373Z,3212.00
2022-08-07T04:48:50.955Z,3292.00
2022-08-07T04:49:58.066Z,3380.00
2022-08-07T04:50:52.182Z,3484.00
2022-08-07T04:51:47.434Z,3572.00
2022-08-07T04:52:52.240Z,3660.00
2022-08-07T04:54:05.826Z,3764.00
2022-08-07T04:54:50.580Z,3876.00
2022-08-07T04:58:07.420Z,3968.00
2022-08-07T04:58:15.327Z,4100.00
2022-08-07T04:58:24.119Z,4044.00
2022-08-07T04:59:17.807Z,4132.00
2022-08-07T05:00:11.510Z,4144.00
2022-08-07T05:00:48.476Z,4176.00
2022-08-07T05:01:47.359Z,4244.00
2022-08-07T05:02:47.673Z,4356.00
2022-08-07T05:04:07.400Z,4472.00
2022-08-07T05:04:50.396Z,4596.00
2022-08-07T05:05:53.497Z,4748.00
2022-08-07T05:06:51.769Z,4912.00
2022-08-07T05:07:48.610Z,5096.00
2022-08-07T05:09:01.424Z,5272.00
2022-08-07T05:09:48.285Z,5440.00
2022-08-07T05:10:47.286Z,5584.00
2022-08-07T05:11:57.048Z,5720.00
2022-08-07T05:12:53.725Z,5876.00
2022-08-07T05:14:54.447Z,6024.00
2022-08-07T05:14:59.016Z,6204.00
2022-08-07T05:15:48.231Z,6424.00
2022-08-07T05:16:52.672Z,6608.00
2022-08-07T05:17:51.494Z,6788.00
2022-08-07T05:18:48.210Z,6920.00
2022-08-07T05:19:47.215Z,7056.00
2022-08-07T05:20:47.196Z,7212.00
2022-08-07T05:21:59.900Z,7340.00
2022-08-07T05:22:48.229Z,7484.00
2022-08-07T05:23:47.168Z,7600.00
2022-08-07T05:24:47.165Z,7732.00
2022-08-07T05:26:11.169Z,7844.00
2022-08-07T05:26:48.143Z,7984.00
2022-08-07T05:28:16.768Z,8120.00
2022-08-07T05:28:50.224Z,8280.00
2022-08-07T05:29:51.117Z,8456.00
2022-08-07T05:30:48.122Z,8676.00
2022-08-07T05:31:51.258Z,8840.00
2022-08-07T05:32:48.126Z,8868.00
2022-08-07T05:33:51.207Z,8588.00
2022-08-07T05:34:48.069Z,8200.00
2022-08-07T05:35:47.885Z,7996.00
2022-08-07T05:36:49.197Z,7868.00
2022-08-07T05:37:48.087Z,7860.00
2022-08-07T05:39:00.728Z,7988.00
2022-08-07T05:40:06.462Z,8128.00
2022-08-07T05:40:51.502Z,8196.00
2022-08-07T05:42:02.323Z,8344.00
2022-08-07T05:42:55.763Z,8532.00
2022-08-07T05:44:08.710Z,8668.00
2022-08-07T05:45:04.408Z,8768.00
2022-08-07T05:45:48.462Z,8884.00
2022-08-07T05:46:46.976Z,9008.00
2022-08-07T05:48:01.312Z,9196.00
2022-08-07T05:48:58.293Z,9424.00
2022-08-07T05:49:47.951Z,9620.00
2022-08-07T05:50:46.946Z,9836.00
2022-08-07T05:51:47.099Z,9932.00
2022-08-07T05:52:46.940Z,10052.00
2022-08-07T05:54:12.564Z,10152.00
2022-08-07T05:54:56.087Z,10304.00
2022-08-07T05:56:02.053Z,10440.00
2022-08-07T05:56:47.895Z,10672.00
2022-08-07T05:57:46.882Z,10912.00
2022-08-07T05:58:52.594Z,11072.00
2022-08-07T05:59:55.888Z,11216.00
2022-08-07T06:00:50.977Z,11332.00
2022-08-07T06:01:46.871Z,11384.00
2022-08-07T06:02:46.958Z,11476.00
2022-08-07T06:03:53.967Z,11660.00
2022-08-07T06:04:47.830Z,11844.00
2022-08-07T06:05:48.904Z,12016.00
2022-08-07T06:06:47.910Z,12192.00
2022-08-07T06:08:29.647Z,12476.00
2022-08-07T06:08:47.815Z,12828.00
2022-08-07T06:10:05.730Z,13156.00
2022-08-07T06:10:52.102Z,13372.00
2022-08-07T06:11:47.765Z,13584.00
2022-08-07T06:12:46.845Z,13780.00
2022-08-07T06:14:11.645Z,13912.00
2022-08-07T06:14:49.403Z,13904.00
2022-08-07T06:15:46.739Z,13952.00
2022-08-07T06:16:50.663Z,14128.00
2022-08-07T06:17:53.795Z,14276.00
2022-08-07T06:18:51.779Z,14344.00
2022-08-07T06:20:03.444Z,14404.00
2022-08-07T06:20:49.696Z,14468.00
2022-08-07T06:22:16.310Z,14584.00
2022-08-07T06:23:01.748Z,14740.00
2022-08-07T06:24:37.582Z,14884.00
2022-08-07T06:24:53.482Z,14980.00
2022-08-07T06:25:54.814Z,15132.00
2022-08-07T06:26:47.631Z,15240.00
2022-08-07T06:28:01.053Z,15272.00
2022-08-07T06:28:47.650Z,15276.00
2022-08-07T06:29:47.616Z,15360.00
2022-08-07T06:30:50.848Z,15456.00
2022-08-07T06:31:50.383Z,15544.00
2022-08-07T06:32:46.765Z,15716.00
2022-08-07T06:33:46.619Z,15868.00
2022-08-07T06:34:46.580Z,16084.00
2022-08-07T06:36:06.250Z,16060.00
2022-08-07T06:36:47.559Z,16164.00
2022-08-07T06:37:46.765Z,16480.00
2022-08-07T06:38:58.616Z,16672.00
2022-08-07T06:40:17.163Z,16832.00
2022-08-07T06:40:47.597Z,16928.00
2022-08-07T06:42:00.787Z,17056.00
2022-08-07T06:42:47.509Z,17120.00
2022-08-07T06:44:01.553Z,17280.00
2022-08-07T06:44:51.282Z,17504.00
2022-08-07T06:45:46.486Z,17792.00
2022-08-07T06:46:53.809Z,18048.00
2022-08-07T06:47:48.251Z,18208.00
2022-08-07T06:48:47.528Z,18272.00
2022-08-07T06:49:51.599Z,18400.00
2022-08-07T06:50:47.647Z,18432.00
2022-08-07T06:51:50.148Z,18400.00
2022-08-07T06:52:46.465Z,18464.00
2022-08-07T06:55:27.692Z,18688.00
2022-08-07T06:55:32.304Z,18976.00
2022-08-07T06:56:01.283Z,19296.00
2022-08-07T06:56:49.446Z,19616.00
2022-08-07T06:57:48.341Z,19936.00
2022-08-07T07:00:11.648Z,20032.00
2022-08-07T07:00:13.863Z,20128.00
2022-08-07T07:00:47.368Z,20224.00
2022-08-07T07:01:50.691Z,20288.00
2022-08-07T07:02:53.321Z,20320.00
2022-08-07T07:03:50.241Z,20352.00
2022-08-07T07:04:55.224Z,20672.00
2022-08-07T07:06:05.735Z,21088.00
2022-08-07T07:07:00.588Z,21600.00
2022-08-07T07:07:59.164Z,22080.00
2022-08-07T07:08:47.296Z,22528.00
2022-08-07T07:09:47.297Z,22976.00
2022-08-07T07:10:47.634Z,23392.00
2022-08-07T07:12:09.167Z,24160.00
2022-08-07T07:12:48.686Z,25312.00
2022-08-07T07:13:57.482Z,26880.00
2022-08-07T07:14:47.249Z,27712.00
2022-08-07T07:15:50.620Z,28128.00
2022-08-07T07:16:50.851Z,29056.00
2022-08-07T07:17:50.360Z,30880.00
2022-08-07T07:18:48.040Z,33472.00
2022-08-07T07:19:57.661Z,37088.00
2022-08-07T07:20:47.202Z,42816.00
2022-08-07T07:22:11.441Z,51264.00
2022-08-07T07:24:06.491Z,59904.00
2022-08-07T07:24:10.844Z,71200.00
2022-08-07T07:24:57.061Z,90560.00
2022-08-07T07:26:32.783Z,109280.00
2022-08-07T07:26:49.720Z,104128.00
2022-08-07T07:27:55.567Z,80192.00
2022-08-07T07:29:28.474Z,66592.00
2022-08-07T07:30:07.603Z,63744.00
2022-08-07T07:30:47.118Z,59872.00
2022-08-07T07:31:46.780Z,58560.00
2022-08-07T07:32:46.106Z,53600.00
2022-08-07T07:33:54.886Z,46496.00
2022-08-07T07:34:48.590Z,45952.00
2022-08-07T07:36:04.920Z,43744.00
2022-08-07T07:36:48.031Z,41120.00
2022-08-07T07:37:56.165Z,38976.00
2022-08-07T07:38:48.089Z,37824.00
2022-08-07T07:39:54.994Z,37536.00
2022-08-07T07:40:47.038Z,36992.00
2022-08-07T07:41:50.868Z,37568.00
2022-08-07T07:42:51.096Z,37568.00
2022-08-07T07:43:47.990Z,36512.00
2022-08-07T07:44:49.364Z,34912.00
2022-08-07T07:46:53.503Z,33728.00
2022-08-07T07:46:54.173Z,33312.00
2022-08-07T07:47:52.677Z,32832.00
2022-08-07T07:48:47.011Z,32704.00
2022-08-07T07:50:33.818Z,32192.00
2022-08-07T07:50:46.961Z,30880.00
2022-08-07T07:51:58.258Z,30912.00
2022-08-07T07:52:47.354Z,31904.00
2022-08-07T07:53:52.000Z,31776.00
2022-08-07T07:54:50.628Z,31776.00
2022-08-07T07:55:54.972Z,32288.00
2022-08-07T07:56:46.918Z,33152.00
2022-08-07T07:57:53.226Z,33472.00
2022-08-07T07:58:46.934Z,32704.00
2022-08-07T07:59:52.720Z,32768.00
2022-08-07T08:00:53.567Z,33216.00
2022-08-07T08:02:02.469Z,34976.00
2022-08-07T08:03:04.621Z,36128.00
2022-08-07T08:04:09.551Z,37536.00
2022-08-07T08:04:46.927Z,38272.00
2022-08-07T08:05:55.329Z,39584.00
2022-08-07T08:06:51.973Z,40352.00
2022-08-07T08:07:59.665Z,38080.00
2022-08-07T08:08:48.281Z,35872.00
2022-08-07T08:09:52.546Z,35072.00
2022-08-07T08:10:46.805Z,35296.00
2022-08-07T08:11:59.731Z,35808.00
2022-08-07T08:12:58.968Z,36992.00
2022-08-07T08:13:54.130Z,37728.00
2022-08-07T08:14:46.773Z,37472.00
2022-08-07T08:15:58.712Z,36768.00
2022-08-07T08:16:50.336Z,35936.00
2022-08-07T08:17:57.709Z,37280.00
2022-08-07T08:18:50.506Z,40352.00
2022-08-07T08:20:17.644Z,42336.00
2022-08-07T08:20:47.973Z,43488.00
2022-08-07T08:22:02.719Z,44000.00
2022-08-07T08:22:55.899Z,41568.00
2022-08-07T08:23:46.745Z,37312.00
2022-08-07T08:24:46.589Z,33312.00
2022-08-07T08:25:49.348Z,32384.00
2022-08-07T08:26:50.297Z,31872.00
2022-08-07T08:27:56.617Z,31520.00
2022-08-07T08:28:46.698Z,31648.00
2022-08-07T08:29:54.491Z,31840.00
2022-08-07T08:30:51.353Z,39264.00
2022-08-07T08:31:58.777Z,75328.00
2022-08-07T08:32:49.156Z,103520.00
2022-08-07T08:33:50.215Z,95648.00
2022-08-07T08:34:46.670Z,86560.00
2022-08-07T08:35:49.703Z,84832.00
2022-08-07T08:36:46.609Z,84448.00
2022-08-07T08:38:00.789Z,83360.00
2022-08-07T08:38:46.625Z,82016.00
2022-08-07T08:39:54.618Z,81376.00
2022-08-07T08:40:47.027Z,82784.00
2022-08-07T08:41:58.398Z,83456.00
2022-08-07T08:42:46.687Z,83808.00
2022-08-07T08:43:56.170Z,83744.00
2022-08-07T08:44:46.556Z,84448.00
2022-08-07T08:45:58.983Z,83552.00
2022-08-07T08:46:46.532Z,83008.00
2022-08-07T08:47:52.261Z,83744.00
2022-08-07T08:48:46.558Z,84576.00
2022-08-07T08:49:46.877Z,85184.00
2022-08-07T08:50:46.504Z,84640.00
2022-08-07T08:52:13.215Z,82624.00
2022-08-07T08:52:53.743Z,83072.00
2022-08-07T08:53:46.483Z,83296.00
2022-08-07T08:54:46.212Z,80704.00
2022-08-07T08:55:54.560Z,80352.00
2022-08-07T08:56:47.512Z,81312.00
2022-08-07T08:57:45.452Z,83104.00
2022-08-07T08:58:45.446Z,83552.00
2022-08-07T08:59:48.504Z,82816.00
2022-08-07T09:00:48.353Z,83296.00
2022-08-07T09:01:49.071Z,83808.00
2022-08-07T09:02:49.450Z,82944.00
2022-08-07T09:03:48.041Z,83456.00
2022-08-07T09:04:45.438Z,85280.00
2022-08-07T09:05:45.390Z,79808.00
2022-08-07T09:06:47.675Z,62560.00
2022-08-07T09:07:46.297Z,62368.00
2022-08-07T09:08:46.819Z,80672.00
2022-08-07T09:09:47.581Z,84928.00
2022-08-07T09:10:45.362Z,85120.00
2022-08-07T09:11:53.556Z,86176.00
2022-08-07T09:12:53.716Z,85056.00
2022-08-07T09:13:46.330Z,84544.00
2022-08-07T09:14:50.634Z,85952.00
2022-08-07T09:16:23.678Z,86688.00
2022-08-07T09:16:46.307Z,85504.00
2022-08-07T09:17:59.061Z,82464.00
2022-08-07T09:18:52.943Z,82720.00
2022-08-07T09:19:53.623Z,83584.00
2022-08-07T09:20:57.711Z,82304.00
2022-08-07T09:22:09.813Z,81728.00
2022-08-07T09:24:35.041Z,82752.00
2022-08-07T09:24:55.109Z,82144.00
2022-08-07T09:24:58.976Z,82784.00
2022-08-07T09:25:54.449Z,82208.00
2022-08-07T09:26:47.775Z,80320.00
2022-08-07T09:28:00.515Z,78688.00
2022-08-07T09:30:05.755Z,78240.00
2022-08-07T09:30:06.561Z,75776.00
2022-08-07T09:30:47.086Z,81568.00
2022-08-07T09:31:48.444Z,81920.00
2022-08-07T09:32:45.197Z,78816.00
2022-08-07T09:33:57.059Z,79616.00
2022-08-07T09:34:53.895Z,79680.00
2022-08-07T09:36:00.900Z,79104.00
2022-08-07T09:36:46.935Z,77856.00
2022-08-07T09:37:54.065Z,78816.00
2022-08-07T09:38:50.241Z,79008.00
2022-08-07T09:39:53.739Z,80544.00
2022-08-07T09:40:46.139Z,81600.00
2022-08-07T09:42:03.199Z,81280.00
2022-08-07T09:42:46.153Z,81280.00
2022-08-07T09:44:06.223Z,79456.00
2022-08-07T09:45:03.558Z,81856.00
2022-08-07T09:47:42.329Z,84384.00
2022-08-07T09:47:42.585Z,83488.00
2022-08-07T09:48:02.446Z,84000.00
2022-08-07T09:49:59.714Z,83424.00
2022-08-07T09:50:01.197Z,84992.00
2022-08-07T09:50:46.059Z,86208.00
2022-08-07T09:52:15.901Z,85344.00
2022-08-07T09:52:51.620Z,83456.00
2022-08-07T09:53:47.996Z,81792.00
2022-08-07T09:54:46.089Z,80576.00
2022-08-07T09:56:02.831Z,79488.00
2022-08-07T09:56:46.426Z,77728.00
2022-08-07T09:57:46.688Z,78432.00
2022-08-07T09:58:48.853Z,78720.00
2022-08-07T10:00:00.867Z,79296.00
2022-08-07T10:00:47.023Z,78912.00
2022-08-07T10:01:51.301Z,78880.00
2022-08-07T10:02:55.804Z,63328.00
2022-08-07T10:04:06.799Z,65472.00
2022-08-07T10:04:53.137Z,79456.00
2022-08-07T10:05:59.875Z,77536.00
2022-08-07T10:06:49.245Z,78496.00
2022-08-07T10:07:52.755Z,78624.00
2022-08-07T10:08:45.949Z,79328.00
2022-08-07T10:10:00.620Z,80384.00
2022-08-07T10:11:17.159Z,79968.00
2022-08-07T10:12:00.319Z,78624.00
2022-08-07T10:12:52.904Z,77888.00
2022-08-07T10:14:00.200Z,80032.00
2022-08-07T10:14:54.147Z,81088.00
2022-08-07T10:15:45.966Z,78624.00
2022-08-07T10:16:45.135Z,75744.00
2022-08-07T10:18:01.494Z,76512.00
2022-08-07T10:18:45.892Z,77248.00
2022-08-07T10:19:45.501Z,76704.00
2022-08-07T10:20:44.878Z,78144.00
2022-08-07T10:22:14.698Z,80416.00
2022-08-07T10:22:45.850Z,78688.00
2022-08-07T10:24:06.658Z,79680.00
2022-08-07T10:24:45.840Z,80192.00
2022-08-07T10:25:44.854Z,78016.00
2022-08-07T10:26:53.067Z,82080.00
2022-08-07T10:27:47.306Z,83136.00
2022-08-07T10:28:49.637Z,81920.00
2022-08-07T10:29:45.826Z,80704.00
2022-08-07T10:30:44.794Z,78624.00
2022-08-07T10:31:45.258Z,76800.00
2022-08-07T10:32:52.773Z,78528.00
2022-08-07T10:34:06.243Z,78176.00
2022-08-07T10:34:45.796Z,75904.00
2022-08-07T10:35:56.562Z,77984.00
2022-08-07T10:36:45.748Z,75520.00
2022-08-07T10:38:00.540Z,70560.00
2022-08-07T10:38:48.682Z,70432.00
2022-08-07T10:40:02.813Z,72224.00
2022-08-07T10:40:45.751Z,77792.00
2022-08-07T10:41:52.272Z,78304.00
2022-08-07T10:42:45.709Z,79168.00
2022-08-07T10:43:44.736Z,79104.00
2022-08-07T10:44:45.473Z,78176.00
2022-08-07T10:45:57.795Z,77024.00
2022-08-07T10:46:45.684Z,74400.00
2022-08-07T10:47:53.671Z,74304.00
2022-08-07T10:48:45.669Z,72864.00
2022-08-07T10:49:49.031Z,72672.00
2022-08-07T10:50:50.176Z,71584.00
2022-08-07T10:52:02.412Z,67296.00
2022-08-07T10:52:51.166Z,60288.00
2022-08-07T10:53:45.648Z,47840.00
2022-08-07T10:54:55.210Z,35808.00
2022-08-07T10:55:45.649Z,26400.00
2022-08-07T10:56:44.620Z,21984.00
2022-08-07T10:57:44.605Z,20768.00
2022-08-07T10:58:46.157Z,20192.00
2022-08-07T10:59:47.489Z,19872.00
2022-08-07T11:00:50.605Z,19680.00
2022-08-07T11:01:51.491Z,19488.00
2022-08-07T11:02:49.108Z,19232.00
2022-08-07T11:03:55.193Z,19136.00
2022-08-07T11:04:46.141Z,18752.00
2022-08-07T11:05:50.914Z,18752.00
2022-08-07T11:06:45.542Z,18720.00
2022-08-07T11:07:58.342Z,18624.00
2022-08-07T11:08:45.528Z,18720.00
2022-08-07T11:10:09.158Z,18720.00
2022-08-07T11:10:49.978Z,18592.00
2022-08-07T11:11:45.519Z,18592.00
2022-08-07T11:12:45.514Z,18528.00
2022-08-07T11:14:43.878Z,18496.00
2022-08-07T11:15:00.288Z,18528.00
2022-08-07T11:15:54.395Z,18528.00
2022-08-07T11:16:49.417Z,18432.00
2022-08-07T11:17:46.814Z,18400.00
2022-08-07T11:18:44.464Z,18496.00
2022-08-07T11:19:45.461Z,18496.00
2022-08-07T11:20:44.482Z,18528.00
2022-08-07T11:21:44.461Z,18656.00
2022-08-07T11:22:46.389Z,18752.00
2022-08-07T11:23:45.590Z,18848.00
2022-08-07T11:24:45.339Z,18976.00
2022-08-07T11:25:49.712Z,19232.00
2022-08-07T11:26:49.837Z,19776.00
2022-08-07T11:28:01.472Z,19840.00
2022-08-07T11:28:55.117Z,19872.00
2022-08-07T11:29:47.360Z,19936.00
2022-08-07T11:30:45.409Z,19936.00
2022-08-07T11:31:45.124Z,20096.00
2022-08-07T11:32:44.361Z,20224.00
2022-08-07T11:33:53.961Z,20192.00
2022-08-07T11:34:45.354Z,20160.00
2022-08-07T11:35:59.783Z,19968.00
2022-08-07T11:36:45.343Z,19968.00
2022-08-07T11:37:58.271Z,19840.00
2022-08-07T11:38:50.548Z,19776.00
2022-08-07T11:40:00.437Z,19840.00
2022-08-07T11:40:49.922Z,19808.00
2022-08-07T11:42:02.394Z,19776.00
2022-08-07T11:42:45.305Z,19808.00
2022-08-07T11:44:11.083Z,19840.00
2022-08-07T11:44:52.783Z,19648.00
2022-08-07T11:45:53.069Z,19776.00
2022-08-07T11:46:45.272Z,19744.00
2022-08-07T11:47:56.575Z,19712.00
2022-08-07T11:49:27.605Z,19744.00
2022-08-07T11:50:18.678Z,19808.00
2022-08-07T11:50:57.185Z,19776.00
2022-08-07T11:51:46.843Z,19744.00
2022-08-07T11:52:44.241Z,19744.00
2022-08-07T11:54:00.931Z,19776.00
2022-08-07T11:54:46.488Z,19808.00
2022-08-07T11:56:09.337Z,20000.00
2022-08-07T11:56:45.197Z,19904.00
2022-08-07T11:57:59.619Z,19584.00
2022-08-07T11:58:45.772Z,19552.00
2022-08-07T12:00:10.681Z,19552.00
2022-08-07T12:00:53.610Z,19552.00
2022-08-07T12:01:59.115Z,19488.00
2022-08-07T12:02:52.048Z,19488.00
2022-08-07T12:03:46.345Z,19456.00
2022-08-07T12:04:44.144Z,19360.00
2022-08-07T12:05:48.858Z,19360.00
2022-08-07T12:06:56.214Z,19424.00
2022-08-07T12:07:45.350Z,19488.00
2022-08-07T12:08:45.531Z,19488.00
2022-08-07T12:09:46.095Z,19456.00
2022-08-07T12:10:44.126Z,19296.00
2022-08-07T12:12:10.192Z,19264.00
2022-08-07T12:12:45.081Z,19040.00
2022-08-07T12:13:47.749Z,18880.00
2022-08-07T12:14:45.073Z,18880.00