createdAt,value
2023-03-07T00:02:03.536Z,1.60
2023-03-07T00:04:30.658Z,1.50
2023-03-07T00:06:57.326Z,1.60
2023-03-07T00:09:24.003Z,1.60
2023-03-07T00:11:50.816Z,1.60
2023-03-07T00:14:17.562Z,1.60
2023-03-07T00:16:44.365Z,1.60
2023-03-07T00:19:11.361Z,1.70
2023-03-07T00:21:38.318Z,1.70
2023-03-07T00:24:08.191Z,1.70
2023-03-07T00:26:40.947Z,1.70
2023-03-07T00:29:25.206Z,1.80
2023-03-07T00:31:51.920Z,1.80
2023-03-07T00:34:18.739Z,1.70
2023-03-07T00:36:45.426Z,1.80
2023-03-07T00:39:12.662Z,1.80
2023-03-07T00:41:39.495Z,1.80
2023-03-07T00:44:06.197Z,1.80
2023-03-07T00:46:32.949Z,1.70
2023-03-07T00:49:02.374Z,1.70
2023-03-07T00:51:29.290Z,1.70
2023-03-07T00:53:55.913Z,1.70
2023-03-07T00:56:26.713Z,1.70
2023-03-07T00:58:53.599Z,1.80
2023-03-07T01:01:23.128Z,1.80
2023-03-07T01:03:53.253Z,1.70
2023-03-07T01:06:23.154Z,1.80
2023-03-07T01:08:49.834Z,1.80
2023-03-07T01:11:19.488Z,1.80
2023-03-07T01:13:46.548Z,1.80
2023-03-07T01:16:18.220Z,1.80
2023-03-07T01:18:56.458Z,1.80
2023-03-07T01:21:29.061Z,1.80
2023-03-07T01:23:56.124Z,1.80
2023-03-07T01:26:25.635Z,1.80
2023-03-07T01:28:53.888Z,1.90
2023-03-07T01:31:22.828Z,1.90
2023-03-07T01:33:51.326Z,2.00
2023-03-07T01:36:30.018Z,1.90
2023-03-07T01:39:17.092Z,2.00
2023-03-07T01:41:45.414Z,2.00
2023-03-07T01:44:34.940Z,2.00
2023-03-07T01:47:04.638Z,1.90
2023-03-07T01:49:32.918Z,2.00
2023-03-07T01:52:02.716Z,2.00
2023-03-07T01:54:30.985Z,2.00
2023-03-07T01:56:58.640Z,2.00
2023-03-07T01:59:31.487Z,2.00
2023-03-07T02:02:03.491Z,2.00
2023-03-07T02:04:53.376Z,2.10
2023-03-07T02:07:26.422Z,2.00
2023-03-07T02:09:54.299Z,1.90
2023-03-07T02:12:23.067Z,1.90
2023-03-07T02:14:53.876Z,1.80
2023-03-07T02:17:23.883Z,1.80
2023-03-07T02:20:19.007Z,1.80
2023-03-07T02:22:49.926Z,1.80
2023-03-07T02:26:23.890Z,1.80
2023-03-07T02:28:51.266Z,1.60
2023-03-07T02:31:47.013Z,1.60
2023-03-07T02:34:46.666Z,1.60
2023-03-07T02:37:21.018Z,1.50
2023-03-07T02:39:48.372Z,1.50
2023-03-07T02:42:20.011Z,1.60
2023-03-07T02:44:47.751Z,1.60
2023-03-07T02:47:16.754Z,1.70
2023-03-07T02:49:43.499Z,1.70
2023-03-07T02:52:10.613Z,1.70
2023-03-07T02:54:37.324Z,1.70
2023-03-07T02:57:04.570Z,1.70
2023-03-07T02:59:36.453Z,1.60
2023-03-07T03:02:03.493Z,1.70
2023-03-07T03:04:30.286Z,1.70
2023-03-07T03:06:57.032Z,1.70
2023-03-07T03:09:27.077Z,1.70
2023-03-07T03:11:55.885Z,1.70
2023-03-07T03:14:22.610Z,1.80
2023-03-07T03:16:49.497Z,1.80
2023-03-07T03:19:16.201Z,1.90
2023-03-07T03:21:43.861Z,2.00
2023-03-07T03:26:57.981Z,2.00
2023-03-07T03:29:38.079Z,1.90
2023-03-07T03:32:05.183Z,2.00
2023-03-07T03:34:31.911Z,1.90
2023-03-07T03:37:10.729Z,2.00
2023-03-07T03:39:37.707Z,2.00
2023-03-07T03:42:05.129Z,2.00
2023-03-07T03:44:31.877Z,2.00
2023-03-07T03:46:58.482Z,2.10
2023-03-07T03:49:25.329Z,2.00
2023-03-07T03:51:52.153Z,2.00
2023-03-07T03:54:19.062Z,2.00
2023-03-07T03:56:45.742Z,2.00
2023-03-07T03:59:12.604Z,2.00
2023-03-07T04:01:39.476Z,1.90
2023-03-07T04:04:06.315Z,2.00
2023-03-07T04:06:34.818Z,2.00
2023-03-07T04:09:03.541Z,2.00
2023-03-07T04:11:30.855Z,1.90
2023-03-07T04:13:57.583Z,2.00
2023-03-07T04:16:24.426Z,1.90
2023-03-07T04:18:52.463Z,1.80
2023-03-07T04:21:20.728Z,1.90
2023-03-07T04:23:49.600Z,1.90
2023-03-07T04:26:17.161Z,1.80
2023-03-07T04:28:49.155Z,1.80
2023-03-07T04:31:22.433Z,1.80
2023-03-07T04:33:50.024Z,1.90
2023-03-07T04:36:17.509Z,1.80
2023-03-07T04:38:46.235Z,1.80
2023-03-07T04:41:18.737Z,1.80
2023-03-07T04:43:45.848Z,1.80
2023-03-07T04:46:18.037Z,1.80
2023-03-07T04:48:45.839Z,1.80
2023-03-07T04:51:13.099Z,1.80
2023-03-07T04:53:39.887Z,1.80
2023-03-07T04:56:08.349Z,1.90
2023-03-07T04:58:39.778Z,1.90
2023-03-07T05:01:06.550Z,1.90
2023-03-07T05:03:34.426Z,1.90
2023-03-07T05:06:20.216Z,1.90
2023-03-07T05:08:46.847Z,1.90
2023-03-07T05:11:13.602Z,1.90
2023-03-07T05:13:41.517Z,2.00
2023-03-07T05:16:20.675Z,2.00
2023-03-07T05:18:47.335Z,2.00
2023-03-07T05:21:14.024Z,2.00
2023-03-07T05:23:40.700Z,2.10
2023-03-07T05:26:07.378Z,2.00
2023-03-07T05:28:52.409Z,2.10
2023-03-07T05:34:27.298Z,2.00
2023-03-07T05:37:02.826Z,2.00
2023-03-07T05:39:29.468Z,2.00
2023-03-07T05:41:56.196Z,2.00
2023-03-07T05:44:23.074Z,2.00
2023-03-07T05:46:49.736Z,2.00
2023-03-07T05:49:27.682Z,2.00
2023-03-07T05:51:57.390Z,2.00
2023-03-07T05:54:24.080Z,2.00
2023-03-07T05:56:50.829Z,2.00
2023-03-07T05:59:17.930Z,2.00
2023-03-07T06:01:44.814Z,2.10
2023-03-07T06:04:19.791Z,2.10
2023-03-07T06:06:53.283Z,2.10
2023-03-07T06:09:22.233Z,2.10
2023-03-07T06:11:49.062Z,2.20
2023-03-07T06:14:15.737Z,2.20
2023-03-07T06:16:42.543Z,2.20
2023-03-07T06:19:27.174Z,2.20
2023-03-07T06:21:53.820Z,2.20
2023-03-07T06:24:20.461Z,2.20
2023-03-07T06:27:07.170Z,2.20
2023-03-07T06:29:33.860Z,2.20
2023-03-07T06:32:00.660Z,2.20
2023-03-07T06:34:39.443Z,2.30
2023-03-07T06:37:06.181Z,2.30
2023-03-07T06:39:34.157Z,2.40
2023-03-07T06:42:00.796Z,2.40
2023-03-07T06:44:27.431Z,2.40
2023-03-07T06:47:03.817Z,2.40
2023-03-07T06:49:30.655Z,2.50
2023-03-07T06:51:57.438Z,2.40
2023-03-07T06:54:24.108Z,2.50
2023-03-07T06:56:51.662Z,2.60
2023-03-07T06:59:19.542Z,2.50
2023-03-07T07:01:56.423Z,2.60
2023-03-07T07:04:35.232Z,2.50
2023-03-07T07:07:01.898Z,2.60
2023-03-07T07:09:29.080Z,2.70
2023-03-07T07:11:55.726Z,2.70
2023-03-07T07:14:23.316Z,2.80
2023-03-07T07:16:55.668Z,2.90
2023-03-07T07:19:22.280Z,2.90
2023-03-07T07:21:48.959Z,2.90
2023-03-07T07:24:20.994Z,2.90
2023-03-07T07:26:47.632Z,2.90
2023-03-07T07:29:14.348Z,3.00
2023-03-07T07:31:41.035Z,3.00
2023-03-07T07:34:08.488Z,3.00
2023-03-07T07:36:41.577Z,3.00
2023-03-07T07:39:10.481Z,3.10
2023-03-07T07:41:37.263Z,3.20
2023-03-07T07:44:06.871Z,3.20
2023-03-07T07:46:33.602Z,3.20
2023-03-07T07:49:00.488Z,3.30
2023-03-07T07:51:30.218Z,3.20
2023-03-07T07:53:57.090Z,3.20
2023-03-07T07:56:23.718Z,3.30
2023-03-07T07:59:05.114Z,3.30
2023-03-07T08:01:58.389Z,3.40
2023-03-07T08:04:37.362Z,3.60
2023-03-07T08:07:04.226Z,3.50
2023-03-07T08:09:30.919Z,3.70
2023-03-07T08:11:57.574Z,3.80
2023-03-07T08:14:24.434Z,3.80
2023-03-07T08:16:59.595Z,3.80
2023-03-07T08:19:26.275Z,4.00
2023-03-07T08:21:53.017Z,4.10
2023-03-07T08:24:32.005Z,4.10
2023-03-07T08:27:05.506Z,4.00
2023-03-07T08:29:51.243Z,4.10
2023-03-07T08:32:17.981Z,4.10
2023-03-07T08:34:44.800Z,4.00
2023-03-07T08:37:11.456Z,4.00
2023-03-07T08:39:38.169Z,3.80
2023-03-07T08:42:12.717Z,3.90
2023-03-07T08:44:39.427Z,3.90
2023-03-07T08:47:06.303Z,3.90
2023-03-07T08:49:40.208Z,4.00
2023-03-07T08:52:06.993Z,4.10
2023-03-07T08:54:33.813Z,4.00
2023-03-07T08:57:00.809Z,3.80
2023-03-07T08:59:27.914Z,3.60
2023-03-07T09:02:06.275Z,3.80
2023-03-07T09:04:33.338Z,3.60
2023-03-07T09:07:01.740Z,3.90
2023-03-07T09:09:29.832Z,3.90
2023-03-07T09:11:56.740Z,3.90
2023-03-07T09:14:31.573Z,4.00
2023-03-07T09:17:10.674Z,4.00
2023-03-07T09:19:37.407Z,4.10
2023-03-07T09:22:04.219Z,4.20
2023-03-07T09:24:31.871Z,4.10
2023-03-07T09:26:58.673Z,4.00
2023-03-07T09:29:25.585Z,4.00
2023-03-07T09:31:52.407Z,4.00
2023-03-07T09:34:19.348Z,4.10
2023-03-07T09:36:46.271Z,4.20
2023-03-07T09:39:14.785Z,4.40
2023-03-07T09:41:59.528Z,4.30
2023-03-07T09:44:32.779Z,4.20
2023-03-07T09:47:18.423Z,4.20
2023-03-07T09:49:47.854Z,4.40
2023-03-07T09:52:25.908Z,4.30
2023-03-07T09:55:10.936Z,4.10
2023-03-07T09:57:47.976Z,4.10
2023-03-07T10:00:33.385Z,4.10
2023-03-07T10:03:37.677Z,4.10
2023-03-07T10:06:28.023Z,4.20
2023-03-07T10:08:57.382Z,4.20
2023-03-07T10:11:51.648Z,4.00
2023-03-07T10:14:44.983Z,4.20
2023-03-07T10:17:18.218Z,4.00
2023-03-07T10:19:50.853Z,4.40
2023-03-07T10:22:37.277Z,4.30
2023-03-07T10:25:36.957Z,4.20
2023-03-07T10:28:33.188Z,4.10
2023-03-07T10:31:20.589Z,4.20
2023-03-07T10:34:07.395Z,4.30
2023-03-07T10:36:55.237Z,4.30
2023-03-07T10:40:09.467Z,4.20
2023-03-07T10:42:37.045Z,4.40
2023-03-07T10:45:04.486Z,3.90
2023-03-07T10:47:31.144Z,4.10
2023-03-07T10:50:14.483Z,4.20
2023-03-07T10:53:00.242Z,4.20
2023-03-07T10:55:40.704Z,4.10
2023-03-07T10:58:27.296Z,4.30
2023-03-07T11:01:12.819Z,4.40
2023-03-07T11:03:54.433Z,4.00
2023-03-07T11:06:31.156Z,4.20
2023-03-07T11:09:07.590Z,4.50
2023-03-07T11:11:43.232Z,4.40
2023-03-07T11:14:14.715Z,4.50
2023-03-07T11:16:59.909Z,4.70
2023-03-07T11:19:43.040Z,4.60
2023-03-07T11:22:33.939Z,4.40
2023-03-07T11:25:12.929Z,4.50
2023-03-07T11:27:54.481Z,4.40
2023-03-07T11:30:34.449Z,4.50
2023-03-07T11:33:24.952Z,4.30
2023-03-07T11:35:54.684Z,4.30
2023-03-07T11:38:46.525Z,4.50
2023-03-07T11:41:29.573Z,4.30
2023-03-07T11:44:20.294Z,4.30
2023-03-07T11:47:17.524Z,4.80
2023-03-07T11:49:54.768Z,5.10
2023-03-07T11:52:26.629Z,5.10
2023-03-07T11:55:30.022Z,5.40
2023-03-07T11:58:22.800Z,5.40
2023-03-07T12:01:04.396Z,5.50
2023-03-07T12:03:58.164Z,5.70
2023-03-07T12:06:49.633Z,5.50
2023-03-07T12:09:29.955Z,5.60
2023-03-07T12:12:39.003Z,6.00
2023-03-07T12:15:34.248Z,6.10
2023-03-07T12:18:30.935Z,5.80
2023-03-07T12:21:20.687Z,5.70
2023-03-07T12:24:18.590Z,5.80
2023-03-07T12:27:00.737Z,5.70
2023-03-07T12:29:38.108Z,6.20
2023-03-07T12:32:11.110Z,6.60
2023-03-07T12:34:50.350Z,6.50
2023-03-07T12:37:24.873Z,6.50
2023-03-07T12:40:02.214Z,6.70
2023-03-07T12:42:48.445Z,6.80
2023-03-07T12:45:22.827Z,6.90
2023-03-07T12:48:19.007Z,6.70
2023-03-07T12:51:11.770Z,6.70
2023-03-07T12:53:49.855Z,7.30
2023-03-07T12:56:30.658Z,7.40
2023-03-07T12:59:04.609Z,7.10
2023-03-07T13:01:37.963Z,6.90
2023-03-07T13:04:10.713Z,7.10
2023-03-07T13:06:39.807Z,7.40
2023-03-07T13:09:07.750Z,7.20
2023-03-07T13:11:35.207Z,6.80
2023-03-07T13:14:03.898Z,6.60
2023-03-07T13:16:46.655Z,6.50
2023-03-07T13:19:35.564Z,6.40
2023-03-07T13:22:14.562Z,6.60
2023-03-07T13:24:42.478Z,6.60
2023-03-07T13:27:19.812Z,6.50
2023-03-07T13:30:08.117Z,6.30
2023-03-07T13:32:56.000Z,6.10
2023-03-07T13:35:28.866Z,6.10
2023-03-07T13:38:17.855Z,6.10
2023-03-07T13:40:44.566Z,6.00
2023-03-07T13:43:24.197Z,5.80
2023-03-07T13:45:55.133Z,5.90
2023-03-07T13:48:30.434Z,6.00
2023-03-07T13:50:57.190Z,6.30
2023-03-07T13:53:39.400Z,6.30
2023-03-07T13:56:25.034Z,6.50
2023-03-07T13:59:09.589Z,6.30
2023-03-07T14:01:39.418Z,6.60
2023-03-07T14:04:40.802Z,6.60
2023-03-07T14:07:41.226Z,7.00
2023-03-07T14:10:22.838Z,7.00
2023-03-07T14:13:28.819Z,7.50
2023-03-07T14:16:32.928Z,7.70
2023-03-07T14:19:20.204Z,7.90
2023-03-07T14:22:05.053Z,7.60
2023-03-07T14:24:53.391Z,7.60
2023-03-07T14:27:20.040Z,7.90
2023-03-07T14:29:56.415Z,7.40
2023-03-07T14:32:31.823Z,7.80
2023-03-07T14:34:59.665Z,7.90
2023-03-07T14:37:31.022Z,7.90
2023-03-07T14:40:00.627Z,7.60
2023-03-07T14:42:55.238Z,7.50
2023-03-07T14:45:21.855Z,7.00
2023-03-07T14:48:37.753Z,6.90
2023-03-07T14:51:20.683Z,6.90
2023-03-07T14:53:48.530Z,6.70
2023-03-07T14:56:22.744Z,6.70
2023-03-07T14:58:54.175Z,6.40
2023-03-07T15:01:21.372Z,6.50
2023-03-07T15:03:53.611Z,5.70
2023-03-07T15:06:23.220Z,5.40
2023-03-07T15:08:52.067Z,5.50
2023-03-07T15:11:47.886Z,5.70
2023-03-07T15:14:19.636Z,5.80
2023-03-07T15:16:57.002Z,5.80
2023-03-07T15:19:39.110Z,5.70
2023-03-07T15:22:16.540Z,5.80
2023-03-07T15:24:49.624Z,5.70
2023-03-07T15:27:22.885Z,5.80
2023-03-07T15:29:49.913Z,6.00
2023-03-07T15:32:48.969Z,5.70
2023-03-07T15:35:18.280Z,5.70
2023-03-07T15:37:58.106Z,5.70
2023-03-07T15:40:32.088Z,5.60
2023-03-07T15:43:04.993Z,5.80
2023-03-07T15:45:40.849Z,6.00
2023-03-07T15:48:37.366Z,5.90
2023-03-07T15:51:10.030Z,5.90
2023-03-07T15:53:40.447Z,5.70
2023-03-07T15:56:30.540Z,5.80
2023-03-07T15:59:02.619Z,5.90
2023-03-07T16:01:29.561Z,5.70
2023-03-07T16:03:58.915Z,5.50
2023-03-07T16:06:45.068Z,5.60
2023-03-07T16:09:13.631Z,5.50
2023-03-07T16:11:41.262Z,5.40
2023-03-07T16:14:27.346Z,5.40
2023-03-07T16:17:01.211Z,5.50
2023-03-07T16:19:27.959Z,5.40
2023-03-07T16:21:54.729Z,5.30
2023-03-07T16:24:21.477Z,5.20
2023-03-07T16:26:48.666Z,5.20
2023-03-07T16:29:22.839Z,5.00
2023-03-07T16:31:52.856Z,4.80
2023-03-07T16:34:22.085Z,4.70
2023-03-07T16:36:48.956Z,4.70
2023-03-07T16:39:21.839Z,4.70
2023-03-07T16:41:51.446Z,4.70
2023-03-07T16:44:28.296Z,4.70
2023-03-07T16:47:04.437Z,4.60
2023-03-07T16:49:31.754Z,4.70
2023-03-07T16:52:06.167Z,4.60
2023-03-07T16:54:33.745Z,4.60
2023-03-07T16:57:06.332Z,4.50
2023-03-07T16:59:41.845Z,4.40
2023-03-07T17:02:17.690Z,4.30
2023-03-07T17:04:47.965Z,4.20
2023-03-07T17:07:20.046Z,4.10
2023-03-07T17:09:46.764Z,4.00
2023-03-07T17:12:14.421Z,3.90
2023-03-07T17:14:41.979Z,3.90
2023-03-07T17:17:19.977Z,3.80
2023-03-07T17:19:49.099Z,3.70
2023-03-07T17:22:15.801Z,3.70
2023-03-07T17:24:42.492Z,3.60
2023-03-07T17:27:09.683Z,3.60
2023-03-07T17:29:41.784Z,3.60
2023-03-07T17:32:09.159Z,3.50
2023-03-07T17:34:37.133Z,3.50
2023-03-07T17:37:05.037Z,3.40
2023-03-07T17:39:45.469Z,3.40
2023-03-07T17:42:12.540Z,3.40
2023-03-07T17:44:39.537Z,3.40
2023-03-07T17:47:06.527Z,3.40
2023-03-07T17:49:38.366Z,3.30
2023-03-07T17:52:12.593Z,3.20
2023-03-07T17:54:39.261Z,3.20
2023-03-07T17:57:06.302Z,3.20
2023-03-07T17:59:33.344Z,3.30
2023-03-07T18:02:00.293Z,3.30
2023-03-07T18:04:30.946Z,3.30
2023-03-07T18:06:58.331Z,3.40
2023-03-07T18:09:29.451Z,3.40
2023-03-07T18:11:56.335Z,3.50
2023-03-07T18:14:23.442Z,3.50
2023-03-07T18:16:50.658Z,3.50
2023-03-07T18:19:26.135Z,3.60
2023-03-07T18:21:55.644Z,3.60
2023-03-07T18:24:28.065Z,3.60
2023-03-07T18:26:55.841Z,3.60
2023-03-07T18:29:23.865Z,3.60
2023-03-07T18:31:50.758Z,3.60
2023-03-07T18:34:17.520Z,3.60
2023-03-07T18:36:44.380Z,3.70
2023-03-07T18:39:11.186Z,3.70
2023-03-07T18:41:38.289Z,3.70
2023-03-07T18:44:05.163Z,3.70
2023-03-07T18:46:32.966Z,3.70
2023-03-07T18:49:00.939Z,3.70
2023-03-07T18:51:30.044Z,3.70
2023-03-07T18:54:01.032Z,3.70
2023-03-07T18:56:28.740Z,3.80
2023-03-07T18:58:59.039Z,3.80
2023-03-07T19:01:27.149Z,3.80
2023-03-07T19:03:55.393Z,3.80
2023-03-07T19:06:24.066Z,3.80
2023-03-07T19:08:51.704Z,3.80
2023-03-07T19:11:19.485Z,3.80
2023-03-07T19:13:46.616Z,3.80
2023-03-07T19:16:23.594Z,3.80
2023-03-07T19:18:51.555Z,3.80
2023-03-07T19:21:23.128Z,3.80
2023-03-07T19:23:52.986Z,3.80
2023-03-07T19:26:20.713Z,3.70
2023-03-07T19:28:55.495Z,3.70
2023-03-07T19:31:31.112Z,3.70
2023-03-07T19:33:58.156Z,3.70
2023-03-07T19:36:31.724Z,3.70
2023-03-07T19:39:02.082Z,3.70
2023-03-07T19:41:30.678Z,3.60
2023-03-07T19:44:01.238Z,3.70
2023-03-07T19:46:28.335Z,3.70
2023-03-07T19:48:55.740Z,3.60
2023-03-07T19:51:25.334Z,3.60
2023-03-07T19:53:57.630Z,3.70
2023-03-07T19:56:29.672Z,3.70
2023-03-07T19:58:58.147Z,3.70
2023-03-07T20:01:26.334Z,3.70
2023-03-07T20:03:54.474Z,3.70
2023-03-07T20:06:27.104Z,3.60
2023-03-07T20:08:55.195Z,3.70
2023-03-07T20:11:25.010Z,3.60
2023-03-07T20:13:54.602Z,3.60
2023-03-07T20:16:21.317Z,3.60
2023-03-07T20:18:52.736Z,3.60
2023-03-07T20:21:26.228Z,3.60
2023-03-07T20:23:54.731Z,3.60
2023-03-07T20:26:33.974Z,3.50
2023-03-07T20:29:01.904Z,3.60
2023-03-07T20:31:29.371Z,3.60
2023-03-07T20:33:58.523Z,3.60
2023-03-07T20:36:30.312Z,3.60
2023-03-07T20:38:59.399Z,3.60
2023-03-07T20:41:28.921Z,3.50
2023-03-07T20:43:59.187Z,3.60
2023-03-07T20:46:26.273Z,3.50
2023-03-07T20:48:57.545Z,3.50
2023-03-07T20:51:27.315Z,3.50
2023-03-07T20:54:02.215Z,3.40
2023-03-07T20:56:31.202Z,3.50
2023-03-07T20:58:58.553Z,3.40
2023-03-07T21:01:27.442Z,3.30
2023-03-07T21:03:55.197Z,3.30
2023-03-07T21:06:22.230Z,3.30
2023-03-07T21:08:49.111Z,3.30
2023-03-07T21:11:20.581Z,3.40
2023-03-07T21:13:49.240Z,3.40
2023-03-07T21:16:19.904Z,3.40
2023-03-07T21:18:47.235Z,3.30
2023-03-07T21:21:22.463Z,3.20
2023-03-07T21:23:49.232Z,3.20
2023-03-07T21:26:21.694Z,3.10
2023-03-07T21:28:51.355Z,3.10
2023-03-07T21:31:30.012Z,3.10
2023-03-07T21:34:04.667Z,3.00
2023-03-07T21:36:31.856Z,3.00
2023-03-07T21:38:59.408Z,3.10
2023-03-07T21:41:26.820Z,3.10
2023-03-07T21:43:54.989Z,3.00
2023-03-07T21:46:22.211Z,3.00
2023-03-07T21:48:49.182Z,3.00
2023-03-07T21:51:16.224Z,3.00
2023-03-07T21:53:43.101Z,3.00
2023-03-07T21:56:18.820Z,3.00
2023-03-07T21:58:50.072Z,3.00
2023-03-07T22:01:25.883Z,3.00
2023-03-07T22:03:54.124Z,3.00
2023-03-07T22:06:24.366Z,3.00
2023-03-07T22:08:51.239Z,3.00
2023-03-07T22:11:17.927Z,3.00
2023-03-07T22:13:44.700Z,3.00
2023-03-07T22:16:16.861Z,3.00
2023-03-07T22:18:43.728Z,2.90
2023-03-07T22:21:17.059Z,3.00
2023-03-07T22:23:44.141Z,2.90
2023-03-07T22:26:11.938Z,3.00
2023-03-07T22:28:40.513Z,3.00
2023-03-07T22:31:10.146Z,3.00
2023-03-07T22:33:37.212Z,3.10
2023-03-07T22:36:08.316Z,3.10
2023-03-07T22:38:35.220Z,3.10
2023-03-07T22:41:08.758Z,3.10
2023-03-07T22:43:36.192Z,3.00
2023-03-07T22:46:03.524Z,3.10
2023-03-07T22:48:30.780Z,3.00
2023-03-07T22:50:58.194Z,3.00
2023-03-07T22:53:29.451Z,3.00
2023-03-07T22:55:56.512Z,3.00
2023-03-07T22:58:23.178Z,3.00
2023-03-07T23:00:49.786Z,3.00
2023-03-07T23:03:16.649Z,2.90
2023-03-07T23:05:46.722Z,2.90
2023-03-07T23:08:13.656Z,2.80
2023-03-07T23:10:40.583Z,2.80
2023-03-07T23:13:07.308Z,2.80
2023-03-07T23:15:33.966Z,2.90
2023-03-07T23:18:00.747Z,2.90
2023-03-07T23:20:28.980Z,3.00
2023-03-07T23:22:55.680Z,3.00
2023-03-07T23:25:22.381Z,3.10
2023-03-07T23:27:49.207Z,3.10
2023-03-07T23:30:19.414Z,3.20
2023-03-07T23:32:46.387Z,3.20
2023-03-07T23:35:13.079Z,3.20
2023-03-07T23:37:41.766Z,3.20
2023-03-07T23:40:11.911Z,3.30
2023-03-07T23:42:38.605Z,3.30
2023-03-07T23:45:05.723Z,3.30
2023-03-07T23:47:32.536Z,3.30
2023-03-07T23:49:59.293Z,3.30
2023-03-07T23:52:31.850Z,3.30
2023-03-07T23:54:58.548Z,3.30
2023-03-07T23:57:25.168Z,3.30
2023-03-07T23:59:52.076Z,3.30
