createdAt,value
2019-03-24T00:02:08.912Z,0.80
2019-03-24T00:04:42.718Z,2.43
2019-03-24T00:07:16.303Z,0.93
2019-03-24T00:09:49.928Z,0.30
2019-03-24T00:12:23.642Z,0.30
2019-03-24T00:14:57.379Z,0.30
2019-03-24T00:17:31.015Z,0.30
2019-03-24T00:20:05.993Z,0.30
2019-03-24T00:22:39.611Z,0.30
2019-03-24T00:25:13.252Z,0.30
2019-03-24T00:27:46.995Z,0.30
2019-03-24T00:30:21.024Z,0.30
2019-03-24T00:32:54.749Z,0.30
2019-03-24T00:35:28.564Z,0.30
2019-03-24T00:38:02.343Z,0.30
2019-03-24T00:40:37.969Z,0.30
2019-03-24T00:43:11.521Z,0.30
2019-03-24T00:45:45.319Z,0.30
2019-03-24T00:48:19.040Z,0.30
2019-03-24T00:50:52.704Z,0.30
2019-03-24T00:53:26.347Z,0.37
2019-03-24T00:56:00.107Z,0.30
2019-03-24T00:58:33.803Z,0.30
2019-03-24T01:01:07.583Z,0.30
2019-03-24T01:03:41.210Z,0.40
2019-03-24T01:06:14.854Z,0.30
2019-03-24T01:08:51.023Z,0.40
2019-03-24T01:11:24.671Z,0.30
2019-03-24T01:13:58.760Z,0.30
2019-03-24T01:16:32.392Z,0.37
2019-03-24T01:19:06.108Z,0.30
2019-03-24T01:21:39.935Z,0.30
2019-03-24T01:24:13.568Z,0.30
2019-03-24T01:26:49.273Z,0.30
2019-03-24T01:29:22.911Z,0.40
2019-03-24T01:31:56.539Z,0.30
2019-03-24T01:34:30.173Z,0.40
2019-03-24T01:37:03.999Z,0.30
2019-03-24T01:39:37.646Z,0.30
2019-03-24T01:42:11.260Z,0.30
2019-03-24T01:44:44.965Z,0.30
2019-03-24T01:47:20.236Z,0.30
2019-03-24T01:49:53.854Z,0.30
2019-03-24T01:52:28.467Z,0.30
2019-03-24T01:55:02.394Z,0.30
2019-03-24T01:57:36.026Z,0.30
2019-03-24T02:00:10.093Z,0.30
2019-03-24T02:02:43.723Z,0.30
2019-03-24T02:05:17.347Z,0.30
2019-03-24T02:07:51.009Z,0.30
2019-03-24T02:10:24.617Z,0.30
2019-03-24T02:12:58.170Z,0.30
2019-03-24T02:15:31.843Z,0.30
2019-03-24T02:18:05.620Z,0.30
2019-03-24T02:20:39.304Z,0.30
2019-03-24T02:23:12.933Z,0.73
2019-03-24T02:25:46.566Z,0.30
2019-03-24T02:28:20.229Z,0.30
2019-03-24T02:30:53.933Z,0.30
2019-03-24T02:33:27.541Z,0.30
2019-03-24T02:36:01.215Z,0.30
2019-03-24T02:38:34.863Z,0.30
2019-03-24T02:41:08.530Z,0.30
2019-03-24T02:43:42.171Z,0.30
2019-03-24T02:46:24.273Z,0.30
2019-03-24T02:48:51.356Z,0.30
2019-03-24T02:51:25.324Z,0.43
2019-03-24T02:53:59.143Z,1.50
2019-03-24T02:56:32.820Z,0.30
2019-03-24T02:59:06.379Z,0.30
2019-03-24T03:01:40.020Z,0.30
2019-03-24T03:04:13.649Z,0.30
2019-03-24T03:06:47.267Z,0.30
2019-03-24T03:09:20.978Z,0.30
2019-03-24T03:11:54.879Z,0.30
2019-03-24T03:14:28.512Z,0.30
2019-03-24T03:17:02.253Z,0.30
2019-03-24T03:19:36.110Z,0.30
2019-03-24T03:22:10.019Z,0.30
2019-03-24T03:24:43.783Z,0.30
2019-03-24T03:27:17.404Z,0.30
2019-03-24T03:29:51.046Z,0.30
2019-03-24T03:32:24.811Z,0.30
2019-03-24T03:34:58.545Z,0.30
2019-03-24T03:37:32.266Z,0.37
2019-03-24T03:40:07.285Z,0.30
2019-03-24T03:42:42.706Z,0.30
2019-03-24T03:45:26.108Z,0.30
2019-03-24T03:48:00.845Z,0.30
2019-03-24T03:50:34.421Z,0.30
2019-03-24T03:53:08.182Z,0.30
2019-03-24T03:55:42.951Z,0.97
2019-03-24T03:58:16.632Z,0.30
2019-03-24T04:00:50.122Z,0.30
2019-03-24T04:03:23.969Z,0.30
2019-03-24T04:05:57.783Z,0.30
2019-03-24T04:08:31.416Z,0.30
2019-03-24T04:11:05.179Z,0.30
2019-03-24T04:13:38.904Z,0.30
2019-03-24T04:16:12.540Z,0.30
2019-03-24T04:18:46.175Z,0.30
2019-03-24T04:21:19.955Z,0.30
2019-03-24T04:23:53.699Z,0.30
2019-03-24T04:26:27.600Z,0.40
2019-03-24T04:29:01.223Z,0.30
2019-03-24T04:31:34.811Z,0.30
2019-03-24T04:34:08.505Z,0.30
2019-03-24T04:36:43.920Z,0.30
2019-03-24T04:39:17.578Z,0.30
2019-03-24T04:41:51.229Z,0.30
2019-03-24T04:44:24.864Z,0.30
2019-03-24T04:46:58.591Z,0.30
2019-03-24T04:49:32.368Z,0.30
2019-03-24T04:52:06.125Z,0.30
2019-03-24T04:54:39.749Z,0.30
2019-03-24T04:57:13.464Z,0.30
2019-03-24T04:59:47.099Z,0.30
2019-03-24T05:02:20.801Z,0.30
2019-03-24T05:04:54.422Z,0.30
2019-03-24T05:07:28.096Z,0.30
2019-03-24T05:10:02.457Z,0.27
2019-03-24T05:12:36.093Z,0.30
2019-03-24T05:15:11.856Z,0.30
2019-03-24T05:17:45.484Z,0.30
2019-03-24T05:20:19.099Z,0.30
2019-03-24T05:22:52.870Z,0.30
2019-03-24T05:25:26.564Z,0.30
2019-03-24T05:28:00.469Z,0.30
2019-03-24T05:30:34.164Z,0.30
2019-03-24T05:33:07.948Z,0.30
2019-03-24T05:35:41.534Z,0.30
2019-03-24T05:38:15.161Z,0.30
2019-03-24T05:40:48.813Z,0.30
2019-03-24T05:43:22.516Z,0.20
2019-03-24T05:45:56.200Z,0.30
2019-03-24T05:48:31.082Z,0.30
2019-03-24T05:51:04.677Z,0.30
2019-03-24T05:53:38.532Z,0.30
2019-03-24T05:56:12.209Z,0.40
2019-03-24T05:58:45.853Z,0.30
2019-03-24T06:01:20.645Z,0.30
2019-03-24T06:03:54.270Z,0.30
2019-03-24T06:06:27.887Z,0.30
2019-03-24T06:09:04.312Z,0.40
2019-03-24T06:11:39.729Z,0.30
2019-03-24T06:14:13.394Z,0.30
2019-03-24T06:16:47.027Z,0.30
2019-03-24T06:19:20.657Z,0.30
2019-03-24T06:21:54.290Z,0.30
2019-03-24T06:24:28.205Z,0.30
2019-03-24T06:27:03.043Z,0.30
2019-03-24T06:29:36.679Z,0.30
2019-03-24T06:32:10.395Z,0.30
2019-03-24T06:34:44.262Z,0.30
2019-03-24T06:37:17.856Z,0.30
2019-03-24T06:39:51.607Z,0.30
2019-03-24T06:42:25.291Z,0.33
2019-03-24T06:44:59.012Z,0.40
2019-03-24T06:47:32.731Z,0.30
2019-03-24T06:50:08.134Z,0.30
2019-03-24T06:52:41.844Z,0.30
2019-03-24T06:55:15.467Z,0.30
2019-03-24T06:57:49.194Z,0.30
2019-03-24T07:00:22.864Z,0.30
2019-03-24T07:02:57.600Z,0.30
2019-03-24T07:05:31.221Z,0.30
2019-03-24T07:08:04.931Z,0.30
2019-03-24T07:10:38.647Z,0.30
2019-03-24T07:13:12.373Z,0.30
2019-03-24T07:15:46.009Z,0.30
2019-03-24T07:18:19.645Z,0.30
2019-03-24T07:20:53.297Z,0.93
2019-03-24T07:23:27.111Z,3.53
2019-03-24T07:26:00.736Z,2.07
2019-03-24T07:28:34.368Z,0.30
2019-03-24T07:31:07.974Z,3.17
2019-03-24T07:33:41.611Z,2.80
2019-03-24T07:36:15.275Z,3.67
2019-03-24T07:38:48.989Z,2.40
2019-03-24T07:41:22.757Z,3.60
2019-03-24T07:43:56.489Z,0.83
2019-03-24T07:46:30.253Z,2.00
2019-03-24T07:49:04.035Z,0.50
2019-03-24T07:51:37.699Z,2.47
2019-03-24T07:54:11.510Z,0.30
2019-03-24T07:56:45.235Z,0.30
2019-03-24T07:59:18.858Z,1.73
2019-03-24T08:01:52.602Z,1.80
2019-03-24T08:04:26.354Z,1.13
2019-03-24T08:07:00.212Z,1.67
2019-03-24T08:09:33.847Z,1.43
2019-03-24T08:12:07.571Z,2.20
2019-03-24T08:14:41.232Z,1.13
2019-03-24T08:17:14.684Z,0.67
2019-03-24T08:19:48.561Z,1.90
2019-03-24T08:22:22.015Z,0.60
2019-03-24T08:24:55.906Z,2.73
2019-03-24T08:27:29.432Z,2.40
2019-03-24T08:30:03.732Z,3.17
2019-03-24T08:32:38.277Z,4.57
2019-03-24T08:35:11.845Z,1.33
2019-03-24T08:37:45.402Z,8.73
2019-03-24T08:40:18.981Z,0.63
2019-03-24T08:42:52.536Z,9.13
2019-03-24T08:45:28.106Z,8.57
2019-03-24T08:48:01.652Z,8.73
2019-03-24T08:50:35.100Z,1.53
2019-03-24T08:53:08.843Z,9.17
2019-03-24T08:55:42.459Z,2.70
2019-03-24T08:58:16.075Z,3.60
2019-03-24T09:00:49.727Z,5.93
2019-03-24T09:03:23.358Z,5.30
2019-03-24T09:05:58.412Z,5.40
2019-03-24T09:08:32.073Z,1.87
2019-03-24T09:11:06.004Z,3.10
2019-03-24T09:13:39.626Z,0.30
2019-03-24T09:16:13.307Z,4.90
2019-03-24T09:18:52.973Z,2.13
2019-03-24T09:21:23.641Z,3.33
2019-03-24T09:23:57.289Z,3.17
2019-03-24T09:26:30.965Z,4.53
2019-03-24T09:29:04.864Z,2.13
2019-03-24T09:31:38.545Z,1.57
2019-03-24T09:34:12.185Z,4.40
2019-03-24T09:36:45.817Z,1.57
2019-03-24T09:39:19.383Z,2.87
2019-03-24T09:41:53.053Z,1.40
2019-03-24T09:44:26.563Z,2.20
2019-03-24T09:47:00.321Z,2.47
2019-03-24T09:49:34.901Z,1.33
2019-03-24T09:52:08.473Z,7.97
2019-03-24T09:54:42.036Z,8.23
2019-03-24T09:57:15.668Z,1.47
2019-03-24T09:59:49.242Z,0.60
2019-03-24T10:02:22.910Z,6.80
2019-03-24T10:04:56.577Z,4.43
2019-03-24T10:07:30.110Z,8.77
2019-03-24T10:10:03.689Z,3.00
2019-03-24T10:12:37.348Z,5.60
2019-03-24T10:15:10.935Z,4.97
2019-03-24T10:17:44.678Z,2.00
2019-03-24T10:20:18.233Z,1.27
2019-03-24T10:22:52.124Z,6.20
2019-03-24T10:25:25.676Z,1.70
2019-03-24T10:27:59.414Z,5.27
2019-03-24T10:30:32.974Z,1.20
2019-03-24T10:33:06.565Z,0.40
2019-03-24T10:35:39.992Z,0.47
2019-03-24T10:38:13.536Z,3.70
2019-03-24T10:40:47.111Z,0.30
2019-03-24T10:43:21.086Z,0.30
2019-03-24T10:45:54.672Z,1.07
2019-03-24T10:48:33.639Z,1.03
2019-03-24T10:51:03.968Z,1.60
2019-03-24T10:53:37.431Z,2.80
2019-03-24T10:56:11.098Z,5.37
2019-03-24T10:58:44.679Z,3.07
2019-03-24T11:01:18.208Z,2.40
2019-03-24T11:03:54.228Z,3.70
2019-03-24T11:06:28.464Z,4.20
2019-03-24T11:09:03.056Z,1.90
2019-03-24T11:11:36.790Z,5.30
2019-03-24T11:14:10.343Z,1.37
2019-03-24T11:16:43.888Z,0.80
2019-03-24T11:19:17.921Z,2.60
2019-03-24T11:21:51.447Z,0.40
2019-03-24T11:24:25.168Z,3.07
2019-03-24T11:26:59.229Z,0.60
2019-03-24T11:29:32.791Z,0.87
2019-03-24T11:32:06.333Z,1.03
2019-03-24T11:34:39.984Z,5.57
2019-03-24T11:37:13.596Z,1.23
2019-03-24T11:39:47.255Z,10.13
2019-03-24T11:42:20.764Z,2.13
2019-03-24T11:44:54.366Z,0.30
2019-03-24T11:47:29.019Z,11.43
2019-03-24T11:50:04.460Z,2.20
2019-03-24T11:52:38.033Z,0.30
2019-03-24T11:55:12.220Z,2.73
2019-03-24T11:57:45.785Z,0.70
2019-03-24T12:00:37.125Z,0.83
2019-03-24T12:03:10.934Z,0.50
2019-03-24T12:05:44.463Z,0.30
2019-03-24T12:08:18.043Z,0.63
2019-03-24T12:10:51.596Z,0.40
2019-03-24T12:13:25.296Z,1.37
2019-03-24T12:15:58.843Z,0.77
2019-03-24T12:18:33.742Z,6.30
2019-03-24T12:21:07.383Z,0.67
2019-03-24T12:23:41.300Z,4.87
2019-03-24T12:26:14.955Z,1.07
2019-03-24T12:28:48.724Z,2.87
2019-03-24T12:31:22.378Z,1.07
2019-03-24T12:33:56.077Z,2.50
2019-03-24T12:36:29.841Z,0.30
2019-03-24T12:39:04.960Z,12.17
2019-03-24T12:41:38.708Z,5.80
2019-03-24T12:44:12.569Z,10.30
2019-03-24T12:46:46.237Z,2.13
2019-03-24T12:49:20.049Z,7.77
2019-03-24T12:51:53.720Z,3.40
2019-03-24T12:54:27.831Z,13.63
2019-03-24T12:57:01.693Z,11.03
2019-03-24T12:59:35.643Z,8.63
2019-03-24T13:02:09.799Z,6.50
2019-03-24T13:04:43.592Z,11.60
2019-03-24T13:07:17.879Z,9.37
2019-03-24T13:09:51.979Z,9.67
2019-03-24T13:12:26.000Z,9.00
2019-03-24T13:14:59.966Z,5.80
2019-03-24T13:17:33.842Z,10.13
2019-03-24T13:20:07.910Z,12.33
2019-03-24T13:22:41.810Z,13.20
2019-03-24T13:25:15.665Z,8.93
2019-03-24T13:27:49.557Z,8.37
2019-03-24T13:30:23.718Z,9.00
2019-03-24T13:32:57.711Z,9.77
2019-03-24T13:35:31.815Z,6.27
2019-03-24T13:38:05.713Z,7.63
2019-03-24T13:40:39.685Z,4.23
2019-03-24T13:43:13.722Z,2.87
2019-03-24T13:45:47.620Z,8.50
2019-03-24T13:48:22.502Z,7.23
2019-03-24T13:50:56.442Z,6.27
2019-03-24T13:53:30.380Z,4.90
2019-03-24T13:56:08.338Z,11.10
2019-03-24T13:58:43.255Z,4.63
2019-03-24T14:01:17.171Z,5.73
2019-03-24T14:03:51.082Z,7.30
2019-03-24T14:06:25.330Z,7.00
2019-03-24T14:08:59.274Z,5.20
2019-03-24T14:11:33.216Z,8.87
2019-03-24T14:14:07.133Z,11.30
2019-03-24T14:16:40.975Z,8.57
2019-03-24T14:19:14.886Z,10.00
2019-03-24T14:21:48.744Z,7.93
2019-03-24T14:24:24.560Z,6.63
2019-03-24T14:26:58.427Z,11.10
2019-03-24T14:29:32.337Z,7.40
2019-03-24T14:32:06.278Z,3.63
2019-03-24T14:34:40.276Z,5.27
2019-03-24T14:37:14.141Z,9.67
2019-03-24T14:39:48.094Z,8.30
2019-03-24T14:42:21.960Z,9.47
2019-03-24T14:44:55.876Z,10.50
2019-03-24T14:47:29.709Z,9.87
2019-03-24T14:50:04.127Z,7.83
2019-03-24T14:52:38.074Z,10.77
2019-03-24T14:55:12.028Z,8.60
2019-03-24T14:57:45.839Z,9.77
2019-03-24T15:00:33.399Z,7.63
2019-03-24T15:03:07.624Z,10.37
2019-03-24T15:05:41.709Z,8.40
2019-03-24T15:08:15.727Z,9.00
2019-03-24T15:10:49.631Z,7.33
2019-03-24T15:13:23.510Z,4.70
2019-03-24T15:15:59.923Z,10.80
2019-03-24T15:18:33.811Z,5.43
2019-03-24T15:21:07.841Z,7.90
2019-03-24T15:23:41.680Z,9.47
2019-03-24T15:26:18.130Z,6.70
2019-03-24T15:28:52.025Z,5.83
2019-03-24T15:31:25.848Z,4.30
2019-03-24T15:33:59.849Z,6.27
2019-03-24T15:36:33.699Z,6.93
2019-03-24T15:39:09.069Z,6.23
2019-03-24T15:41:43.103Z,5.30
2019-03-24T15:44:16.998Z,3.17
2019-03-24T15:46:51.084Z,3.53
2019-03-24T15:49:25.004Z,2.83
2019-03-24T15:51:58.948Z,6.33
2019-03-24T15:54:32.847Z,8.53
2019-03-24T15:57:06.768Z,1.80
2019-03-24T15:59:41.692Z,2.87
2019-03-24T16:02:15.664Z,7.03
2019-03-24T16:04:49.477Z,4.83
2019-03-24T16:07:23.401Z,3.13
2019-03-24T16:09:57.356Z,4.30
2019-03-24T16:12:33.579Z,4.00
2019-03-24T16:15:08.502Z,2.17
2019-03-24T16:17:42.320Z,6.73
2019-03-24T16:20:18.121Z,4.63
2019-03-24T16:22:51.968Z,4.17
2019-03-24T16:25:25.827Z,2.93
2019-03-24T16:27:59.740Z,0.90
2019-03-24T16:30:33.816Z,3.90
2019-03-24T16:33:07.722Z,6.20
2019-03-24T16:35:41.568Z,2.60
2019-03-24T16:38:16.712Z,0.30
2019-03-24T16:40:50.602Z,0.50
2019-03-24T16:43:24.679Z,1.37
2019-03-24T16:45:58.873Z,3.07
2019-03-24T16:48:36.967Z,0.70
2019-03-24T16:51:08.774Z,0.67
2019-03-24T16:53:42.515Z,1.23
2019-03-24T16:56:16.483Z,5.80
2019-03-24T16:58:50.437Z,1.33
2019-03-24T17:01:24.451Z,0.30
2019-03-24T17:03:58.276Z,2.00
2019-03-24T17:06:32.293Z,1.87
2019-03-24T17:09:07.193Z,0.73
2019-03-24T17:11:41.254Z,3.03
2019-03-24T17:14:17.053Z,2.90
2019-03-24T17:16:51.064Z,3.50
2019-03-24T17:19:24.900Z,1.67
2019-03-24T17:21:58.971Z,3.10
2019-03-24T17:24:32.853Z,1.70
2019-03-24T17:27:06.910Z,1.27
2019-03-24T17:29:40.800Z,2.10
2019-03-24T17:32:15.897Z,0.30
2019-03-24T17:34:50.286Z,0.30
2019-03-24T17:37:24.388Z,0.50
2019-03-24T17:39:58.456Z,0.30
2019-03-24T17:42:32.430Z,1.03
2019-03-24T17:45:07.452Z,0.30
2019-03-24T17:47:41.507Z,0.30
2019-03-24T17:50:16.023Z,0.30
2019-03-24T17:52:50.251Z,0.63
2019-03-24T17:55:27.831Z,0.30
2019-03-24T17:58:00.180Z,0.90
2019-03-24T18:00:43.976Z,0.63
2019-03-24T18:03:39.912Z,1.93
2019-03-24T18:06:13.900Z,0.30
2019-03-24T18:08:48.181Z,3.40
2019-03-24T18:11:22.153Z,0.50
2019-03-24T18:13:56.151Z,2.00
2019-03-24T18:16:30.366Z,0.40
2019-03-24T18:19:04.558Z,1.33
2019-03-24T18:21:38.549Z,0.67
2019-03-24T18:24:12.412Z,2.30
2019-03-24T18:26:46.435Z,0.37
2019-03-24T18:29:20.360Z,0.30
2019-03-24T18:31:54.333Z,0.93
2019-03-24T18:34:28.233Z,0.77
2019-03-24T18:37:02.166Z,0.30
2019-03-24T18:39:36.180Z,0.30
2019-03-24T18:42:10.072Z,7.93
2019-03-24T18:44:44.104Z,1.60
2019-03-24T18:47:18.160Z,1.17
2019-03-24T18:49:52.081Z,0.30
2019-03-24T18:52:26.104Z,0.50
2019-03-24T18:55:00.005Z,0.30
2019-03-24T18:57:34.185Z,0.60
2019-03-24T19:00:09.301Z,0.73
2019-03-24T19:02:43.382Z,0.30
2019-03-24T19:05:17.764Z,1.17
2019-03-24T19:07:51.674Z,0.50
2019-03-24T19:10:25.534Z,0.30
2019-03-24T19:12:59.552Z,2.10
2019-03-24T19:15:33.551Z,0.70
2019-03-24T19:18:07.496Z,1.00
2019-03-24T19:20:41.536Z,0.30
2019-03-24T19:23:15.518Z,0.30
2019-03-24T19:25:49.535Z,1.13
2019-03-24T19:28:23.574Z,0.83
2019-03-24T19:30:57.474Z,4.33
2019-03-24T19:33:31.433Z,2.23
2019-03-24T19:36:05.507Z,1.83
2019-03-24T19:38:41.309Z,1.53
2019-03-24T19:41:15.372Z,1.80
2019-03-24T19:43:49.396Z,2.13
2019-03-24T19:46:23.630Z,0.30
2019-03-24T19:48:57.529Z,1.60
2019-03-24T19:51:31.558Z,2.27
2019-03-24T19:54:05.591Z,0.40
2019-03-24T19:56:40.661Z,2.10
2019-03-24T19:59:14.762Z,0.30
2019-03-24T20:01:48.779Z,0.67
2019-03-24T20:04:23.928Z,3.30
2019-03-24T20:06:57.920Z,0.50
2019-03-24T20:09:31.901Z,1.53
2019-03-24T20:12:05.762Z,1.17
2019-03-24T20:14:39.653Z,1.43
2019-03-24T20:17:13.707Z,1.70
2019-03-24T20:19:47.622Z,1.37
2019-03-24T20:22:21.614Z,0.30
2019-03-24T20:24:55.617Z,0.30
2019-03-24T20:27:29.802Z,1.17
2019-03-24T20:30:04.319Z,0.33
2019-03-24T20:32:39.496Z,0.30
2019-03-24T20:35:14.801Z,0.30
2019-03-24T20:37:48.830Z,0.30
2019-03-24T20:40:24.090Z,0.33
2019-03-24T20:42:58.071Z,0.30
2019-03-24T20:45:32.165Z,0.30
2019-03-24T20:48:06.160Z,0.50
2019-03-24T20:50:40.010Z,0.40
2019-03-24T20:53:18.364Z,2.23
2019-03-24T20:55:49.888Z,0.30
2019-03-24T20:58:23.911Z,0.40
2019-03-24T21:00:58.954Z,0.40
2019-03-24T21:03:33.012Z,0.33
2019-03-24T21:06:08.166Z,0.30
2019-03-24T21:08:42.121Z,0.30
2019-03-24T21:11:16.291Z,0.40
2019-03-24T21:13:50.224Z,0.80
2019-03-24T21:16:25.531Z,0.30
2019-03-24T21:19:01.147Z,0.30
2019-03-24T21:21:36.208Z,0.40
2019-03-24T21:24:10.319Z,0.37
2019-03-24T21:26:44.170Z,8.60
2019-03-24T21:29:17.897Z,0.33
2019-03-24T21:31:51.583Z,0.63
2019-03-24T21:34:25.656Z,0.30
2019-03-24T21:36:59.323Z,0.40
2019-03-24T21:39:33.029Z,0.50
2019-03-24T21:42:06.710Z,0.80
2019-03-24T21:44:40.579Z,0.30
2019-03-24T21:47:14.304Z,0.40
2019-03-24T21:49:48.034Z,0.30
2019-03-24T21:52:21.750Z,1.00
2019-03-24T21:54:55.562Z,0.30
2019-03-24T21:57:29.232Z,0.30
2019-03-24T22:00:04.021Z,0.30
2019-03-24T22:02:38.796Z,0.30
2019-03-24T22:05:12.634Z,0.30
2019-03-24T22:07:46.334Z,0.67
2019-03-24T22:10:20.312Z,0.70
2019-03-24T22:12:54.045Z,0.30
2019-03-24T22:15:27.836Z,0.30
2019-03-24T22:18:01.581Z,0.30
2019-03-24T22:20:35.261Z,0.30
2019-03-24T22:23:09.059Z,0.50
2019-03-24T22:25:42.712Z,0.30
2019-03-24T22:28:16.537Z,0.33
2019-03-24T22:30:50.297Z,0.30
2019-03-24T22:33:25.362Z,0.30
2019-03-24T22:35:59.506Z,0.30
2019-03-24T22:38:33.179Z,0.30
2019-03-24T22:41:06.990Z,0.30
2019-03-24T22:43:40.701Z,0.30
2019-03-24T22:46:14.387Z,0.30
2019-03-24T22:48:48.210Z,0.30
2019-03-24T22:51:21.968Z,0.30
2019-03-24T22:54:03.242Z,0.30
2019-03-24T22:56:31.218Z,0.30
2019-03-24T22:59:04.896Z,0.30
2019-03-24T23:01:39.675Z,0.30
2019-03-24T23:04:13.470Z,0.30
2019-03-24T23:06:47.155Z,0.30
2019-03-24T23:09:20.961Z,1.03
2019-03-24T23:11:54.643Z,0.30
2019-03-24T23:14:28.421Z,0.30
2019-03-24T23:17:02.293Z,0.30
2019-03-24T23:19:36.140Z,0.30
2019-03-24T23:22:09.736Z,0.30
2019-03-24T23:24:43.388Z,0.30
2019-03-24T23:27:17.501Z,0.30
2019-03-24T23:29:52.538Z,0.30
2019-03-24T23:32:26.202Z,0.30
2019-03-24T23:34:59.931Z,0.30
2019-03-24T23:37:33.750Z,0.40
2019-03-24T23:40:07.961Z,0.30
2019-03-24T23:42:41.606Z,0.30
2019-03-24T23:45:15.522Z,0.40
2019-03-24T23:47:49.160Z,0.40
2019-03-24T23:50:22.958Z,0.30
2019-03-24T23:52:56.926Z,0.30
2019-03-24T23:55:30.904Z,0.40
2019-03-24T23:58:04.621Z,0.30
