createdAt,value
2023-03-08T00:01:23.664Z,99301.72
2023-03-08T00:03:55.008Z,99306.00
2023-03-08T00:06:22.276Z,99307.75
2023-03-08T00:08:49.446Z,99312.88
2023-03-08T00:11:17.234Z,99301.72
2023-03-08T00:13:43.996Z,99295.72
2023-03-08T00:16:13.650Z,99297.41
2023-03-08T00:18:40.833Z,99295.72
2023-03-08T00:21:16.328Z,99294.00
2023-03-08T00:23:43.937Z,99299.16
2023-03-08T00:26:11.784Z,99303.44
2023-03-08T00:28:39.100Z,99311.16
2023-03-08T00:31:08.357Z,99311.16
2023-03-08T00:33:35.881Z,99306.84
2023-03-08T00:36:05.881Z,99299.13
2023-03-08T00:38:34.837Z,99307.75
2023-03-08T00:41:01.806Z,99306.88
2023-03-08T00:43:29.026Z,99310.31
2023-03-08T00:45:55.570Z,99310.31
2023-03-08T00:48:22.961Z,99307.72
2023-03-08T00:50:49.749Z,99303.44
2023-03-08T00:53:16.215Z,99301.69
2023-03-08T00:55:50.771Z,99299.13
2023-03-08T00:58:17.649Z,99301.69
2023-03-08T01:00:44.947Z,99302.56
2023-03-08T01:03:11.515Z,99296.56
2023-03-08T01:05:42.325Z,99294.00
2023-03-08T01:08:09.622Z,99288.84
2023-03-08T01:10:36.416Z,99279.41
2023-03-08T01:13:04.813Z,99274.22
2023-03-08T01:15:35.556Z,99268.22
2023-03-08T01:18:02.067Z,99263.91
2023-03-08T01:20:28.532Z,99268.22
2023-03-08T01:22:54.941Z,99265.66
2023-03-08T01:25:21.384Z,99262.19
2023-03-08T01:27:47.810Z,99265.63
2023-03-08T01:30:14.540Z,99255.38
2023-03-08T01:32:41.047Z,99254.50
2023-03-08T01:35:07.928Z,99251.91
2023-03-08T01:37:34.509Z,99263.06
2023-03-08T01:40:01.528Z,99254.44
2023-03-08T01:42:28.582Z,99261.34
2023-03-08T01:45:01.451Z,99253.63
2023-03-08T01:47:30.833Z,99248.47
2023-03-08T01:50:02.552Z,99245.91
2023-03-08T01:52:38.399Z,99236.47
2023-03-08T01:55:10.033Z,99235.66
2023-03-08T01:57:40.909Z,99226.16
2023-03-08T02:00:14.561Z,99230.44
2023-03-08T02:02:44.932Z,99230.44
2023-03-08T02:05:11.496Z,99221.00
2023-03-08T02:07:37.961Z,99213.28
2023-03-08T02:10:04.752Z,99199.53
2023-03-08T02:12:32.007Z,99195.25
2023-03-08T02:14:58.752Z,99194.34
2023-03-08T02:17:26.368Z,99192.63
2023-03-08T02:19:57.701Z,99182.31
2023-03-08T02:22:24.342Z,99191.78
2023-03-08T02:24:50.779Z,99189.25
2023-03-08T02:27:21.699Z,99185.84
2023-03-08T02:29:48.169Z,99191.81
2023-03-08T02:32:15.818Z,99196.94
2023-03-08T02:34:42.520Z,99190.94
2023-03-08T02:37:09.135Z,99190.06
2023-03-08T02:39:35.605Z,99196.97
2023-03-08T02:42:02.022Z,99195.25
2023-03-08T02:44:28.472Z,99196.97
2023-03-08T02:46:54.932Z,99187.50
2023-03-08T02:49:21.428Z,99184.09
2023-03-08T02:51:47.990Z,99165.16
2023-03-08T02:54:16.755Z,99162.59
2023-03-08T02:56:43.447Z,99156.56
2023-03-08T02:59:09.911Z,99151.41
2023-03-08T03:01:36.647Z,99149.72
2023-03-08T03:04:03.631Z,99164.31
2023-03-08T03:06:30.152Z,99164.31
2023-03-08T03:08:56.664Z,99158.28
2023-03-08T03:11:24.051Z,99155.69
2023-03-08T03:13:56.187Z,99157.41
2023-03-08T03:16:23.038Z,99145.38
2023-03-08T03:18:49.466Z,99145.38
2023-03-08T03:21:15.934Z,99141.09
2023-03-08T03:23:42.717Z,99141.13
2023-03-08T03:26:18.832Z,99137.69
2023-03-08T03:28:46.026Z,99129.06
2023-03-08T03:31:15.518Z,99128.22
2023-03-08T03:33:42.063Z,99118.81
2023-03-08T03:36:11.593Z,99118.78
2023-03-08T03:38:39.741Z,99105.03
2023-03-08T03:41:08.966Z,99111.91
2023-03-08T03:43:36.565Z,99110.16
2023-03-08T03:46:08.638Z,99117.09
2023-03-08T03:48:36.240Z,99121.34
2023-03-08T03:51:09.208Z,99111.06
2023-03-08T03:53:36.449Z,99101.56
2023-03-08T03:56:13.497Z,99102.44
2023-03-08T03:58:40.399Z,99107.56
2023-03-08T04:01:28.007Z,99101.56
2023-03-08T04:03:55.929Z,99102.44
2023-03-08T04:06:30.463Z,99088.72
2023-03-08T04:09:02.976Z,99086.16
2023-03-08T04:11:33.675Z,99080.13
2023-03-08T04:14:00.167Z,99083.56
2023-03-08T04:16:29.697Z,99080.97
2023-03-08T04:18:58.678Z,99079.25
2023-03-08T04:21:25.928Z,99069.78
2023-03-08T04:23:53.082Z,99067.22
2023-03-08T04:26:20.305Z,99062.94
2023-03-08T04:28:46.803Z,99059.50
2023-03-08T04:31:14.702Z,99050.94
2023-03-08T04:33:41.185Z,99045.78
2023-03-08T04:36:08.316Z,99050.06
2023-03-08T04:38:34.991Z,99051.81
2023-03-08T04:41:01.889Z,99046.66
2023-03-08T04:43:29.621Z,99041.47
2023-03-08T04:45:56.041Z,99038.00
2023-03-08T04:48:23.803Z,99037.16
2023-03-08T04:50:56.308Z,99026.88
2023-03-08T04:53:23.448Z,99023.44
2023-03-08T04:55:50.457Z,99022.59
2023-03-08T04:58:17.372Z,99018.31
2023-03-08T05:00:43.807Z,99005.41
2023-03-08T05:03:10.737Z,99008.91
2023-03-08T05:05:37.168Z,99009.75
2023-03-08T05:08:05.163Z,98997.75
2023-03-08T05:10:32.385Z,98995.16
2023-03-08T05:12:58.850Z,98988.28
2023-03-08T05:15:25.416Z,98981.38
2023-03-08T05:17:51.844Z,98978.84
2023-03-08T05:20:18.537Z,98979.72
2023-03-08T05:22:58.320Z,98978.06
2023-03-08T05:25:25.784Z,98961.75
2023-03-08T05:27:52.261Z,98960.91
2023-03-08T05:30:19.041Z,98959.16
2023-03-08T05:32:45.652Z,98949.75
2023-03-08T05:35:12.103Z,98946.28
2023-03-08T05:37:38.624Z,98943.72
2023-03-08T05:40:06.496Z,98942.81
2023-03-08T05:42:33.625Z,98940.28
2023-03-08T05:45:00.168Z,98942.00
2023-03-08T05:47:26.881Z,98934.25
2023-03-08T05:49:53.382Z,98925.69
2023-03-08T05:52:19.904Z,98923.97
2023-03-08T05:54:46.356Z,98916.22
2023-03-08T05:57:12.904Z,98916.22
2023-03-08T05:59:39.407Z,98912.81
2023-03-08T06:02:05.882Z,98898.22
2023-03-08T06:04:32.783Z,98902.53
2023-03-08T06:06:59.910Z,98891.41
2023-03-08T06:09:26.504Z,98884.56
2023-03-08T06:11:52.941Z,98876.03
2023-03-08T06:14:19.402Z,98882.06
2023-03-08T06:16:48.533Z,98881.22
2023-03-08T06:19:15.952Z,98869.22
2023-03-08T06:21:42.437Z,98861.50
2023-03-08T06:24:09.111Z,98849.44
2023-03-08T06:26:35.599Z,98843.47
2023-03-08T06:29:02.055Z,98845.19
2023-03-08T06:31:28.507Z,98839.16
2023-03-08T06:33:55.006Z,98823.75
2023-03-08T06:36:22.144Z,98822.06
2023-03-08T06:38:49.540Z,98817.75
2023-03-08T06:41:17.746Z,98821.25
2023-03-08T06:43:44.427Z,98806.66
2023-03-08T06:46:13.535Z,98804.94
2023-03-08T06:48:41.277Z,98811.81
2023-03-08T06:51:07.848Z,98803.22
2023-03-08T06:53:38.321Z,98803.25
2023-03-08T06:56:06.717Z,98796.38
2023-03-08T06:58:34.943Z,98791.22
2023-03-08T07:01:04.193Z,98793.81
2023-03-08T07:03:31.753Z,98793.78
2023-03-08T07:06:03.168Z,98789.53
2023-03-08T07:08:29.636Z,98784.38
2023-03-08T07:10:56.174Z,98772.41
2023-03-08T07:13:23.753Z,98768.13
2023-03-08T07:15:51.420Z,98769.91
2023-03-08T07:18:18.498Z,98767.31
2023-03-08T07:20:45.242Z,98771.59
2023-03-08T07:23:11.877Z,98764.72
2023-03-08T07:25:40.078Z,98759.56
2023-03-08T07:28:06.538Z,98757.00
2023-03-08T07:30:33.075Z,98758.75
2023-03-08T07:32:59.623Z,98755.31
2023-03-08T07:35:26.058Z,98758.81
2023-03-08T07:37:52.588Z,98752.81
2023-03-08T07:40:19.241Z,98750.19
2023-03-08T07:42:45.934Z,98753.66
2023-03-08T07:45:13.991Z,98751.06
2023-03-08T07:47:41.124Z,98745.09
2023-03-08T07:50:08.718Z,98730.50
2023-03-08T07:52:35.207Z,98731.41
2023-03-08T07:55:02.738Z,98722.78
2023-03-08T07:57:29.310Z,98712.47
2023-03-08T07:59:55.762Z,98707.31
2023-03-08T08:02:22.232Z,98708.19
2023-03-08T08:04:48.813Z,98707.34
2023-03-08T08:07:16.644Z,98703.91
2023-03-08T08:09:43.488Z,98703.88
2023-03-08T08:12:10.339Z,98688.47
2023-03-08T08:14:36.877Z,98690.16
2023-03-08T08:17:03.541Z,98686.75
2023-03-08T08:19:31.954Z,98687.59
2023-03-08T08:21:58.818Z,98684.22
2023-03-08T08:24:25.486Z,98679.88
2023-03-08T08:26:52.037Z,98673.03
2023-03-08T08:29:18.524Z,98660.13
2023-03-08T08:31:45.084Z,98661.00
2023-03-08T08:34:11.752Z,98662.72
2023-03-08T08:36:38.267Z,98654.13
2023-03-08T08:39:04.869Z,98646.38
2023-03-08T08:41:32.354Z,98641.28
2023-03-08T08:44:00.272Z,98633.53
2023-03-08T08:46:28.075Z,98636.97
2023-03-08T08:49:05.469Z,98627.56
2023-03-08T08:51:32.393Z,98632.69
2023-03-08T08:53:58.860Z,98630.94
2023-03-08T08:56:28.816Z,98626.63
2023-03-08T08:59:01.427Z,98624.03
2023-03-08T09:01:30.762Z,98608.63
2023-03-08T09:03:57.861Z,98604.28
2023-03-08T09:06:26.025Z,98609.44
2023-03-08T09:08:58.361Z,98595.66
2023-03-08T09:11:27.068Z,98588.75
2023-03-08T09:13:54.163Z,98587.84
2023-03-08T09:16:32.554Z,98582.63
2023-03-08T09:19:00.957Z,98584.34
2023-03-08T09:21:28.838Z,98589.50
2023-03-08T09:23:56.424Z,98585.25
2023-03-08T09:26:22.893Z,98586.88
2023-03-08T09:28:49.465Z,98580.81
2023-03-08T09:31:17.649Z,98575.56
2023-03-08T09:33:48.347Z,98569.50
2023-03-08T09:36:16.240Z,98570.25
2023-03-08T09:38:42.898Z,98570.13
2023-03-08T09:41:37.858Z,98557.16
2023-03-08T09:44:12.059Z,98558.81
2023-03-08T09:46:46.313Z,98559.53
2023-03-08T09:49:19.379Z,98564.59
2023-03-08T09:51:49.019Z,98563.81
2023-03-08T09:54:20.246Z,98568.19
2023-03-08T09:56:50.186Z,98560.50
2023-03-08T09:59:25.175Z,98559.53
2023-03-08T10:02:04.806Z,98557.78
2023-03-08T10:04:46.061Z,98561.97
2023-03-08T10:07:20.010Z,98561.97
2023-03-08T10:10:04.992Z,98555.09
2023-03-08T10:12:31.667Z,98554.19
2023-03-08T10:15:20.381Z,98552.50
2023-03-08T10:17:54.389Z,98547.31
2023-03-08T10:20:31.754Z,98543.81
2023-03-08T10:23:01.267Z,98531.75
2023-03-08T10:25:31.433Z,98538.59
2023-03-08T10:28:00.144Z,98532.56
2023-03-08T10:30:40.127Z,98535.00
2023-03-08T10:33:12.470Z,98530.66
2023-03-08T10:35:52.609Z,98530.56
2023-03-08T10:38:19.164Z,98533.09
2023-03-08T10:40:46.034Z,98533.03
2023-03-08T10:43:36.292Z,98518.38
2023-03-08T10:46:18.455Z,98510.59
2023-03-08T10:48:46.053Z,98512.22
2023-03-08T10:51:18.846Z,98508.69
2023-03-08T10:54:03.343Z,98503.44
2023-03-08T10:56:59.091Z,98492.25
2023-03-08T10:59:34.581Z,98482.75
2023-03-08T11:02:03.301Z,98481.88
2023-03-08T11:04:30.879Z,98481.00
2023-03-08T11:06:57.603Z,98486.09
2023-03-08T11:09:28.008Z,98483.56
2023-03-08T11:11:59.680Z,98474.97
2023-03-08T11:14:27.616Z,98474.13
2023-03-08T11:17:15.952Z,98487.03
2023-03-08T11:19:42.345Z,98488.69
2023-03-08T11:22:23.773Z,98481.78
2023-03-08T11:25:02.377Z,98498.19
2023-03-08T11:27:31.835Z,98499.97
2023-03-08T11:30:20.340Z,98494.72
2023-03-08T11:33:04.552Z,98485.13
2023-03-08T11:35:31.143Z,98477.31
2023-03-08T11:38:00.516Z,98464.34
2023-03-08T11:40:47.774Z,98453.91
2023-03-08T11:43:27.658Z,98462.31
2023-03-08T11:46:00.128Z,98467.41
2023-03-08T11:48:37.850Z,98475.19
2023-03-08T11:51:21.265Z,98479.47
2023-03-08T11:53:57.818Z,98479.50
2023-03-08T11:56:45.266Z,98475.28
2023-03-08T11:59:35.503Z,98464.00
2023-03-08T12:02:08.218Z,98468.25
2023-03-08T12:05:01.870Z,98457.88
2023-03-08T12:07:38.996Z,98460.38
2023-03-08T12:10:25.344Z,98465.53
2023-03-08T12:12:58.378Z,98461.19
2023-03-08T12:15:52.698Z,98464.63
2023-03-08T12:18:34.672Z,98459.41
2023-03-08T12:21:07.106Z,98455.06
2023-03-08T12:23:42.275Z,98452.38
2023-03-08T12:26:27.968Z,98438.53
2023-03-08T12:29:00.767Z,98439.34
2023-03-08T12:31:30.662Z,98435.06
2023-03-08T12:33:59.736Z,98429.81
2023-03-08T12:36:41.595Z,98425.50
2023-03-08T12:39:26.298Z,98419.47
2023-03-08T12:42:09.271Z,98420.38
2023-03-08T12:44:36.509Z,98423.00
2023-03-08T12:47:19.426Z,98424.78
2023-03-08T12:49:50.595Z,98430.88
2023-03-08T12:52:20.281Z,98423.19
2023-03-08T12:55:01.268Z,98427.53
2023-03-08T12:57:36.047Z,98424.06
2023-03-08T13:00:20.217Z,98422.41
2023-03-08T13:02:46.903Z,98417.16
2023-03-08T13:05:28.517Z,98417.28
2023-03-08T13:08:12.991Z,98421.53
2023-03-08T13:11:12.037Z,98412.00
2023-03-08T13:13:57.188Z,98403.41
2023-03-08T13:16:39.996Z,98405.91
2023-03-08T13:19:15.860Z,98396.34
2023-03-08T13:21:58.968Z,98407.50
2023-03-08T13:24:40.317Z,98402.31
2023-03-08T13:27:21.978Z,98400.56
2023-03-08T13:29:48.727Z,98416.03
2023-03-08T13:32:21.146Z,98405.66
2023-03-08T13:35:02.183Z,98396.97
2023-03-08T13:37:30.233Z,98395.19
2023-03-08T13:39:59.368Z,98379.69
2023-03-08T13:42:28.490Z,98382.28
2023-03-08T13:45:08.260Z,98378.78
2023-03-08T13:47:38.128Z,98382.16
2023-03-08T13:50:06.136Z,98380.44
2023-03-08T13:52:36.446Z,98396.81
2023-03-08T13:55:08.462Z,98391.63
2023-03-08T13:57:37.976Z,98376.97
2023-03-08T14:00:20.233Z,98377.72
2023-03-08T14:02:47.423Z,98373.38
2023-03-08T14:05:20.030Z,98370.66
2023-03-08T14:08:05.445Z,98357.72
2023-03-08T14:10:38.952Z,98368.97
2023-03-08T14:13:14.938Z,98374.16
2023-03-08T14:15:53.177Z,98367.25
2023-03-08T14:18:23.166Z,98371.56
2023-03-08T14:21:20.377Z,98374.06
2023-03-08T14:23:50.633Z,98374.91
2023-03-08T14:26:24.507Z,98361.13
2023-03-08T14:29:12.332Z,98359.34
2023-03-08T14:31:39.623Z,98350.69
2023-03-08T14:34:19.813Z,98355.88
2023-03-08T14:36:59.244Z,98349.00
2023-03-08T14:39:27.688Z,98349.81
2023-03-08T14:41:55.490Z,98345.53
2023-03-08T14:44:25.947Z,98334.34
2023-03-08T14:46:58.357Z,98335.25
2023-03-08T14:49:28.135Z,98331.88
2023-03-08T14:51:55.216Z,98331.97
2023-03-08T14:54:32.904Z,98347.41
2023-03-08T14:57:17.896Z,98344.94
2023-03-08T14:59:44.702Z,98338.03
2023-03-08T15:02:13.850Z,98345.81
2023-03-08T15:04:41.704Z,98349.25
2023-03-08T15:07:22.317Z,98347.66
2023-03-08T15:09:50.038Z,98338.13
2023-03-08T15:12:17.852Z,98344.13
2023-03-08T15:14:44.847Z,98327.81
2023-03-08T15:17:11.334Z,98337.22
2023-03-08T15:19:37.869Z,98348.41
2023-03-08T15:22:06.268Z,98350.94
2023-03-08T15:24:32.919Z,98348.31
2023-03-08T15:26:59.370Z,98342.34
2023-03-08T15:29:34.404Z,98343.28
2023-03-08T15:32:00.984Z,98338.06
2023-03-08T15:34:28.787Z,98340.69
2023-03-08T15:36:55.648Z,98347.56
2023-03-08T15:39:22.168Z,98345.88
2023-03-08T15:41:48.593Z,98340.59
2023-03-08T15:44:15.382Z,98337.22
2023-03-08T15:46:42.017Z,98341.56
2023-03-08T15:49:10.345Z,98343.47
2023-03-08T15:51:37.080Z,98336.56
2023-03-08T15:54:05.552Z,98340.00
2023-03-08T15:56:32.142Z,98343.63
2023-03-08T15:58:58.694Z,98344.47
2023-03-08T16:01:26.731Z,98354.75
2023-03-08T16:03:54.825Z,98358.13
2023-03-08T16:06:22.272Z,98359.81
2023-03-08T16:08:49.134Z,98357.44
2023-03-08T16:11:18.325Z,98362.63
2023-03-08T16:13:44.741Z,98351.31
2023-03-08T16:16:11.327Z,98345.22
2023-03-08T16:18:40.339Z,98359.88
2023-03-08T16:21:10.683Z,98353.03
2023-03-08T16:23:38.995Z,98353.91
2023-03-08T16:26:15.682Z,98352.22
2023-03-08T16:28:44.644Z,98359.97
2023-03-08T16:31:11.654Z,98352.31
2023-03-08T16:33:38.135Z,98353.19
2023-03-08T16:36:04.857Z,98348.88
2023-03-08T16:38:31.348Z,98352.25
2023-03-08T16:41:12.193Z,98352.25
2023-03-08T16:45:38.669Z,98345.44
2023-03-08T16:46:26.310Z,98333.38
2023-03-08T16:48:54.564Z,98331.66
2023-03-08T16:51:23.349Z,98335.06
2023-03-08T16:53:49.867Z,98331.69
2023-03-08T16:56:22.458Z,98329.13
2023-03-08T16:58:49.186Z,98329.16
2023-03-08T17:01:17.479Z,98338.66
2023-03-08T17:03:44.194Z,98345.47
2023-03-08T17:06:13.374Z,98352.34
2023-03-08T17:08:40.043Z,98338.59
2023-03-08T17:11:14.757Z,98337.72
2023-03-08T17:13:41.208Z,98328.41
2023-03-08T17:16:11.692Z,98330.91
2023-03-08T17:18:38.547Z,98330.19
2023-03-08T17:21:05.778Z,98334.41
2023-03-08T17:23:32.456Z,98330.91
2023-03-08T17:25:58.972Z,98336.06
2023-03-08T17:28:25.427Z,98332.69
2023-03-08T17:30:51.917Z,98341.22
2023-03-08T17:33:18.358Z,98338.66
2023-03-08T17:35:44.992Z,98339.63
2023-03-08T17:38:11.513Z,98339.69
2023-03-08T17:40:40.352Z,98341.38
2023-03-08T17:43:06.829Z,98329.44
2023-03-08T17:45:33.511Z,98330.19
2023-03-08T17:48:02.712Z,98324.28
2023-03-08T17:50:31.151Z,98328.59
2023-03-08T17:52:58.513Z,98327.00
2023-03-08T17:55:26.274Z,98326.06
2023-03-08T17:57:52.962Z,98323.66
2023-03-08T18:00:20.105Z,98330.59
2023-03-08T18:02:47.008Z,98332.34
2023-03-08T18:05:13.552Z,98332.53
2023-03-08T18:07:41.817Z,98329.91
2023-03-08T18:10:11.030Z,98345.34
2023-03-08T18:12:37.618Z,98350.44
2023-03-08T18:15:04.891Z,98350.44
2023-03-08T18:17:31.389Z,98342.72
2023-03-08T18:19:57.844Z,98337.69
2023-03-08T18:22:24.664Z,98337.69
2023-03-08T18:24:51.203Z,98329.09
2023-03-08T18:27:17.800Z,98332.53
2023-03-08T18:29:44.435Z,98334.31
2023-03-08T18:32:11.040Z,98335.28
2023-03-08T18:34:38.646Z,98334.44
2023-03-08T18:37:05.247Z,98318.91
2023-03-08T18:39:31.828Z,98324.06
2023-03-08T18:42:00.628Z,98325.81
2023-03-08T18:44:27.213Z,98329.19
2023-03-08T18:46:53.828Z,98325.72
2023-03-08T18:49:20.364Z,98324.03
2023-03-08T18:51:46.856Z,98310.38
2023-03-08T18:54:17.309Z,98321.59
2023-03-08T18:56:44.446Z,98318.09
2023-03-08T18:59:13.421Z,98325.84
2023-03-08T19:01:40.803Z,98321.63
2023-03-08T19:04:08.008Z,98319.03
2023-03-08T19:06:35.814Z,98318.19
2023-03-08T19:09:28.576Z,98319.84
2023-03-08T19:11:54.996Z,98305.34
2023-03-08T19:14:21.495Z,98316.47
2023-03-08T19:16:48.012Z,98322.41
2023-03-08T19:19:15.537Z,98314.69
2023-03-08T19:21:44.765Z,98315.66
2023-03-08T19:24:16.205Z,98309.69
2023-03-08T19:26:47.120Z,98306.13
2023-03-08T19:29:21.881Z,98300.09
2023-03-08T19:31:55.632Z,98300.13
2023-03-08T19:34:25.559Z,98282.97
2023-03-08T19:36:52.332Z,98286.47
2023-03-08T19:39:22.506Z,98282.13
2023-03-08T19:41:50.943Z,98286.47
2023-03-08T19:44:18.178Z,98294.13
2023-03-08T19:46:45.339Z,98300.94
2023-03-08T19:49:15.815Z,98296.56
2023-03-08T19:51:42.468Z,98294.88
2023-03-08T19:54:09.620Z,98292.28
2023-03-08T19:56:36.409Z,98300.00
2023-03-08T19:59:03.239Z,98298.25
2023-03-08T20:01:29.823Z,98282.63
2023-03-08T20:03:56.746Z,98300.63
2023-03-08T20:06:26.834Z,98302.31
2023-03-08T20:08:55.560Z,98300.69
2023-03-08T20:11:22.083Z,98305.78
2023-03-08T20:13:49.055Z,98289.41
2023-03-08T20:16:16.355Z,98275.59
2023-03-08T20:18:42.906Z,98271.44
2023-03-08T20:21:09.521Z,98275.75
2023-03-08T20:23:36.042Z,98279.22
2023-03-08T20:26:03.908Z,98277.50
2023-03-08T20:28:30.444Z,98286.91
2023-03-08T20:30:57.069Z,98285.22
2023-03-08T20:33:23.658Z,98281.75
2023-03-08T20:35:58.053Z,98274.91
2023-03-08T20:38:25.597Z,98279.13
2023-03-08T20:41:08.491Z,98276.44
2023-03-08T20:43:35.092Z,98283.31
2023-03-08T20:46:09.962Z,98293.63
2023-03-08T20:48:39.064Z,98279.81
2023-03-08T20:51:07.678Z,98280.63
2023-03-08T20:53:35.363Z,98284.94
2023-03-08T20:56:11.346Z,98290.09
2023-03-08T20:58:37.916Z,98274.66
2023-03-08T21:01:16.807Z,98285.78
2023-03-08T21:03:44.587Z,98277.13
2023-03-08T21:06:20.140Z,98275.38
2023-03-08T21:08:48.175Z,98278.00
2023-03-08T21:11:16.003Z,98265.94
2023-03-08T21:13:42.952Z,98269.38
2023-03-08T21:16:14.147Z,98263.31
2023-03-08T21:18:45.700Z,98249.47
2023-03-08T21:21:20.610Z,98248.63
2023-03-08T21:23:47.756Z,98259.75
2023-03-08T21:26:14.366Z,98252.00
2023-03-08T21:28:40.800Z,98249.38
2023-03-08T21:31:09.314Z,98252.00
2023-03-08T21:33:35.851Z,98249.47
2023-03-08T21:36:02.472Z,98244.25
2023-03-08T21:38:28.929Z,98245.03
2023-03-08T21:40:55.439Z,98241.53
2023-03-08T21:43:21.886Z,98239.84
2023-03-08T21:45:48.351Z,98228.66
2023-03-08T21:48:14.853Z,98220.91
2023-03-08T21:50:41.787Z,98213.19
2023-03-08T21:53:08.693Z,98217.53
2023-03-08T21:55:39.678Z,98220.97
2023-03-08T21:58:07.251Z,98215.75
2023-03-08T22:00:33.763Z,98212.28
2023-03-08T22:03:00.529Z,98215.69
2023-03-08T22:05:27.040Z,98209.66
2023-03-08T22:07:53.535Z,98207.06
2023-03-08T22:10:20.281Z,98195.03
2023-03-08T22:12:47.428Z,98201.00
2023-03-08T22:15:15.885Z,98192.41
2023-03-08T22:17:43.334Z,98191.56
2023-03-08T22:20:11.143Z,98198.44
2023-03-08T22:22:38.957Z,98194.09
2023-03-08T22:25:07.414Z,98182.03
2023-03-08T22:27:34.503Z,98174.28
2023-03-08T22:30:01.068Z,98175.13
2023-03-08T22:32:27.688Z,98174.25
2023-03-08T22:34:54.141Z,98164.72
2023-03-08T22:37:20.892Z,98150.97
2023-03-08T22:39:47.360Z,98147.53
2023-03-08T22:42:16.292Z,98144.09
2023-03-08T22:44:43.175Z,98146.63
2023-03-08T22:47:09.787Z,98138.91
2023-03-08T22:49:36.397Z,98149.22
2023-03-08T22:52:03.272Z,98143.16
2023-03-08T22:54:29.767Z,98144.84
2023-03-08T22:56:56.641Z,98138.84
2023-03-08T22:59:23.369Z,98134.56
2023-03-08T23:01:49.921Z,98129.47
2023-03-08T23:04:16.478Z,98117.41
2023-03-08T23:06:42.981Z,98106.22
2023-03-08T23:09:11.379Z,98109.69
2023-03-08T23:11:38.613Z,98120.88
2023-03-08T23:14:06.484Z,98127.72
2023-03-08T23:16:33.424Z,98125.91
2023-03-08T23:19:00.111Z,98131.94
2023-03-08T23:21:29.772Z,98133.66
2023-03-08T23:23:59.508Z,98134.56
2023-03-08T23:26:27.332Z,98145.78
2023-03-08T23:28:59.032Z,98143.16
2023-03-08T23:31:31.353Z,98140.56
2023-03-08T23:34:00.552Z,98132.72
2023-03-08T23:36:29.457Z,98120.56
2023-03-08T23:38:56.228Z,98109.38
2023-03-08T23:41:22.813Z,98098.03
2023-03-08T23:43:49.226Z,98098.13
2023-03-08T23:46:18.744Z,98106.72
2023-03-08T23:48:46.788Z,98106.69
2023-03-08T23:51:16.740Z,98104.94
2023-03-08T23:53:43.165Z,98104.94
2023-03-08T23:56:30.037Z,98113.53
2023-03-08T23:58:59.159Z,98117.81
