createdAt,value
2022-10-30T00:03:43.091Z,97551.66
2022-10-30T00:08:36.635Z,97547.28
2022-10-30T00:13:31.337Z,97565.34
2022-10-30T00:18:24.533Z,97559.66
2022-10-30T00:23:18.160Z,97552.44
2022-10-30T00:28:11.437Z,97566.59
2022-10-30T00:33:06.754Z,97557.97
2022-10-30T00:38:01.598Z,97553.16
2022-10-30T00:42:55.311Z,97559.78
2022-10-30T00:47:55.060Z,97569.09
2022-10-30T00:52:58.370Z,97559.88
2022-10-30T00:57:53.202Z,97541.28
2022-10-30T01:02:47.051Z,97538.22
2022-10-30T01:07:40.383Z,97526.78
2022-10-30T01:12:35.154Z,97524.16
2022-10-30T01:17:58.748Z,97528.56
2022-10-30T01:23:07.276Z,97515.66
2022-10-30T01:28:21.032Z,97508.22
2022-10-30T01:33:32.599Z,97495.38
2022-10-30T01:38:33.088Z,97489.69
2022-10-30T01:43:27.728Z,97494.44
2022-10-30T01:48:53.704Z,97486.34
2022-10-30T01:54:00.110Z,97478.38
2022-10-30T01:59:10.748Z,97476.88
2022-10-30T02:04:05.167Z,97466.38
2022-10-30T02:09:00.888Z,97472.59
2022-10-30T02:13:59.851Z,97477.97
2022-10-30T02:18:53.069Z,97464.75
2022-10-30T02:23:47.696Z,97465.09
2022-10-30T02:28:40.951Z,97477.75
2022-10-30T02:33:34.231Z,97471.78
2022-10-30T02:38:27.450Z,97466.34
2022-10-30T02:43:22.079Z,97465.47
2022-10-30T02:48:15.357Z,97451.06
2022-10-30T02:53:08.572Z,97457.81
2022-10-30T02:58:01.779Z,97475.16
2022-10-30T03:02:58.213Z,97473.59
2022-10-30T03:07:51.533Z,97470.41
2022-10-30T03:12:44.960Z,97466.22
2022-10-30T03:17:38.403Z,97462.22
2022-10-30T03:22:33.075Z,97457.75
2022-10-30T03:27:26.254Z,97460.97
2022-10-30T03:32:19.732Z,97474.00
2022-10-30T03:37:13.019Z,97465.78
2022-10-30T03:42:07.888Z,97469.16
2022-10-30T03:47:01.188Z,97469.88
2022-10-30T03:51:54.464Z,97465.28
2022-10-30T03:56:47.747Z,97466.00
2022-10-30T04:01:42.476Z,97471.13
2022-10-30T04:06:35.764Z,97470.00
2022-10-30T04:11:29.009Z,97472.81
2022-10-30T04:16:22.218Z,97468.72
2022-10-30T04:21:16.812Z,97451.59
2022-10-30T04:26:10.085Z,97452.78
2022-10-30T04:31:03.311Z,97455.38
2022-10-30T04:35:57.146Z,97454.72
2022-10-30T04:40:51.783Z,97458.28
2022-10-30T04:45:45.318Z,97451.97
2022-10-30T04:50:38.951Z,97450.19
2022-10-30T04:55:33.006Z,97446.84
2022-10-30T05:00:28.709Z,97437.69
2022-10-30T05:05:22.824Z,97434.25
2022-10-30T05:10:19.253Z,97430.34
2022-10-30T05:15:18.932Z,97430.13
2022-10-30T05:20:16.409Z,97433.16
2022-10-30T05:25:14.407Z,97424.31
2022-10-30T05:30:11.824Z,97429.56
2022-10-30T05:35:05.975Z,97425.56
2022-10-30T05:40:00.613Z,97421.16
2022-10-30T05:45:02.295Z,97417.72
2022-10-30T05:49:56.015Z,97428.84
2022-10-30T05:54:49.258Z,97423.94
2022-10-30T05:59:43.901Z,97424.66
2022-10-30T06:04:37.141Z,97425.38
2022-10-30T06:09:30.439Z,97415.28
2022-10-30T06:14:23.665Z,97425.78
2022-10-30T06:19:18.806Z,97426.94
2022-10-30T06:24:14.874Z,97419.91
2022-10-30T06:29:08.358Z,97417.56
2022-10-30T06:34:01.838Z,97416.94
2022-10-30T06:38:56.563Z,97428.78
2022-10-30T06:43:49.881Z,97430.50
2022-10-30T06:48:43.239Z,97433.13
2022-10-30T06:53:36.532Z,97428.09
2022-10-30T06:58:31.182Z,97442.88
2022-10-30T07:03:24.437Z,97436.91
2022-10-30T07:08:17.698Z,97438.28
2022-10-30T07:13:11.022Z,97442.06
2022-10-30T07:18:06.365Z,97437.63
2022-10-30T07:22:59.817Z,97456.22
2022-10-30T07:27:55.427Z,97462.16
2022-10-30T07:32:58.167Z,97458.84
2022-10-30T07:37:53.040Z,97459.41
2022-10-30T07:42:46.241Z,97466.13
2022-10-30T07:47:41.566Z,97465.91
2022-10-30T07:52:34.902Z,97466.69
2022-10-30T07:57:32.639Z,97469.09
2022-10-30T08:02:26.012Z,97470.97
2022-10-30T08:07:20.731Z,97458.84
2022-10-30T08:12:13.949Z,97469.03
2022-10-30T08:17:10.665Z,97467.75
2022-10-30T08:22:03.881Z,97459.88
2022-10-30T08:26:57.127Z,97465.44
2022-10-30T08:31:50.705Z,97457.47
2022-10-30T08:36:48.492Z,97459.41
2022-10-30T08:41:42.749Z,97457.78
2022-10-30T08:46:36.039Z,97460.41
2022-10-30T08:51:29.314Z,97468.13
2022-10-30T08:56:23.940Z,97466.25
2022-10-30T09:01:17.309Z,97468.16
2022-10-30T09:06:10.654Z,97462.19
2022-10-30T09:11:04.316Z,97452.25
2022-10-30T09:16:03.802Z,97445.81
2022-10-30T09:20:57.102Z,97442.72
2022-10-30T09:25:50.360Z,97452.75
2022-10-30T09:30:43.590Z,97450.63
2022-10-30T09:35:38.249Z,97457.19
2022-10-30T09:40:51.680Z,97457.69
2022-10-30T09:46:12.869Z,97457.19
2022-10-30T09:51:26.599Z,97463.22
2022-10-30T09:56:28.626Z,97460.09
2022-10-30T10:01:30.134Z,97465.38
2022-10-30T10:06:28.370Z,97464.00
2022-10-30T10:11:26.781Z,97466.03
2022-10-30T10:16:22.329Z,97465.31
2022-10-30T10:21:28.361Z,97466.72
2022-10-30T10:26:32.062Z,97469.97
2022-10-30T10:31:40.985Z,97458.38
2022-10-30T10:36:52.474Z,97456.31
2022-10-30T10:42:14.450Z,97457.41
2022-10-30T10:47:36.145Z,97460.75
2022-10-30T10:52:40.463Z,97457.75
2022-10-30T10:57:38.482Z,97448.69
2022-10-30T11:02:42.249Z,97443.16
2022-10-30T11:07:47.487Z,97440.03
2022-10-30T11:12:41.090Z,97433.56
2022-10-30T11:17:46.605Z,97427.59
2022-10-30T11:22:51.331Z,97418.59
2022-10-30T11:27:47.710Z,97409.13
2022-10-30T11:32:40.975Z,97412.94
2022-10-30T11:37:36.988Z,97405.03
2022-10-30T11:42:32.160Z,97392.53
2022-10-30T11:52:41.826Z,97384.53
2022-10-30T11:57:42.997Z,97377.53
2022-10-30T12:02:44.833Z,97380.63
2022-10-30T12:07:38.118Z,97364.88
2022-10-30T12:12:40.735Z,97360.31
2022-10-30T12:17:34.028Z,97352.25
2022-10-30T12:22:32.443Z,97349.84
2022-10-30T12:27:27.430Z,97333.66
2022-10-30T12:32:27.515Z,97331.81
2022-10-30T12:37:29.485Z,97326.44
2022-10-30T12:42:24.978Z,97334.84
2022-10-30T12:47:31.083Z,97351.97
2022-10-30T12:52:37.014Z,97349.66
2022-10-30T12:57:37.193Z,97347.56
2022-10-30T13:02:49.158Z,97344.91
2022-10-30T13:07:52.896Z,97342.16
2022-10-30T13:12:52.450Z,97330.88
2022-10-30T13:17:47.062Z,97322.41
2022-10-30T13:22:52.036Z,97315.03
2022-10-30T13:27:53.423Z,97324.22
2022-10-30T13:33:08.534Z,97308.94
2022-10-30T13:38:18.093Z,97319.25
2022-10-30T13:43:28.273Z,97316.31
2022-10-30T13:48:43.337Z,97342.69
2022-10-30T13:53:42.721Z,97355.28
2022-10-30T13:58:43.554Z,97346.78
2022-10-30T14:03:53.505Z,97353.28
2022-10-30T14:09:04.678Z,97342.53
2022-10-30T14:14:04.672Z,97342.91
2022-10-30T14:19:04.053Z,97355.66
2022-10-30T14:24:05.788Z,97350.91
2022-10-30T14:28:59.038Z,97340.50
2022-10-30T14:33:54.703Z,97337.03
2022-10-30T14:39:02.271Z,97349.56
2022-10-30T14:44:18.677Z,97351.06
2022-10-30T14:49:36.619Z,97345.09
2022-10-30T14:54:44.717Z,97338.94
2022-10-30T14:59:39.492Z,97338.63
2022-10-30T15:04:58.224Z,97341.13
2022-10-30T15:10:13.183Z,97344.44
2022-10-30T15:15:13.715Z,97335.41
2022-10-30T15:20:16.995Z,97323.91
2022-10-30T15:25:20.498Z,97332.84
2022-10-30T15:30:20.988Z,97322.34
2022-10-30T15:35:19.231Z,97336.16
2022-10-30T15:40:22.114Z,97336.16
2022-10-30T15:45:21.456Z,97351.00
2022-10-30T15:50:16.923Z,97344.81
2022-10-30T15:55:16.245Z,97343.06
2022-10-30T16:00:22.897Z,97349.53
2022-10-30T16:05:23.971Z,97335.66
2022-10-30T16:10:19.345Z,97336.88
2022-10-30T16:15:29.079Z,97350.41
2022-10-30T16:20:22.652Z,97345.41
2022-10-30T16:25:18.709Z,97349.25
2022-10-30T16:30:16.428Z,97344.25
2022-10-30T16:35:13.214Z,97353.22
2022-10-30T16:40:14.713Z,97356.69
2022-10-30T16:45:49.782Z,97359.78
2022-10-30T16:50:44.664Z,97355.50
2022-10-30T16:55:39.111Z,97354.56
2022-10-30T17:00:36.871Z,97365.09
2022-10-30T17:05:34.311Z,97362.59
2022-10-30T17:10:36.779Z,97356.81
2022-10-30T17:15:50.938Z,97363.16
2022-10-30T17:20:44.748Z,97376.22
2022-10-30T17:25:41.646Z,97380.88
2022-10-30T17:30:40.856Z,97379.09
2022-10-30T17:35:35.901Z,97384.34
2022-10-30T17:40:29.448Z,97384.00
2022-10-30T17:45:24.084Z,97384.34
2022-10-30T17:50:17.480Z,97390.94
2022-10-30T17:55:26.675Z,97384.84
2022-10-30T18:00:20.201Z,97400.88
2022-10-30T18:05:19.931Z,97401.88
2022-10-30T18:10:14.303Z,97409.06
2022-10-30T18:15:46.434Z,97411.91
2022-10-30T18:20:41.111Z,97413.72
2022-10-30T18:25:39.909Z,97414.16
2022-10-30T18:30:35.502Z,97410.09
2022-10-30T18:35:34.009Z,97416.78
2022-10-30T18:40:29.155Z,97421.31
2022-10-30T18:45:27.021Z,97423.47
2022-10-30T18:50:23.395Z,97422.63
2022-10-30T18:55:24.929Z,97416.16
2022-10-30T19:00:39.805Z,97428.38
2022-10-30T19:05:49.107Z,97431.34
2022-10-30T19:10:46.859Z,97430.44
2022-10-30T19:16:00.484Z,97435.78
2022-10-30T19:21:04.599Z,97448.50
2022-10-30T19:26:00.658Z,97442.66
2022-10-30T19:31:00.899Z,97440.75
2022-10-30T19:35:58.122Z,97440.59
2022-10-30T19:40:56.469Z,97441.09
2022-10-30T19:45:55.410Z,97449.44
2022-10-30T19:50:52.913Z,97453.47
2022-10-30T19:55:48.989Z,97441.53
2022-10-30T20:00:46.646Z,97443.81
2022-10-30T20:05:45.855Z,97445.63
2022-10-30T20:10:44.199Z,97459.28
2022-10-30T20:15:38.595Z,97445.28
2022-10-30T20:20:35.730Z,97443.97
2022-10-30T20:25:30.043Z,97448.66
2022-10-30T20:30:26.791Z,97460.41
2022-10-30T20:35:21.883Z,97468.94
2022-10-30T20:40:18.378Z,97486.34
2022-10-30T20:45:19.532Z,97479.03
2022-10-30T20:50:18.714Z,97481.72
2022-10-30T20:55:13.949Z,97483.69
2022-10-30T21:00:12.703Z,97486.31
2022-10-30T21:05:12.049Z,97498.59
2022-10-30T21:10:25.390Z,97505.16
2022-10-30T21:15:21.763Z,97517.59
2022-10-30T21:20:15.039Z,97518.91
2022-10-30T21:25:08.945Z,97510.25
2022-10-30T21:30:04.265Z,97523.28
2022-10-30T21:34:57.586Z,97534.00
2022-10-30T21:39:50.900Z,97520.44
2022-10-30T21:44:44.261Z,97520.66
2022-10-30T21:49:38.902Z,97510.00
2022-10-30T21:54:32.177Z,97495.31
2022-10-30T21:59:25.481Z,97488.66
2022-10-30T22:04:19.654Z,97490.06
2022-10-30T22:09:17.831Z,97496.06
2022-10-30T22:14:12.206Z,97525.03
2022-10-30T22:19:06.860Z,97511.97
2022-10-30T22:24:01.429Z,97506.50
2022-10-30T22:28:58.101Z,97500.63
2022-10-30T22:33:51.728Z,97490.03
2022-10-30T22:38:45.728Z,97492.59
2022-10-30T22:43:39.228Z,97496.31
2022-10-30T22:48:34.195Z,97501.69
2022-10-30T22:53:28.061Z,97509.03
2022-10-30T22:58:21.762Z,97507.25
2022-10-30T23:03:15.228Z,97503.16
2022-10-30T23:08:10.051Z,97513.66
2022-10-30T23:13:03.302Z,97499.59
2022-10-30T23:17:56.698Z,97502.22
2022-10-30T23:22:50.067Z,97507.25
2022-10-30T23:27:44.645Z,97507.88
2022-10-30T23:32:37.891Z,97511.91
2022-10-30T23:37:31.143Z,97510.00
2022-10-30T23:42:24.358Z,97504.41
2022-10-30T23:47:18.983Z,97511.47
2022-10-30T23:52:12.275Z,97510.63
2022-10-30T23:57:05.810Z,97513.25
