createdAt,value
2017-10-30T00:00:26.611Z,5.82
2017-10-30T00:02:54.982Z,5.57
2017-10-30T00:05:23.315Z,5.55
2017-10-30T00:07:51.651Z,5.46
2017-10-30T00:10:19.995Z,5.52
2017-10-30T00:12:48.339Z,5.50
2017-10-30T00:15:16.677Z,5.39
2017-10-30T00:17:45.056Z,5.35
2017-10-30T00:20:13.430Z,5.59
2017-10-30T00:22:41.771Z,5.35
2017-10-30T00:25:10.133Z,5.36
2017-10-30T00:27:38.500Z,5.35
2017-10-30T00:30:06.879Z,5.47
2017-10-30T00:32:35.233Z,5.57
2017-10-30T00:35:03.714Z,5.49
2017-10-30T00:37:32.054Z,5.26
2017-10-30T00:40:00.390Z,5.24
2017-10-30T00:42:28.743Z,5.38
2017-10-30T00:44:57.077Z,5.36
2017-10-30T00:47:25.442Z,5.16
2017-10-30T00:49:53.790Z,5.33
2017-10-30T00:52:22.148Z,5.46
2017-10-30T00:54:50.496Z,5.28
2017-10-30T00:57:18.832Z,5.16
2017-10-30T00:59:47.177Z,5.21
2017-10-30T01:02:15.511Z,5.24
2017-10-30T01:04:43.869Z,5.43
2017-10-30T01:07:12.206Z,5.34
2017-10-30T01:09:40.571Z,5.31
2017-10-30T01:12:08.930Z,5.43
2017-10-30T01:14:37.306Z,5.52
2017-10-30T01:17:05.639Z,5.36
2017-10-30T01:19:34.012Z,5.34
2017-10-30T01:22:02.346Z,5.22
2017-10-30T01:24:30.691Z,5.21
2017-10-30T01:26:59.021Z,5.09
2017-10-30T01:29:27.398Z,5.13
2017-10-30T01:31:55.795Z,5.20
2017-10-30T01:34:24.140Z,5.25
2017-10-30T01:36:52.510Z,5.36
2017-10-30T01:39:20.871Z,5.34
2017-10-30T01:41:49.215Z,5.21
2017-10-30T01:44:17.554Z,5.16
2017-10-30T01:46:45.910Z,5.35
2017-10-30T01:49:14.278Z,5.22
2017-10-30T01:51:42.628Z,5.27
2017-10-30T01:54:11.009Z,5.24
2017-10-30T01:56:39.350Z,5.32
2017-10-30T01:59:07.711Z,5.27
2017-10-30T02:01:36.057Z,5.15
2017-10-30T02:04:04.436Z,5.32
2017-10-30T02:06:32.773Z,5.19
2017-10-30T02:09:01.116Z,5.16
2017-10-30T02:11:29.471Z,5.08
2017-10-30T02:13:57.811Z,5.12
2017-10-30T02:16:26.154Z,5.07
2017-10-30T02:18:54.495Z,5.10
2017-10-30T02:21:22.842Z,5.19
2017-10-30T02:23:51.207Z,5.15
2017-10-30T02:26:19.553Z,5.18
2017-10-30T02:28:47.915Z,5.13
2017-10-30T02:31:16.260Z,5.08
2017-10-30T02:33:44.597Z,5.14
2017-10-30T02:36:13.072Z,5.21
2017-10-30T02:38:41.400Z,5.11
2017-10-30T02:41:09.742Z,5.13
2017-10-30T02:43:38.108Z,5.17
2017-10-30T02:46:06.454Z,5.11
2017-10-30T02:48:34.883Z,4.97
2017-10-30T02:51:03.226Z,5.04
2017-10-30T02:53:31.775Z,5.09
2017-10-30T02:56:00.127Z,5.06
2017-10-30T02:58:28.467Z,5.13
2017-10-30T03:00:56.847Z,5.13
2017-10-30T03:03:25.186Z,5.18
2017-10-30T03:05:53.562Z,5.21
2017-10-30T03:08:21.905Z,5.05
2017-10-30T03:10:50.239Z,5.14
2017-10-30T03:13:18.584Z,5.19
2017-10-30T03:15:46.956Z,5.08
2017-10-30T03:18:15.299Z,5.11
2017-10-30T03:20:43.645Z,5.10
2017-10-30T03:23:11.990Z,5.17
2017-10-30T03:25:40.356Z,5.13
2017-10-30T03:28:08.702Z,5.14
2017-10-30T03:30:37.085Z,5.03
2017-10-30T03:33:05.429Z,5.07
2017-10-30T03:35:33.792Z,5.13
2017-10-30T03:38:02.137Z,5.17
2017-10-30T03:40:30.484Z,5.11
2017-10-30T03:42:58.832Z,5.16
2017-10-30T03:45:27.178Z,5.22
2017-10-30T03:47:55.529Z,5.12
2017-10-30T03:50:23.870Z,5.11
2017-10-30T03:52:52.247Z,5.02
2017-10-30T03:55:20.587Z,5.03
2017-10-30T03:57:48.962Z,5.06
2017-10-30T04:00:17.330Z,4.88
2017-10-30T04:02:45.688Z,4.95
2017-10-30T04:05:14.056Z,5.15
2017-10-30T04:07:42.422Z,5.02
2017-10-30T04:10:11.655Z,4.96
2017-10-30T04:12:40.027Z,4.87
2017-10-30T04:15:08.363Z,5.04
2017-10-30T04:17:36.711Z,4.96
2017-10-30T04:20:05.082Z,4.79
2017-10-30T04:22:33.454Z,4.96
2017-10-30T04:25:01.830Z,4.88
2017-10-30T04:27:30.198Z,4.80
2017-10-30T04:29:58.543Z,4.89
2017-10-30T04:32:26.923Z,5.03
2017-10-30T04:34:55.299Z,5.21
2017-10-30T04:37:23.674Z,5.15
2017-10-30T04:39:52.027Z,5.22
2017-10-30T04:42:20.362Z,5.24
2017-10-30T04:44:48.706Z,5.30
2017-10-30T04:47:17.043Z,5.12
2017-10-30T04:49:46.094Z,5.23
2017-10-30T04:52:14.435Z,5.03
2017-10-30T04:54:42.807Z,4.97
2017-10-30T04:57:11.168Z,5.00
2017-10-30T04:59:39.552Z,4.99
2017-10-30T05:02:07.900Z,4.91
2017-10-30T05:04:36.247Z,4.97
2017-10-30T05:07:04.587Z,5.02
2017-10-30T05:09:32.930Z,5.05
2017-10-30T05:12:01.288Z,5.05
2017-10-30T05:14:29.651Z,5.04
2017-10-30T05:16:57.991Z,4.96
2017-10-30T05:19:26.355Z,5.02
2017-10-30T05:21:54.737Z,5.02
2017-10-30T05:24:23.116Z,4.97
2017-10-30T05:26:51.459Z,4.94
2017-10-30T05:29:19.801Z,4.95
2017-10-30T05:31:48.151Z,4.73
2017-10-30T05:34:16.527Z,4.91
2017-10-30T05:36:44.875Z,4.95
2017-10-30T05:39:13.235Z,4.99
2017-10-30T05:41:41.581Z,4.93
2017-10-30T05:44:09.961Z,4.88
2017-10-30T05:46:38.305Z,4.78
2017-10-30T05:49:06.671Z,4.88
2017-10-30T05:51:35.015Z,4.92
2017-10-30T05:54:03.369Z,4.86
2017-10-30T05:56:31.727Z,5.01
2017-10-30T05:59:00.075Z,4.96
2017-10-30T06:01:28.407Z,4.80
2017-10-30T06:03:56.746Z,4.71
2017-10-30T06:06:25.093Z,4.84
2017-10-30T06:08:53.458Z,4.80
2017-10-30T06:11:21.805Z,4.79
2017-10-30T06:13:50.175Z,4.89
2017-10-30T06:16:18.515Z,4.80
2017-10-30T06:18:46.870Z,4.78
2017-10-30T06:21:15.219Z,4.91
2017-10-30T06:23:43.563Z,4.92
2017-10-30T06:26:11.911Z,4.84
2017-10-30T06:28:40.251Z,5.00
2017-10-30T06:31:08.617Z,5.06
2017-10-30T06:33:36.963Z,5.02
2017-10-30T06:36:05.352Z,4.82
2017-10-30T06:38:33.686Z,4.84
2017-10-30T06:41:02.036Z,5.02
2017-10-30T06:43:30.374Z,5.05
2017-10-30T06:45:58.748Z,5.19
2017-10-30T06:48:27.116Z,5.22
2017-10-30T06:50:55.488Z,5.16
2017-10-30T06:53:23.818Z,5.18
2017-10-30T06:55:52.186Z,5.22
2017-10-30T06:58:20.530Z,5.27
2017-10-30T07:00:48.893Z,5.26
2017-10-30T07:03:17.234Z,5.12
2017-10-30T07:05:45.587Z,5.10
2017-10-30T07:08:13.941Z,5.09
2017-10-30T07:10:42.319Z,5.12
2017-10-30T07:13:10.662Z,5.14
2017-10-30T07:15:39.012Z,5.00
2017-10-30T07:18:07.400Z,5.17
2017-10-30T07:20:35.763Z,5.12
2017-10-30T07:23:04.103Z,5.03
2017-10-30T07:25:32.459Z,5.18
2017-10-30T07:28:00.809Z,5.12
2017-10-30T07:30:29.155Z,5.37
2017-10-30T07:32:57.527Z,5.40
2017-10-30T07:35:25.906Z,5.40
2017-10-30T07:37:54.255Z,5.47
2017-10-30T07:40:22.601Z,5.61
2017-10-30T07:42:50.946Z,5.60
2017-10-30T07:45:19.281Z,5.53
2017-10-30T07:47:47.658Z,5.40
2017-10-30T07:50:15.998Z,5.54
2017-10-30T07:52:44.341Z,5.63
2017-10-30T07:55:12.702Z,5.85
2017-10-30T07:57:41.048Z,6.00
2017-10-30T08:00:09.432Z,5.96
2017-10-30T08:02:37.792Z,5.96
2017-10-30T08:05:06.136Z,5.91
2017-10-30T08:07:34.467Z,5.91
2017-10-30T08:10:02.808Z,5.94
2017-10-30T08:12:31.142Z,5.95
2017-10-30T08:14:59.515Z,5.76
2017-10-30T08:17:27.855Z,5.85
2017-10-30T08:19:56.188Z,5.91
2017-10-30T08:22:24.522Z,6.03
2017-10-30T08:24:52.888Z,6.08
2017-10-30T08:27:21.259Z,6.31
2017-10-30T08:29:49.599Z,6.28
2017-10-30T08:32:17.969Z,6.26
2017-10-30T08:34:46.294Z,6.04
2017-10-30T08:37:14.631Z,6.11
2017-10-30T08:39:42.966Z,6.18
2017-10-30T08:42:11.335Z,6.26
2017-10-30T08:44:39.970Z,6.16
2017-10-30T08:47:08.320Z,6.02
2017-10-30T08:49:36.651Z,6.26
2017-10-30T08:52:04.996Z,6.35
2017-10-30T08:54:33.326Z,6.13
2017-10-30T08:57:01.660Z,6.21
2017-10-30T08:59:29.994Z,6.39
2017-10-30T09:01:58.330Z,6.35
2017-10-30T09:04:26.687Z,6.46
2017-10-30T09:06:55.023Z,6.35
2017-10-30T09:09:23.381Z,6.48
2017-10-30T09:11:51.708Z,6.46
2017-10-30T09:14:20.051Z,6.53
2017-10-30T09:16:48.378Z,6.58
2017-10-30T09:19:16.713Z,6.73
2017-10-30T09:21:45.081Z,6.57
2017-10-30T09:24:13.475Z,6.39
2017-10-30T09:26:41.814Z,6.67
2017-10-30T09:29:10.194Z,6.64
2017-10-30T09:31:38.559Z,6.78
2017-10-30T09:34:06.885Z,6.86
2017-10-30T09:36:35.254Z,7.10
2017-10-30T09:39:03.642Z,6.83
2017-10-30T09:41:31.967Z,7.28
2017-10-30T09:44:00.304Z,7.36
2017-10-30T09:46:28.644Z,7.19
2017-10-30T09:48:57.011Z,7.09
2017-10-30T09:51:25.344Z,7.26
2017-10-30T09:53:53.704Z,7.26
2017-10-30T11:53:06.762Z,7.99
2017-10-30T11:55:35.094Z,8.19
2017-10-30T11:58:03.435Z,8.10
2017-10-30T12:00:31.770Z,8.14
2017-10-30T12:03:00.111Z,8.18
2017-10-30T12:05:28.438Z,8.45
2017-10-30T12:07:56.801Z,8.21
2017-10-30T12:10:25.172Z,8.30
2017-10-30T12:12:53.562Z,8.22
2017-10-30T12:15:21.890Z,8.24
2017-10-30T12:17:50.255Z,8.36
2017-10-30T12:20:18.579Z,8.21
2017-10-30T12:22:46.915Z,8.55
2017-10-30T12:25:15.250Z,8.76
2017-10-30T12:27:43.595Z,8.94
2017-10-30T12:30:11.922Z,9.12
2017-10-30T12:32:40.259Z,9.28
2017-10-30T12:35:08.628Z,9.28
2017-10-30T12:37:36.969Z,9.23
2017-10-30T12:40:05.330Z,9.18
2017-10-30T12:42:33.668Z,9.24
2017-10-30T12:45:02.004Z,9.25
2017-10-30T12:47:30.341Z,8.85
2017-10-30T12:49:58.716Z,9.06
2017-10-30T12:52:27.047Z,9.29
2017-10-30T12:54:55.378Z,8.86
2017-10-30T12:57:23.705Z,8.77
2017-10-30T12:59:52.038Z,9.03
2017-10-30T13:02:20.370Z,8.81
2017-10-30T13:04:48.702Z,8.76
2017-10-30T13:07:17.082Z,8.64
2017-10-30T13:09:45.410Z,9.04
2017-10-30T13:12:13.771Z,8.94
2017-10-30T13:14:42.100Z,8.92
2017-10-30T13:17:10.444Z,8.86
2017-10-30T13:19:38.784Z,9.14
2017-10-30T13:22:07.110Z,9.06
2017-10-30T13:24:35.444Z,9.03
2017-10-30T13:27:03.772Z,8.80
2017-10-30T13:29:32.135Z,8.49
2017-10-30T13:32:00.476Z,8.39
2017-10-30T13:34:28.813Z,8.33
2017-10-30T13:36:57.189Z,8.20
2017-10-30T13:39:25.519Z,8.34
2017-10-30T13:41:53.850Z,8.22
2017-10-30T13:44:22.202Z,8.11
2017-10-30T13:46:50.536Z,8.46
2017-10-30T13:49:18.867Z,8.41
2017-10-30T13:51:47.217Z,8.52
2017-10-30T13:54:15.546Z,8.36
2017-10-30T13:56:43.883Z,8.29
2017-10-30T13:59:12.246Z,8.04
2017-10-30T14:01:40.584Z,7.85
2017-10-30T14:04:08.914Z,7.97
2017-10-30T14:06:37.241Z,8.00
2017-10-30T14:09:05.579Z,7.93
2017-10-30T14:11:33.932Z,7.90
2017-10-30T14:14:02.271Z,8.07
2017-10-30T14:16:30.615Z,8.11
2017-10-30T14:18:58.952Z,8.08
2017-10-30T14:21:27.275Z,8.01
2017-10-30T14:23:55.614Z,7.99
2017-10-30T14:26:24.139Z,7.96
2017-10-30T14:28:52.607Z,7.96
2017-10-30T14:31:20.985Z,7.81
2017-10-30T14:33:49.310Z,7.49
2017-10-30T14:36:17.634Z,7.58
2017-10-30T14:38:46.004Z,7.56
2017-10-30T14:41:14.386Z,7.55
2017-10-30T14:43:42.739Z,7.41
2017-10-30T14:46:11.070Z,7.72
2017-10-30T14:48:39.399Z,7.67
2017-10-30T14:51:07.735Z,7.44
2017-10-30T14:53:36.102Z,7.41
2017-10-30T14:56:04.456Z,7.41
2017-10-30T14:58:32.833Z,7.51
2017-10-30T15:01:01.164Z,7.43
2017-10-30T15:03:29.495Z,7.44
2017-10-30T15:05:57.827Z,7.40
2017-10-30T15:08:26.163Z,7.48
2017-10-30T15:10:54.525Z,7.39
2017-10-30T15:13:22.867Z,7.34
2017-10-30T15:15:51.199Z,7.31
2017-10-30T15:18:19.534Z,7.24
2017-10-30T15:20:47.862Z,7.26
2017-10-30T15:23:28.692Z,7.26
2017-10-30T15:25:57.040Z,7.26
2017-10-30T15:28:25.576Z,7.16
2017-10-30T15:30:54.053Z,7.22
2017-10-30T15:33:22.448Z,7.22
2017-10-30T15:35:50.795Z,7.06
2017-10-30T15:38:19.144Z,7.08
2017-10-30T15:40:47.624Z,7.21
2017-10-30T15:43:17.074Z,7.16
2017-10-30T15:45:50.517Z,7.02
2017-10-30T15:48:18.990Z,6.81
2017-10-30T15:50:47.349Z,6.87
2017-10-30T15:53:15.823Z,6.90
2017-10-30T15:55:44.280Z,6.75
2017-10-30T15:58:12.636Z,6.58
2017-10-30T16:00:40.979Z,6.68
2017-10-30T16:03:09.316Z,6.46
2017-10-30T16:05:37.655Z,6.43
2017-10-30T16:08:06.042Z,6.40
2017-10-30T16:10:34.388Z,6.42
2017-10-30T16:13:02.756Z,6.43
2017-10-30T16:18:09.424Z,6.47
2017-10-30T16:20:37.756Z,6.32
2017-10-30T16:23:06.168Z,6.45
2017-10-30T16:25:34.527Z,6.44
2017-10-30T16:28:02.911Z,6.55
2017-10-30T16:30:31.275Z,6.47
2017-10-30T16:32:59.631Z,6.41
2017-10-30T16:35:27.999Z,6.35
2017-10-30T16:37:56.363Z,6.13
2017-10-30T16:40:24.702Z,6.20
2017-10-30T16:42:53.108Z,6.20
2017-10-30T16:45:21.449Z,6.40
2017-10-30T16:47:49.797Z,6.47
2017-10-30T16:50:18.137Z,6.42
2017-10-30T16:52:46.494Z,6.29
2017-10-30T16:55:14.884Z,6.30
2017-10-30T16:57:43.263Z,6.26
2017-10-30T17:00:11.879Z,6.11
2017-10-30T17:02:40.215Z,6.23
2017-10-30T17:05:08.557Z,6.15
2017-10-30T17:07:36.931Z,6.41
2017-10-30T17:10:05.266Z,6.45
2017-10-30T17:12:33.625Z,6.28
2017-10-30T17:15:02.004Z,6.41
2017-10-30T17:17:30.399Z,6.38
2017-10-30T17:19:58.770Z,6.46
2017-10-30T17:22:27.106Z,6.46
2017-10-30T17:24:55.443Z,6.31
2017-10-30T17:27:23.778Z,6.39
2017-10-30T17:29:52.157Z,6.37
2017-10-30T17:32:20.487Z,6.44
2017-10-30T17:34:48.838Z,6.34
2017-10-30T17:37:17.190Z,6.30
2017-10-30T17:39:45.573Z,6.29
2017-10-30T17:42:13.926Z,6.07
2017-10-30T17:44:42.294Z,6.27
2017-10-30T17:47:10.658Z,6.17
2017-10-30T17:49:39.046Z,6.30
2017-10-30T17:52:07.387Z,6.26
2017-10-30T17:54:35.744Z,6.20
2017-10-30T17:57:04.103Z,6.25
2017-10-30T17:59:32.491Z,6.25
2017-10-30T18:02:00.881Z,6.37
2017-10-30T18:04:29.231Z,6.20
2017-10-30T18:06:59.943Z,6.10
2017-10-30T18:09:28.342Z,6.16
2017-10-30T18:11:56.748Z,5.95
2017-10-30T18:14:25.196Z,6.03
2017-10-30T18:16:53.580Z,6.12
2017-10-30T18:19:21.950Z,6.12
2017-10-30T18:24:51.655Z,5.88
2017-10-30T18:27:20.014Z,5.96
2017-10-30T18:29:48.415Z,5.89
2017-10-30T18:32:16.800Z,6.00
2017-10-30T18:34:45.147Z,5.95
2017-10-30T18:37:13.486Z,5.76
2017-10-30T18:39:43.037Z,5.90
2017-10-30T18:42:11.432Z,5.84
2017-10-30T18:44:39.915Z,5.81
2017-10-30T18:47:08.291Z,5.95
2017-10-30T18:49:36.653Z,5.95
2017-10-30T18:52:05.043Z,6.01
2017-10-30T18:54:33.389Z,5.98
2017-10-30T18:57:01.763Z,5.76
2017-10-30T18:59:30.106Z,5.80
2017-10-30T19:01:58.487Z,5.73
2017-10-30T19:04:26.840Z,5.72
2017-10-30T19:06:55.219Z,5.83
2017-10-30T19:09:24.499Z,5.91
2017-10-30T19:11:52.862Z,5.77
2017-10-30T19:14:21.234Z,5.86
2017-10-30T19:16:49.610Z,5.79
2017-10-30T19:19:17.950Z,5.90
2017-10-30T19:21:46.331Z,5.85
2017-10-30T19:24:15.603Z,5.73
2017-10-30T19:26:44.351Z,5.91
2017-10-30T19:29:12.754Z,5.90
2017-10-30T19:31:41.098Z,5.94
2017-10-30T19:34:09.462Z,6.02
2017-10-30T19:36:37.840Z,6.05
2017-10-30T19:39:06.239Z,6.12
2017-10-30T19:41:34.662Z,6.06
2017-10-30T19:44:03.025Z,5.84
2017-10-30T19:46:31.430Z,5.93
2017-10-30T19:48:59.795Z,6.06
2017-10-30T19:51:28.172Z,6.06
2017-10-30T19:53:56.552Z,5.88
2017-10-30T19:56:24.895Z,5.96
2017-10-30T19:58:53.239Z,5.77
2017-10-30T20:01:21.612Z,5.82
2017-10-30T20:03:49.996Z,5.87
2017-10-30T20:06:23.842Z,5.93
2017-10-30T20:08:57.864Z,6.02
2017-10-30T20:11:31.776Z,6.04
2017-10-30T20:14:00.123Z,6.09
2017-10-30T20:16:28.471Z,5.75
2017-10-30T20:18:56.839Z,5.98
2017-10-30T20:21:25.236Z,5.93
2017-10-30T20:23:54.934Z,5.93
2017-10-30T20:26:23.288Z,5.97
2017-10-30T20:28:51.662Z,5.97
2017-10-30T20:31:20.047Z,6.00
2017-10-30T20:33:48.396Z,5.86
2017-10-30T20:36:16.743Z,5.94
2017-10-30T20:38:45.140Z,6.07
2017-10-30T20:41:13.511Z,5.98
2017-10-30T20:43:41.914Z,5.93
2017-10-30T20:46:10.281Z,6.01
2017-10-30T20:48:38.614Z,5.94
2017-10-30T20:51:06.970Z,5.85
2017-10-30T20:53:35.390Z,5.88
2017-10-30T20:56:03.766Z,5.79
2017-10-30T20:58:32.135Z,5.88
2017-10-30T21:01:00.476Z,5.83
2017-10-30T21:03:28.848Z,5.80
2017-10-30T21:06:10.759Z,5.90
2017-10-30T21:08:39.288Z,5.88
2017-10-30T21:11:07.733Z,5.73
2017-10-30T21:13:36.087Z,5.70
2017-10-30T21:16:04.468Z,5.58
2017-10-30T21:18:32.913Z,5.57
2017-10-30T21:21:01.277Z,5.37
2017-10-30T21:23:29.618Z,5.48
2017-10-30T21:25:57.972Z,5.27
2017-10-30T21:28:26.322Z,5.33
2017-10-30T21:30:54.674Z,5.35
2017-10-30T21:33:23.124Z,5.40
2017-10-30T21:35:54.233Z,5.32
2017-10-30T21:38:22.640Z,5.17
2017-10-30T21:40:51.045Z,5.28
2017-10-30T21:43:19.386Z,5.14
2017-10-30T21:45:47.776Z,5.19
2017-10-30T21:48:16.139Z,5.16
2017-10-30T21:50:44.495Z,5.03
2017-10-30T21:53:12.897Z,5.00
2017-10-30T21:55:41.238Z,5.11
2017-10-30T21:58:09.599Z,5.13
2017-10-30T22:00:37.971Z,5.20
2017-10-30T22:03:06.322Z,5.11
2017-10-30T22:05:34.684Z,5.01
2017-10-30T22:08:03.077Z,5.07
2017-10-30T22:10:31.635Z,5.08
2017-10-30T22:13:00.023Z,5.06
2017-10-30T22:15:28.385Z,5.08
2017-10-30T22:18:01.588Z,5.06
2017-10-30T22:20:29.971Z,5.20
2017-10-30T22:22:58.318Z,5.10
2017-10-30T22:25:26.642Z,5.04
2017-10-30T22:27:55.006Z,5.05
2017-10-30T22:30:23.415Z,4.97
2017-10-30T22:32:51.764Z,5.26
2017-10-30T22:35:20.099Z,5.38
2017-10-30T22:37:48.451Z,5.23
2017-10-30T22:40:16.806Z,5.24
2017-10-30T22:42:45.179Z,5.23
2017-10-30T22:45:13.526Z,5.23
2017-10-30T22:47:41.883Z,5.31
2017-10-30T22:50:10.270Z,5.29
2017-10-30T22:52:38.639Z,5.32
2017-10-30T22:55:06.999Z,5.47
2017-10-30T22:57:35.675Z,5.44
2017-10-30T23:00:04.138Z,5.28
2017-10-30T23:02:32.483Z,5.37
2017-10-30T23:05:00.835Z,5.25
2017-10-30T23:07:29.204Z,5.24
2017-10-30T23:09:57.553Z,5.24
2017-10-30T23:12:25.946Z,5.40
2017-10-30T23:14:54.294Z,5.20
2017-10-30T23:17:22.658Z,5.27
2017-10-30T23:19:51.018Z,5.25
2017-10-30T23:22:19.371Z,5.35
2017-10-30T23:24:47.725Z,5.33
2017-10-30T23:27:16.117Z,5.37
2017-10-30T23:29:44.459Z,5.43
2017-10-30T23:32:12.804Z,5.59
2017-10-30T23:34:41.159Z,5.52
2017-10-30T23:37:09.503Z,5.54
2017-10-30T23:39:37.842Z,5.46
2017-10-30T23:42:06.190Z,5.36
2017-10-30T23:44:34.536Z,5.42
2017-10-30T23:47:02.871Z,5.45
2017-10-30T23:49:31.244Z,5.59
2017-10-30T23:51:59.601Z,5.52
2017-10-30T23:54:27.961Z,5.52
2017-10-30T23:56:56.306Z,5.25
2017-10-30T23:59:24.671Z,5.37
