createdAt,value
2019-04-05T00:01:20.683Z,10.67
2019-04-05T00:07:01.394Z,11.00
2019-04-05T00:09:51.433Z,11.00
2019-04-05T00:12:40.539Z,9.00
2019-04-05T00:15:31.708Z,11.40
2019-04-05T00:18:02.850Z,11.00
2019-04-05T00:20:51.527Z,12.33
2019-04-05T00:23:22.724Z,13.67
2019-04-05T00:25:52.899Z,12.00
2019-04-05T00:28:42.137Z,13.00
2019-04-05T00:31:14.000Z,12.75
2019-04-05T00:33:47.530Z,16.00
2019-04-05T00:36:37.549Z,14.00
2019-04-05T00:42:17.751Z,14.00
2019-04-05T00:44:47.865Z,16.33
2019-04-05T00:47:37.008Z,17.67
2019-04-05T00:50:17.431Z,16.00
2019-04-05T00:53:08.388Z,17.00
2019-04-05T00:55:57.398Z,18.33
2019-04-05T00:58:48.416Z,16.67
2019-04-05T01:01:18.621Z,14.67
2019-04-05T01:03:48.852Z,16.00
2019-04-05T01:06:21.275Z,17.67
2019-04-05T01:09:30.312Z,13.67
2019-04-05T01:12:00.440Z,18.00
2019-04-05T01:14:30.562Z,16.00
2019-04-05T01:17:25.114Z,12.33
2019-04-05T01:20:15.392Z,16.00
2019-04-05T01:23:06.268Z,14.00
2019-04-05T01:25:37.173Z,18.33
2019-04-05T01:28:07.623Z,18.00
2019-04-05T01:30:56.720Z,16.00
2019-04-05T01:33:45.848Z,14.67
2019-04-05T01:39:18.974Z,18.00
2019-04-05T01:41:52.149Z,15.67
2019-04-05T01:44:24.159Z,16.25
2019-04-05T01:47:14.156Z,13.33
2019-04-05T01:50:03.270Z,16.33
2019-04-05T01:52:52.423Z,15.33
2019-04-05T01:55:23.391Z,13.67
2019-04-05T01:58:12.260Z,14.67
2019-04-05T02:00:42.404Z,16.00
2019-04-05T02:03:12.519Z,13.00
2019-04-05T02:09:02.808Z,14.33
2019-04-05T02:14:42.640Z,17.67
2019-04-05T02:17:12.766Z,19.33
2019-04-05T02:19:44.574Z,16.33
2019-04-05T02:22:33.676Z,16.67
2019-04-05T02:25:03.777Z,21.00
2019-04-05T02:30:14.017Z,15.29
2019-04-05T02:33:03.168Z,15.00
2019-04-05T02:38:34.124Z,18.33
2019-04-05T02:41:23.233Z,16.00
2019-04-05T02:44:12.290Z,18.33
2019-04-05T02:47:01.337Z,16.67
2019-04-05T02:49:42.020Z,18.00
2019-04-05T02:52:31.976Z,19.33
2019-04-05T02:55:02.153Z,17.33
2019-04-05T02:57:32.304Z,16.67
2019-04-05T03:00:24.226Z,13.67
2019-04-05T03:03:15.728Z,20.00
2019-04-05T03:06:06.781Z,15.67
2019-04-05T03:08:38.293Z,17.00
2019-04-05T03:11:10.523Z,20.33
2019-04-05T03:14:01.049Z,20.33
2019-04-05T03:19:52.922Z,18.00
2019-04-05T03:22:41.968Z,18.00
2019-04-05T03:25:31.109Z,17.33
2019-04-05T03:31:00.977Z,13.67
2019-04-05T03:33:31.153Z,15.00
2019-04-05T03:36:01.227Z,16.33
2019-04-05T03:41:32.747Z,18.00
2019-04-05T03:44:23.110Z,16.67
2019-04-05T03:46:56.781Z,17.67
2019-04-05T03:49:44.255Z,15.00
2019-04-05T03:52:33.369Z,17.00
2019-04-05T03:55:03.658Z,23.67
2019-04-05T03:57:36.089Z,23.33
2019-04-05T04:00:25.302Z,19.67
2019-04-05T04:02:55.439Z,20.00
2019-04-05T04:05:28.518Z,19.67
2019-04-05T04:08:23.289Z,17.00
2019-04-05T04:13:51.752Z,18.33
2019-04-05T04:16:21.935Z,15.67
2019-04-05T04:18:52.036Z,15.00
2019-04-05T04:21:52.816Z,19.33
2019-04-05T04:24:23.017Z,16.00
2019-04-05T04:26:53.213Z,18.67
2019-04-05T04:32:31.287Z,18.33
2019-04-05T04:35:01.598Z,20.67
2019-04-05T04:37:31.762Z,19.00
2019-04-05T04:40:20.888Z,14.67
2019-04-05T04:43:11.741Z,19.00
2019-04-05T04:46:00.838Z,18.33
2019-04-05T04:48:30.896Z,18.67
2019-04-05T04:51:00.950Z,18.67
2019-04-05T04:53:50.070Z,18.67
2019-04-05T04:56:20.243Z,19.00
2019-04-05T04:58:52.348Z,19.00
2019-04-05T05:07:24.928Z,18.33
2019-04-05T05:10:15.599Z,19.33
2019-04-05T05:13:04.820Z,19.33
2019-04-05T05:15:36.815Z,19.00
2019-04-05T05:18:07.110Z,19.00
2019-04-05T05:23:46.981Z,23.33
2019-04-05T05:26:38.098Z,22.00
2019-04-05T05:32:27.869Z,19.00
2019-04-05T05:38:02.377Z,20.33
2019-04-05T05:40:35.275Z,20.67
2019-04-05T05:46:31.827Z,18.33
2019-04-05T05:49:33.111Z,21.33
2019-04-05T05:52:05.468Z,22.00
2019-04-05T05:55:14.839Z,17.00
2019-04-05T06:07:28.409Z,19.00
2019-04-05T06:13:13.042Z,17.00
2019-04-05T06:15:43.118Z,14.67
2019-04-05T06:18:34.791Z,15.33
2019-04-05T06:21:05.008Z,16.33
2019-04-05T06:23:56.695Z,15.67
2019-04-05T06:26:46.374Z,21.67
2019-04-05T06:29:37.333Z,17.00
2019-04-05T06:32:26.398Z,17.00
2019-04-05T06:35:15.514Z,14.00
2019-04-05T06:38:04.640Z,12.00
2019-04-05T06:40:55.681Z,10.33
2019-04-05T06:43:41.313Z,12.00
2019-04-05T06:46:28.488Z,11.33
2019-04-05T06:48:59.500Z,14.67
2019-04-05T06:54:30.940Z,20.00
2019-04-05T06:57:01.155Z,20.00
2019-04-05T07:00:09.270Z,18.67
2019-04-05T07:03:13.734Z,23.67
2019-04-05T07:06:02.940Z,23.00
2019-04-05T07:08:53.890Z,19.67
2019-04-05T07:12:02.218Z,20.33
2019-04-05T07:24:07.003Z,19.00
2019-04-05T07:26:58.566Z,17.33
2019-04-05T07:30:10.918Z,17.67
2019-04-05T07:33:17.314Z,18.33
2019-04-05T07:35:57.587Z,15.67
2019-04-05T07:38:58.578Z,20.00
2019-04-05T07:41:47.675Z,17.00
2019-04-05T07:44:22.148Z,14.33
2019-04-05T07:47:12.168Z,13.67
2019-04-05T07:53:13.395Z,10.67
2019-04-05T07:59:00.233Z,14.33
2019-04-05T08:01:50.290Z,12.67
2019-04-05T08:05:00.988Z,14.33
2019-04-05T08:08:11.805Z,11.67
2019-04-05T08:11:01.844Z,10.00
2019-04-05T08:16:58.279Z,13.33
2019-04-05T08:19:29.315Z,15.00
2019-04-05T08:24:49.264Z,13.00
2019-04-05T08:33:23.153Z,13.67
2019-04-05T08:36:15.043Z,15.00
2019-04-05T08:41:45.138Z,13.67
2019-04-05T08:44:55.162Z,12.67
2019-04-05T08:47:26.951Z,14.00
2019-04-05T08:50:16.125Z,13.00
2019-04-05T08:52:59.508Z,14.67
2019-04-05T09:01:21.953Z,13.33
2019-04-05T09:07:00.813Z,14.67
2019-04-05T09:09:31.989Z,12.33
2019-04-05T09:12:24.257Z,12.67
2019-04-05T09:15:35.491Z,10.67
2019-04-05T09:21:04.638Z,15.29
2019-04-05T09:23:36.577Z,13.00
2019-04-05T09:26:06.970Z,14.33
2019-04-05T09:28:56.237Z,14.00
2019-04-05T09:31:45.419Z,13.33
2019-04-05T09:40:02.561Z,14.67
2019-04-05T09:42:41.207Z,16.67
2019-04-05T09:46:03.884Z,14.00
2019-04-05T09:51:41.204Z,17.00
2019-04-05T09:57:22.781Z,13.33
2019-04-05T10:03:17.716Z,15.00
2019-04-05T10:06:08.624Z,17.33
2019-04-05T10:12:21.974Z,12.00
2019-04-05T10:15:32.316Z,15.67
2019-04-05T10:18:02.417Z,14.67
2019-04-05T10:24:00.145Z,15.00
2019-04-05T10:29:44.149Z,11.33
2019-04-05T10:35:18.021Z,15.67
2019-04-05T10:37:53.251Z,18.00
2019-04-05T10:40:25.626Z,13.00
2019-04-05T10:45:56.987Z,15.00
2019-04-05T10:51:56.676Z,12.00
2019-04-05T10:55:00.784Z,15.00
2019-04-05T10:58:16.000Z,15.67
2019-04-05T11:01:07.109Z,17.67
2019-04-05T11:12:50.879Z,15.00
2019-04-05T11:16:02.007Z,13.67
2019-04-05T11:19:14.811Z,17.33
2019-04-05T11:21:55.143Z,15.00
2019-04-05T11:24:47.263Z,16.33
2019-04-05T11:27:17.348Z,15.33
2019-04-05T11:33:12.251Z,16.67
2019-04-05T11:35:32.771Z,15.67
2019-04-05T11:38:24.205Z,16.33
2019-04-05T11:41:17.681Z,15.00
2019-04-05T11:44:31.615Z,15.00
2019-04-05T11:47:34.503Z,18.33
2019-04-05T11:54:02.598Z,18.67
2019-04-05T11:59:53.755Z,20.33
2019-04-05T12:02:39.571Z,19.67
2019-04-05T12:05:29.508Z,24.25
2019-04-05T12:08:01.844Z,19.00
2019-04-05T12:19:46.729Z,17.67
2019-04-05T12:22:25.711Z,17.00
2019-04-05T12:28:06.361Z,18.33
2019-04-05T12:30:47.556Z,13.00
2019-04-05T12:33:19.558Z,20.33
2019-04-05T12:36:00.034Z,20.00
2019-04-05T12:38:50.415Z,16.67
2019-04-05T12:41:22.774Z,20.67
2019-04-05T12:44:15.247Z,11.67
2019-04-05T12:50:14.087Z,20.67
2019-04-05T12:53:03.654Z,18.67
2019-04-05T12:55:56.284Z,21.67
2019-04-05T13:04:46.178Z,22.67
2019-04-05T13:13:56.352Z,21.67
2019-04-05T13:19:51.166Z,17.67
2019-04-05T13:28:34.629Z,21.00
2019-04-05T13:34:37.534Z,21.33
2019-04-05T13:37:47.029Z,18.33
2019-04-05T13:41:01.547Z,22.33
2019-04-05T13:46:44.266Z,20.67
2019-04-05T13:50:03.419Z,21.67
2019-04-05T14:01:26.772Z,19.67
2019-04-05T14:04:00.058Z,20.67
2019-04-05T14:09:31.699Z,20.33
2019-04-05T14:12:04.350Z,22.50
2019-04-05T14:15:01.112Z,24.67
2019-04-05T14:23:53.318Z,21.33
2019-04-05T14:29:47.825Z,19.00
2019-04-05T14:32:58.041Z,21.50
2019-04-05T14:35:58.309Z,20.67
2019-04-05T14:38:51.415Z,23.00
2019-04-05T14:41:40.531Z,23.33
2019-04-05T14:44:18.086Z,22.33
2019-04-05T14:47:07.284Z,23.00
2019-04-05T14:56:15.317Z,21.00
2019-04-05T14:59:06.376Z,22.00
2019-04-05T15:04:49.270Z,26.67
2019-04-05T15:07:20.940Z,21.67
2019-04-05T15:13:09.389Z,21.67
2019-04-05T15:18:54.151Z,20.50
2019-04-05T15:21:45.077Z,22.75
2019-04-05T15:27:26.226Z,23.67
2019-04-05T15:30:16.112Z,22.67
2019-04-05T15:39:02.069Z,23.33
2019-04-05T15:41:43.923Z,22.00
2019-04-05T15:44:49.876Z,26.67
2019-04-05T15:53:24.852Z,26.00
2019-04-05T15:59:28.470Z,19.67
2019-04-05T16:02:17.600Z,22.00
2019-04-05T16:07:51.517Z,19.33
2019-04-05T16:10:21.701Z,20.33
2019-04-05T16:13:13.040Z,20.67
2019-04-05T16:15:43.240Z,22.33
2019-04-05T16:21:21.394Z,23.67
2019-04-05T16:27:01.119Z,21.33
2019-04-05T16:29:52.201Z,22.00
2019-04-05T16:32:41.484Z,23.67
2019-04-05T16:35:14.448Z,18.67
2019-04-05T16:41:20.786Z,20.67
2019-04-05T16:44:12.209Z,20.33
2019-04-05T16:50:03.433Z,20.67
2019-04-05T16:56:20.734Z,21.33
2019-04-05T16:58:53.156Z,21.67
2019-04-05T17:02:02.839Z,19.00
2019-04-05T17:04:35.233Z,18.00
2019-04-05T17:07:44.576Z,21.33
2019-04-05T17:10:14.772Z,23.67
2019-04-05T17:13:03.892Z,22.67
2019-04-05T17:18:38.131Z,22.00
2019-04-05T17:24:19.945Z,25.00
2019-04-05T17:27:01.944Z,23.67
2019-04-05T17:29:51.579Z,25.00
2019-04-05T17:33:12.457Z,19.33
2019-04-05T17:35:51.836Z,22.33
2019-04-05T17:38:38.232Z,22.33
2019-04-05T17:41:33.117Z,21.00
2019-04-05T17:44:23.629Z,17.33
2019-04-05T17:53:41.091Z,23.67
2019-04-05T17:56:30.180Z,21.67
2019-04-05T17:59:00.686Z,21.67
2019-04-05T18:04:54.358Z,17.00
2019-04-05T18:07:44.344Z,22.50
2019-04-05T18:16:45.283Z,21.33
2019-04-05T18:19:19.165Z,21.50
2019-04-05T18:22:10.668Z,23.00
2019-04-05T18:24:43.125Z,24.00
2019-04-05T18:27:32.502Z,22.67
2019-04-05T18:30:23.989Z,26.00
2019-04-05T18:33:13.849Z,23.00
2019-04-05T18:35:47.362Z,23.25
2019-04-05T18:38:38.426Z,23.33
2019-04-05T18:41:40.748Z,24.33
2019-04-05T18:44:22.240Z,25.67
2019-04-05T18:47:11.579Z,26.00
2019-04-05T18:50:12.778Z,24.00
2019-04-05T18:55:41.080Z,21.00
2019-04-05T19:01:20.470Z,27.00
2019-04-05T19:03:50.899Z,26.00
2019-04-05T19:06:35.563Z,25.00
2019-04-05T19:09:15.073Z,25.50
2019-04-05T19:12:04.263Z,26.33
2019-04-05T19:18:02.239Z,22.67
2019-04-05T19:23:50.849Z,23.67
2019-04-05T19:26:18.257Z,23.33
2019-04-05T19:29:07.097Z,23.67
2019-04-05T19:49:31.401Z,28.67
2019-04-05T19:52:40.945Z,25.67
2019-04-05T19:55:13.712Z,24.00
2019-04-05T19:57:46.283Z,23.67
2019-04-05T20:03:37.628Z,29.33
2019-04-05T20:12:58.258Z,26.00
2019-04-05T20:18:35.482Z,26.00
2019-04-05T20:21:07.905Z,22.00
2019-04-05T20:24:14.059Z,25.67
2019-04-05T20:29:49.899Z,26.33
2019-04-05T20:32:24.436Z,28.00
2019-04-05T20:38:49.230Z,28.67
2019-04-05T20:41:19.946Z,26.00
2019-04-05T20:44:34.158Z,29.00
2019-04-05T20:57:30.625Z,24.33
2019-04-05T21:06:02.361Z,26.67
2019-04-05T21:08:32.847Z,29.00
2019-04-05T21:11:24.040Z,24.67
2019-04-05T21:14:13.177Z,27.33
2019-04-05T21:16:44.441Z,28.50
2019-04-05T21:19:35.246Z,32.25
2019-04-05T21:22:05.729Z,25.00
2019-04-05T21:27:39.869Z,33.67
2019-04-05T21:30:29.412Z,28.33
2019-04-05T21:33:00.411Z,29.67
2019-04-05T21:36:10.419Z,29.75
2019-04-05T21:39:31.945Z,27.33
2019-04-05T21:42:12.298Z,27.75
2019-04-05T21:45:05.285Z,29.25
2019-04-05T21:47:55.214Z,34.25
2019-04-05T21:53:37.220Z,33.33
2019-04-05T21:56:07.280Z,29.00
2019-04-05T21:59:16.370Z,28.00
2019-04-05T22:05:17.567Z,30.75
2019-04-05T22:07:48.642Z,26.33
2019-04-05T22:10:38.253Z,31.00
2019-04-05T22:13:48.243Z,28.25
2019-04-05T22:16:51.355Z,31.00
2019-04-05T22:19:12.049Z,29.67
2019-04-05T22:21:46.602Z,30.25
2019-04-05T22:24:17.578Z,32.50
2019-04-05T22:27:07.621Z,29.00
2019-04-05T22:29:39.476Z,31.00
2019-04-05T22:32:24.467Z,31.00
2019-04-05T22:35:04.492Z,30.67
2019-04-05T22:37:47.279Z,32.75
2019-04-05T22:43:18.910Z,29.33
2019-04-05T22:45:49.175Z,28.00
2019-04-05T22:48:38.407Z,34.00
2019-04-05T22:51:09.944Z,30.33
2019-04-05T22:53:42.573Z,30.25
2019-04-05T22:59:48.312Z,32.00
2019-04-05T23:02:38.406Z,34.00
2019-04-05T23:05:09.485Z,32.25
2019-04-05T23:10:31.639Z,34.50
2019-04-05T23:13:05.574Z,34.67
2019-04-05T23:18:47.323Z,30.75
2019-04-05T23:21:18.966Z,34.75
2019-04-05T23:23:50.043Z,33.25
2019-04-05T23:29:41.686Z,31.50
2019-04-05T23:32:31.889Z,32.33
2019-04-05T23:35:15.020Z,30.00
2019-04-05T23:37:54.915Z,35.25
2019-04-05T23:40:26.019Z,32.00
2019-04-05T23:43:16.042Z,37.00
2019-04-05T23:45:47.568Z,30.00
2019-04-05T23:51:39.007Z,27.75
2019-04-05T23:54:29.023Z,28.75
2019-04-05T23:57:00.081Z,30.25
2019-04-05T23:59:33.573Z,34.50
