createdAt,value
2019-03-27T00:01:31.663Z,102557.77
2019-03-27T00:04:00.708Z,102558.73
2019-03-27T00:06:29.766Z,102556.90
2019-03-27T00:08:58.829Z,102551.72
2019-03-27T00:11:27.879Z,102553.48
2019-03-27T00:13:56.993Z,102553.75
2019-03-27T00:16:26.047Z,102552.17
2019-03-27T00:18:55.104Z,102549.13
2019-03-27T00:21:24.169Z,102546.84
2019-03-27T00:23:53.314Z,102548.95
2019-03-27T00:26:22.637Z,102550.03
2019-03-27T00:28:51.685Z,102552.09
2019-03-27T00:31:20.725Z,102549.17
2019-03-27T00:33:49.776Z,102545.91
2019-03-27T00:36:19.124Z,102555.44
2019-03-27T00:38:48.183Z,102554.95
2019-03-27T00:41:17.300Z,102554.54
2019-03-27T00:43:46.349Z,102552.51
2019-03-27T00:46:15.409Z,102556.91
2019-03-27T00:48:44.749Z,102553.72
2019-03-27T00:51:13.801Z,102539.91
2019-03-27T00:53:42.857Z,102535.85
2019-03-27T00:56:11.906Z,102532.52
2019-03-27T00:58:40.953Z,102536.94
2019-03-27T01:01:13.785Z,102531.84
2019-03-27T01:03:43.168Z,102541.36
2019-03-27T01:06:13.480Z,102539.27
2019-03-27T01:08:42.550Z,102537.80
2019-03-27T01:11:11.585Z,102527.41
2019-03-27T01:13:40.648Z,102527.11
2019-03-27T01:16:09.687Z,102520.09
2019-03-27T01:18:38.746Z,102528.42
2019-03-27T01:21:07.808Z,102527.94
2019-03-27T01:23:36.856Z,102530.45
2019-03-27T01:26:05.918Z,102531.02
2019-03-27T01:28:34.960Z,102523.81
2019-03-27T01:31:04.041Z,102524.41
2019-03-27T01:33:33.094Z,102518.03
2019-03-27T01:36:02.133Z,102529.44
2019-03-27T01:38:31.188Z,102530.19
2019-03-27T01:41:00.321Z,102533.27
2019-03-27T01:43:29.383Z,102523.28
2019-03-27T01:45:58.452Z,102524.15
2019-03-27T01:48:27.529Z,102523.62
2019-03-27T01:50:56.618Z,102521.19
2019-03-27T01:53:25.677Z,102515.25
2019-03-27T01:55:54.741Z,102517.66
2019-03-27T01:58:23.870Z,102516.42
2019-03-27T02:00:52.912Z,102517.36
2019-03-27T02:03:21.978Z,102522.91
2019-03-27T02:05:51.033Z,102525.23
2019-03-27T02:08:20.143Z,102530.75
2019-03-27T02:10:49.328Z,102534.50
2019-03-27T02:13:18.368Z,102521.71
2019-03-27T02:15:48.220Z,102519.16
2019-03-27T02:18:17.617Z,102519.83
2019-03-27T02:20:46.677Z,102517.42
2019-03-27T02:23:15.712Z,102526.65
2019-03-27T02:25:44.763Z,102526.56
2019-03-27T02:28:13.791Z,102530.95
2019-03-27T02:30:42.872Z,102523.95
2019-03-27T02:33:11.908Z,102520.53
2019-03-27T02:35:40.967Z,102519.78
2019-03-27T02:38:10.015Z,102520.64
2019-03-27T02:40:39.051Z,102522.05
2019-03-27T02:43:08.083Z,102528.76
2019-03-27T02:45:37.134Z,102538.28
2019-03-27T02:48:06.196Z,102536.05
2019-03-27T02:50:35.237Z,102536.00
2019-03-27T02:53:04.293Z,102532.52
2019-03-27T02:55:33.325Z,102524.78
2019-03-27T02:58:38.635Z,102519.84
2019-03-27T03:01:07.668Z,102517.40
2019-03-27T03:03:36.667Z,102525.23
2019-03-27T03:06:05.649Z,102527.16
2019-03-27T03:08:34.622Z,102521.37
2019-03-27T03:11:03.725Z,102526.14
2019-03-27T03:13:32.744Z,102530.38
2019-03-27T03:16:01.784Z,102522.77
2019-03-27T03:18:30.817Z,102520.09
2019-03-27T03:20:59.801Z,102509.56
2019-03-27T03:23:29.122Z,102508.44
2019-03-27T03:25:58.095Z,102510.61
2019-03-27T03:28:27.131Z,102514.58
2019-03-27T03:30:56.188Z,102520.92
2019-03-27T03:33:25.202Z,102522.53
2019-03-27T03:35:54.265Z,102528.88
2019-03-27T03:38:23.268Z,102526.22
2019-03-27T03:40:52.348Z,102525.50
2019-03-27T03:43:21.377Z,102535.59
2019-03-27T03:45:50.359Z,102538.52
2019-03-27T03:48:19.404Z,102543.88
2019-03-27T03:50:48.435Z,102533.00
2019-03-27T03:53:17.805Z,102534.66
2019-03-27T03:55:46.832Z,102522.53
2019-03-27T03:58:16.958Z,102515.33
2019-03-27T04:00:46.360Z,102525.05
2019-03-27T04:03:15.354Z,102524.15
2019-03-27T04:05:44.373Z,102526.52
2019-03-27T04:08:13.629Z,102535.39
2019-03-27T04:10:43.275Z,102533.22
2019-03-27T04:13:12.273Z,102530.38
2019-03-27T04:15:41.290Z,102528.56
2019-03-27T04:18:10.330Z,102537.49
2019-03-27T04:20:39.326Z,102539.37
2019-03-27T04:23:08.355Z,102543.91
2019-03-27T04:26:07.191Z,102545.22
2019-03-27T04:28:08.361Z,102544.05
2019-03-27T04:30:37.391Z,102554.75
2019-03-27T04:33:06.496Z,102548.90
2019-03-27T04:35:35.503Z,102557.14
2019-03-27T04:38:04.532Z,102554.13
2019-03-27T04:40:33.834Z,102548.63
2019-03-27T04:43:02.830Z,102552.41
2019-03-27T04:45:32.081Z,102561.05
2019-03-27T04:48:01.090Z,102558.58
2019-03-27T04:50:30.112Z,102556.94
2019-03-27T04:52:59.089Z,102562.40
2019-03-27T04:55:28.085Z,102564.20
2019-03-27T04:57:57.095Z,102566.42
2019-03-27T05:00:26.103Z,102568.14
2019-03-27T05:02:55.399Z,102566.27
2019-03-27T05:05:24.405Z,102570.89
2019-03-27T05:07:53.478Z,102575.16
2019-03-27T05:10:22.492Z,102578.87
2019-03-27T05:12:51.505Z,102579.11
2019-03-27T05:15:20.508Z,102581.95
2019-03-27T05:17:49.538Z,102584.45
2019-03-27T05:20:18.552Z,102579.69
2019-03-27T05:22:47.556Z,102579.35
2019-03-27T05:25:16.558Z,102579.77
2019-03-27T05:27:45.562Z,102574.72
2019-03-27T05:30:18.219Z,102576.92
2019-03-27T05:32:47.235Z,102584.09
2019-03-27T05:35:16.237Z,102586.91
2019-03-27T05:37:45.423Z,102590.92
2019-03-27T05:40:14.523Z,102594.91
2019-03-27T05:42:43.532Z,102595.91
2019-03-27T05:45:12.582Z,102595.38
2019-03-27T05:47:41.585Z,102593.42
2019-03-27T05:50:10.647Z,102594.92
2019-03-27T05:52:39.824Z,102584.30
2019-03-27T05:55:08.922Z,102597.22
2019-03-27T05:57:37.975Z,102593.65
2019-03-27T06:00:07.056Z,102585.81
2019-03-27T06:02:36.049Z,102591.44
2019-03-27T06:05:05.272Z,102592.58
2019-03-27T06:07:34.298Z,102596.48
2019-03-27T06:10:03.372Z,102592.30
2019-03-27T06:12:32.397Z,102586.98
2019-03-27T06:15:01.370Z,102584.47
2019-03-27T06:17:30.453Z,102588.85
2019-03-27T06:19:59.472Z,102588.48
2019-03-27T06:22:28.771Z,102587.13
2019-03-27T06:24:57.782Z,102585.22
2019-03-27T06:27:26.810Z,102583.76
2019-03-27T06:29:55.916Z,102588.91
2019-03-27T06:32:25.064Z,102589.70
2019-03-27T06:34:54.129Z,102587.22
2019-03-27T06:37:23.233Z,102590.33
2019-03-27T06:39:52.317Z,102590.85
2019-03-27T06:42:21.385Z,102587.05
2019-03-27T06:44:50.489Z,102589.42
2019-03-27T06:47:19.810Z,102595.66
2019-03-27T06:49:48.900Z,102590.51
2019-03-27T06:52:17.953Z,102588.30
2019-03-27T06:54:47.051Z,102588.53
2019-03-27T06:57:16.058Z,102595.20
2019-03-27T06:59:45.458Z,102588.91
2019-03-27T07:02:14.559Z,102586.41
2019-03-27T07:04:43.693Z,102587.45
2019-03-27T07:07:12.757Z,102592.35
2019-03-27T07:09:42.663Z,102590.25
2019-03-27T07:12:21.162Z,102591.68
2019-03-27T07:14:42.637Z,102589.61
2019-03-27T07:17:11.651Z,102591.31
2019-03-27T07:19:40.740Z,102586.95
2019-03-27T07:22:09.754Z,102590.75
2019-03-27T07:24:38.748Z,102595.63
2019-03-27T07:27:07.829Z,102589.44
2019-03-27T07:29:36.932Z,102610.56
2019-03-27T07:32:05.952Z,102597.13
2019-03-27T07:34:34.951Z,102602.45
2019-03-27T07:37:04.023Z,102604.86
2019-03-27T07:39:33.690Z,102598.89
2019-03-27T07:42:02.713Z,102611.09
2019-03-27T07:44:31.807Z,102613.45
2019-03-27T07:47:00.815Z,102603.35
2019-03-27T07:49:29.926Z,102613.03
2019-03-27T07:51:58.966Z,102616.19
2019-03-27T07:54:28.013Z,102609.35
2019-03-27T07:56:57.021Z,102620.31
2019-03-27T07:59:26.114Z,102621.41
2019-03-27T08:01:55.377Z,102625.12
2019-03-27T08:04:24.507Z,102622.20
2019-03-27T08:06:53.591Z,102624.08
2019-03-27T08:09:23.159Z,102624.91
2019-03-27T08:11:52.260Z,102621.41
2019-03-27T08:14:21.276Z,102612.98
2019-03-27T08:16:50.299Z,102613.89
2019-03-27T08:19:19.317Z,102616.83
2019-03-27T08:21:48.333Z,102614.90
2019-03-27T08:24:17.327Z,102611.00
2019-03-27T08:26:46.326Z,102612.41
2019-03-27T08:29:15.600Z,102612.78
2019-03-27T08:31:44.686Z,102528.45
2019-03-27T08:34:14.005Z,102616.05
2019-03-27T08:36:43.216Z,102613.86
2019-03-27T08:39:12.699Z,102647.27
2019-03-27T08:41:41.721Z,102621.45
2019-03-27T08:44:10.704Z,102624.16
2019-03-27T08:46:39.723Z,102627.17
2019-03-27T08:49:21.262Z,102621.77
2019-03-27T08:51:39.645Z,102622.91
2019-03-27T08:54:08.753Z,102632.08
2019-03-27T08:56:37.792Z,102638.28
2019-03-27T08:59:07.186Z,102634.28
2019-03-27T09:01:36.267Z,102643.33
2019-03-27T09:04:05.269Z,102638.62
2019-03-27T09:06:34.446Z,102644.48
2019-03-27T09:09:06.003Z,102642.20
2019-03-27T09:11:35.094Z,102647.83
2019-03-27T09:14:04.178Z,102646.34
2019-03-27T09:16:33.278Z,102657.09
2019-03-27T09:19:02.260Z,102651.24
2019-03-27T09:21:31.365Z,102657.09
2019-03-27T09:24:00.348Z,102653.03
2019-03-27T09:26:29.356Z,102654.75
2019-03-27T09:28:58.452Z,102653.03
2019-03-27T09:31:27.566Z,102653.89
2019-03-27T09:33:56.573Z,102655.19
2019-03-27T09:36:25.666Z,102667.86
2019-03-27T09:38:54.690Z,102657.45
2019-03-27T09:41:23.828Z,102663.58
2019-03-27T09:43:52.903Z,102658.41
2019-03-27T09:46:21.982Z,102661.61
2019-03-27T09:48:51.132Z,102656.84
2019-03-27T09:51:20.129Z,102649.05
2019-03-27T09:53:49.237Z,102666.75
2019-03-27T09:56:19.638Z,102653.83
2019-03-27T09:58:48.788Z,102652.38
2019-03-27T10:01:17.807Z,102661.00
2019-03-27T10:03:46.873Z,102657.58
2019-03-27T10:06:15.888Z,102660.44
2019-03-27T10:08:44.963Z,102658.02
2019-03-27T10:11:13.989Z,102652.75
2019-03-27T10:13:43.082Z,102651.40
2019-03-27T10:16:12.199Z,102652.16
2019-03-27T10:18:41.219Z,102658.10
2019-03-27T10:21:10.306Z,102663.64
2019-03-27T10:23:39.302Z,102659.73
2019-03-27T10:26:08.383Z,102665.30
2019-03-27T10:28:37.454Z,102649.67
2019-03-27T10:31:06.792Z,102662.59
2019-03-27T10:33:35.819Z,102655.49
2019-03-27T10:36:04.934Z,102654.47
2019-03-27T10:38:33.925Z,102655.55
2019-03-27T10:41:03.046Z,102665.02
2019-03-27T10:43:32.138Z,102649.14
2019-03-27T10:46:01.216Z,102656.25
2019-03-27T10:48:30.273Z,102662.09
2019-03-27T10:50:59.377Z,102661.02
2019-03-27T10:53:28.461Z,102659.45
2019-03-27T10:55:57.539Z,102661.64
2019-03-27T10:58:26.612Z,102666.94
2019-03-27T11:00:55.972Z,102664.50
2019-03-27T11:03:24.977Z,102669.22
2019-03-27T11:05:53.955Z,102676.97
2019-03-27T11:08:23.183Z,102672.04
2019-03-27T11:10:52.166Z,102671.91
2019-03-27T11:13:21.169Z,102675.97
2019-03-27T11:15:50.191Z,102674.95
2019-03-27T11:18:19.610Z,102685.17
2019-03-27T11:20:48.677Z,102686.44
2019-03-27T11:23:17.772Z,102673.97
2019-03-27T11:25:46.872Z,102666.22
2019-03-27T11:28:15.950Z,102680.31
2019-03-27T11:30:48.228Z,102673.33
2019-03-27T11:33:15.746Z,102677.55
2019-03-27T11:35:44.718Z,102676.30
2019-03-27T11:38:13.731Z,102685.57
2019-03-27T11:40:42.751Z,102684.06
2019-03-27T11:43:11.757Z,102669.53
2019-03-27T11:45:40.748Z,102670.73
2019-03-27T11:48:09.835Z,102667.44
2019-03-27T11:50:45.291Z,102672.36
2019-03-27T11:53:09.669Z,102661.00
2019-03-27T11:55:38.984Z,102664.41
2019-03-27T11:58:08.333Z,102665.48
2019-03-27T12:00:37.409Z,102667.77
2019-03-27T12:03:06.387Z,102675.27
2019-03-27T12:05:35.381Z,102661.67
2019-03-27T12:08:04.487Z,102664.81
2019-03-27T12:10:33.489Z,102668.92
2019-03-27T12:13:02.764Z,102660.24
2019-03-27T12:15:43.665Z,102666.23
2019-03-27T12:18:13.974Z,102665.59
2019-03-27T12:20:42.988Z,102666.41
2019-03-27T12:23:12.295Z,102667.61
2019-03-27T12:25:41.603Z,102664.85
2019-03-27T12:28:10.648Z,102671.68
2019-03-27T12:30:39.669Z,102668.39
2019-03-27T12:33:09.047Z,102678.08
2019-03-27T12:35:38.086Z,102669.18
2019-03-27T12:38:07.182Z,102673.03
2019-03-27T12:40:36.882Z,102672.26
2019-03-27T12:43:05.874Z,102667.03
2019-03-27T12:45:35.071Z,102671.53
2019-03-27T12:48:04.699Z,102673.09
2019-03-27T12:50:33.792Z,102675.53
2019-03-27T12:53:03.041Z,102671.83
2019-03-27T12:55:32.061Z,102674.81
2019-03-27T12:58:01.141Z,102673.90
2019-03-27T13:00:30.156Z,102680.94
2019-03-27T13:02:59.574Z,102688.13
2019-03-27T13:05:28.664Z,102680.50
2019-03-27T13:07:57.979Z,102683.80
2019-03-27T13:10:27.045Z,102678.23
2019-03-27T13:12:56.281Z,102680.78
2019-03-27T13:15:25.314Z,102678.82
2019-03-27T13:17:54.297Z,102682.56
2019-03-27T13:20:23.325Z,102685.14
2019-03-27T13:22:52.313Z,102683.15
2019-03-27T13:25:21.314Z,102676.72
2019-03-27T13:27:50.418Z,102683.15
2019-03-27T13:30:19.408Z,102678.88
2019-03-27T13:32:48.393Z,102679.73
2019-03-27T13:35:17.408Z,102678.72
2019-03-27T13:37:46.488Z,102679.52
2019-03-27T13:40:15.502Z,102679.95
2019-03-27T13:42:44.582Z,102674.66
2019-03-27T13:45:13.703Z,102681.31
2019-03-27T13:47:42.701Z,102678.59
2019-03-27T13:50:13.159Z,102683.92
2019-03-27T13:52:42.663Z,102681.54
2019-03-27T13:55:11.977Z,102685.66
2019-03-27T13:57:40.972Z,102679.66
2019-03-27T14:00:11.815Z,102688.49
2019-03-27T14:02:40.921Z,102687.57
2019-03-27T14:05:11.185Z,102688.22
2019-03-27T14:07:40.276Z,102676.73
2019-03-27T14:10:09.353Z,102681.59
2019-03-27T14:12:38.421Z,102676.45
2019-03-27T14:15:09.016Z,102672.77
2019-03-27T14:17:38.086Z,102672.88
2019-03-27T14:20:07.235Z,102680.50
2019-03-27T14:22:36.362Z,102678.06
2019-03-27T14:25:06.560Z,102685.34
2019-03-27T14:27:35.592Z,102673.24
2019-03-27T14:30:05.642Z,102678.38
2019-03-27T14:32:34.719Z,102673.90
2019-03-27T14:35:03.776Z,102675.81
2019-03-27T14:37:32.869Z,102669.54
2019-03-27T14:40:02.181Z,102673.27
2019-03-27T14:42:31.624Z,102672.69
2019-03-27T14:45:00.712Z,102674.91
2019-03-27T14:47:29.733Z,102675.77
2019-03-27T14:49:58.819Z,102678.80
2019-03-27T14:52:27.821Z,102676.25
2019-03-27T14:54:56.897Z,102678.74
2019-03-27T14:57:25.899Z,102681.38
2019-03-27T14:59:54.953Z,102675.81
2019-03-27T15:02:23.979Z,102676.40
2019-03-27T15:04:52.985Z,102685.45
2019-03-27T15:07:22.091Z,102679.39
2019-03-27T15:09:51.108Z,102686.38
2019-03-27T15:12:20.117Z,102680.37
2019-03-27T15:14:49.190Z,102692.00
2019-03-27T15:17:18.184Z,102689.78
2019-03-27T15:19:47.441Z,102690.20
2019-03-27T15:22:22.254Z,102682.03
2019-03-27T15:24:47.266Z,102683.38
2019-03-27T15:27:16.362Z,102684.30
2019-03-27T15:29:45.458Z,102687.13
2019-03-27T15:32:14.445Z,102693.20
2019-03-27T15:34:43.495Z,102688.30
2019-03-27T15:37:12.515Z,102686.09
2019-03-27T15:39:41.602Z,102677.53
2019-03-27T15:42:10.632Z,102687.23
2019-03-27T15:44:39.631Z,102681.17
2019-03-27T15:47:08.639Z,102684.80
2019-03-27T15:49:37.659Z,102690.66
2019-03-27T15:52:06.643Z,102691.63
2019-03-27T15:54:35.655Z,102689.30
2019-03-27T15:57:04.660Z,102687.02
2019-03-27T15:59:33.664Z,102689.73
2019-03-27T16:02:02.666Z,102693.80
2019-03-27T16:04:31.659Z,102689.85
2019-03-27T16:07:00.642Z,102692.34
2019-03-27T16:09:29.669Z,102693.78
2019-03-27T16:11:58.910Z,102691.30
2019-03-27T16:14:28.049Z,102693.63
2019-03-27T16:17:12.304Z,102700.06
2019-03-27T16:19:27.935Z,102701.26
2019-03-27T16:21:56.910Z,102703.81
2019-03-27T16:24:25.916Z,102705.69
2019-03-27T16:27:04.378Z,102703.70
2019-03-27T16:29:25.920Z,102706.74
2019-03-27T16:31:55.860Z,102703.05
2019-03-27T16:34:25.357Z,102731.33
2019-03-27T16:36:54.832Z,102702.62
2019-03-27T16:39:23.929Z,102699.20
2019-03-27T16:41:52.962Z,102707.61
2019-03-27T16:44:22.165Z,102699.84
2019-03-27T16:46:51.253Z,102710.25
2019-03-27T16:49:20.399Z,102707.38
2019-03-27T16:51:49.465Z,102698.13
2019-03-27T16:54:18.566Z,102701.77
2019-03-27T16:56:47.637Z,102704.25
2019-03-27T16:59:16.729Z,102706.95
2019-03-27T17:01:45.804Z,102708.69
2019-03-27T17:04:15.267Z,102709.73
2019-03-27T17:06:44.343Z,102705.54
2019-03-27T17:09:13.428Z,102704.41
2019-03-27T17:11:42.842Z,102706.62
2019-03-27T17:14:12.195Z,102710.46
2019-03-27T17:16:41.258Z,102717.35
2019-03-27T17:19:10.315Z,102720.77
2019-03-27T17:21:39.573Z,102713.81
2019-03-27T17:24:08.916Z,102717.35
2019-03-27T17:26:38.009Z,102712.58
2019-03-27T17:29:07.019Z,102714.30
2019-03-27T17:31:36.122Z,102719.98
2019-03-27T17:34:05.252Z,102722.20
2019-03-27T17:36:34.265Z,102713.59
2019-03-27T17:39:04.744Z,102723.41
2019-03-27T17:41:33.737Z,102727.12
2019-03-27T17:44:03.086Z,102726.83
2019-03-27T17:46:32.188Z,102730.77
2019-03-27T17:49:01.273Z,102737.60
2019-03-27T17:51:30.287Z,102734.83
2019-03-27T17:53:59.755Z,102737.31
2019-03-27T17:56:28.788Z,102743.00
2019-03-27T17:58:58.194Z,102748.48
2019-03-27T18:01:27.435Z,102752.20
2019-03-27T18:03:56.460Z,102757.95
2019-03-27T18:06:25.452Z,102757.31
2019-03-27T18:08:54.468Z,102757.95
2019-03-27T18:11:23.477Z,102756.91
2019-03-27T18:13:52.495Z,102772.50
2019-03-27T18:16:21.493Z,102772.20
2019-03-27T18:18:50.819Z,102770.78
2019-03-27T18:21:21.448Z,102772.13
2019-03-27T18:23:50.498Z,102769.58
2019-03-27T18:26:19.493Z,102777.12
2019-03-27T18:28:48.471Z,102771.16
2019-03-27T18:31:17.552Z,102772.63
2019-03-27T18:33:46.889Z,102775.97
2019-03-27T18:36:15.997Z,102775.41
2019-03-27T18:38:45.966Z,102772.22
2019-03-27T18:41:15.267Z,102763.02
2019-03-27T18:43:44.457Z,102774.33
2019-03-27T18:46:13.675Z,102769.63
2019-03-27T18:48:42.683Z,102773.64
2019-03-27T18:51:11.767Z,102775.86
2019-03-27T18:53:41.454Z,102773.75
2019-03-27T18:56:10.730Z,102779.27
2019-03-27T18:58:39.729Z,102777.55
2019-03-27T19:01:09.071Z,102773.86
2019-03-27T19:03:38.124Z,102773.78
2019-03-27T19:06:07.227Z,102770.94
2019-03-27T19:08:36.224Z,102779.10
2019-03-27T19:11:05.212Z,102776.39
2019-03-27T19:13:34.271Z,102782.52
2019-03-27T19:16:03.268Z,102776.13
2019-03-27T19:18:32.228Z,102774.99
2019-03-27T19:21:01.507Z,102783.38
2019-03-27T19:23:30.531Z,102783.23
2019-03-27T19:25:59.545Z,102784.78
2019-03-27T19:28:28.538Z,102785.34
2019-03-27T19:30:57.541Z,102784.48
2019-03-27T19:33:26.550Z,102786.06
2019-03-27T19:35:55.575Z,102778.31
2019-03-27T19:38:24.571Z,102786.33
2019-03-27T19:40:53.579Z,102784.56
2019-03-27T19:43:22.898Z,102790.53
2019-03-27T19:45:51.940Z,102791.47
2019-03-27T19:48:21.034Z,102795.38
2019-03-27T19:50:50.425Z,102791.84
2019-03-27T19:53:19.452Z,102791.47
2019-03-27T19:55:48.798Z,102791.73
2019-03-27T19:58:17.798Z,102794.81
2019-03-27T20:00:46.803Z,102795.91
2019-03-27T20:03:15.843Z,102799.52
2019-03-27T20:05:44.854Z,102802.41
2019-03-27T20:08:13.853Z,102795.65
2019-03-27T20:10:42.887Z,102802.15
2019-03-27T20:13:11.919Z,102801.06
2019-03-27T20:15:41.256Z,102798.84
2019-03-27T20:18:10.267Z,102790.77
2019-03-27T20:20:39.294Z,102804.48
2019-03-27T20:23:14.804Z,102788.84
2019-03-27T20:25:39.068Z,102791.28
2019-03-27T20:28:08.382Z,102787.00
2019-03-27T20:30:37.400Z,102791.97
2019-03-27T20:33:06.416Z,102796.92
2019-03-27T20:35:35.434Z,102792.60
2019-03-27T20:38:04.469Z,102798.09
2019-03-27T20:40:33.453Z,102798.23
2019-03-27T20:43:02.485Z,102792.86
2019-03-27T20:45:31.514Z,102796.70
2019-03-27T20:48:00.548Z,102791.70
2019-03-27T20:50:29.593Z,102796.75
2019-03-27T20:52:58.591Z,102793.11
2019-03-27T20:55:30.715Z,102792.98
2019-03-27T20:57:58.359Z,102802.69
2019-03-27T21:00:27.383Z,102799.08
2019-03-27T21:02:56.436Z,102791.72
2019-03-27T21:05:25.708Z,102791.02
2019-03-27T21:07:54.726Z,102786.44
2019-03-27T21:10:23.741Z,102786.10
2019-03-27T21:12:52.858Z,102786.81
2019-03-27T21:15:21.839Z,102793.13
2019-03-27T21:17:50.850Z,102790.80
2019-03-27T21:20:20.183Z,102790.88
2019-03-27T21:22:49.222Z,102787.45
2019-03-27T21:25:18.236Z,102783.73
2019-03-27T21:27:47.312Z,102786.85
2019-03-27T21:30:16.397Z,102795.49
2019-03-27T21:32:45.760Z,102792.78
2019-03-27T21:35:14.783Z,102797.90
2019-03-27T21:37:43.854Z,102800.78
2019-03-27T21:40:16.142Z,102801.20
2019-03-27T21:42:45.232Z,102817.19
2019-03-27T21:45:14.711Z,102806.11
2019-03-27T21:47:43.861Z,102807.84
2019-03-27T21:50:12.950Z,102810.71
2019-03-27T21:52:41.984Z,102807.66
2019-03-27T21:55:21.916Z,102809.91
2019-03-27T21:57:42.049Z,102815.55
2019-03-27T22:00:11.271Z,102814.05
2019-03-27T22:02:40.301Z,102816.13
2019-03-27T22:05:09.294Z,102819.20
2019-03-27T22:07:38.502Z,102815.03
2019-03-27T22:10:08.105Z,102819.23
2019-03-27T22:12:38.406Z,102823.44
2019-03-27T22:15:09.657Z,102821.70
2019-03-27T22:17:38.672Z,102820.02
2019-03-27T22:20:07.991Z,102832.36
2019-03-27T22:22:37.072Z,102832.36
2019-03-27T22:25:07.096Z,102837.48
2019-03-27T22:27:36.110Z,102835.72
2019-03-27T22:30:06.333Z,102845.97
2019-03-27T22:32:35.317Z,102833.30
2019-03-27T22:35:04.477Z,102843.58
2019-03-27T22:37:33.481Z,102838.16
2019-03-27T22:40:02.495Z,102848.52
2019-03-27T22:42:31.479Z,102847.78
2019-03-27T22:45:00.485Z,102854.39
2019-03-27T22:47:29.669Z,102851.45
2019-03-27T22:49:58.667Z,102850.74
2019-03-27T22:52:27.675Z,102847.14
2019-03-27T22:54:56.676Z,102849.36
2019-03-27T22:57:25.676Z,102849.70
2019-03-27T22:59:54.736Z,102857.88
2019-03-27T23:02:24.108Z,102867.94
2019-03-27T23:04:53.451Z,102856.55
2019-03-27T23:07:22.448Z,102870.05
2019-03-27T23:09:51.481Z,102862.53
2019-03-27T23:12:20.484Z,102857.33
2019-03-27T23:14:49.502Z,102855.23
2019-03-27T23:17:18.517Z,102858.19
2019-03-27T23:19:47.557Z,102864.23
2019-03-27T23:22:16.570Z,102861.56
2019-03-27T23:24:45.654Z,102863.17
2019-03-27T23:27:14.932Z,102859.09
2019-03-27T23:29:43.928Z,102854.25
2019-03-27T23:32:12.956Z,102848.84
2019-03-27T23:34:41.970Z,102845.41
2019-03-27T23:37:11.063Z,102843.60
2019-03-27T23:39:40.036Z,102844.76
2019-03-27T23:42:09.382Z,102844.70
2019-03-27T23:44:38.948Z,102842.71
2019-03-27T23:47:08.044Z,102850.56
2019-03-27T23:49:37.048Z,102861.38
2019-03-27T23:52:06.025Z,102846.77
2019-03-27T23:54:35.344Z,102858.48
2019-03-27T23:57:04.325Z,102860.92
2019-03-27T23:59:33.326Z,102863.38
