createdAt,value
2022-11-27T15:51:12.553Z,98531.59
2022-11-27T15:53:40.654Z,98524.03
2022-11-27T15:56:09.296Z,98490.22
2022-11-27T15:58:37.286Z,98461.59
2022-11-27T16:01:06.996Z,98437.94
2022-11-27T16:03:35.168Z,98417.72
2022-11-27T16:06:05.242Z,98401.72
2022-11-27T16:08:34.752Z,98382.31
2022-11-27T16:11:04.153Z,98375.50
2022-11-27T16:13:32.834Z,98362.88
2022-11-27T16:16:05.626Z,98353.59
2022-11-27T16:18:34.859Z,98345.94
2022-11-27T16:21:07.815Z,98344.28
2022-11-27T16:23:38.204Z,98344.38
2022-11-27T16:26:07.003Z,98335.00
2022-11-27T16:28:35.461Z,98328.22
2022-11-27T16:31:07.707Z,98318.97
2022-11-27T16:33:36.238Z,98313.06
2022-11-27T16:36:09.919Z,98307.19
2022-11-27T16:38:40.082Z,98295.31
2022-11-27T16:41:10.787Z,98286.97
2022-11-27T16:43:41.282Z,98286.16
2022-11-27T16:46:11.773Z,98282.72
2022-11-27T16:48:41.779Z,98276.78
2022-11-27T16:51:13.060Z,98278.50
2022-11-27T16:53:44.162Z,98276.03
2022-11-27T16:56:15.112Z,98259.94
2022-11-27T16:58:45.867Z,98262.47
2022-11-27T17:01:19.578Z,98261.66
2022-11-27T17:03:48.319Z,98268.41
2022-11-27T17:06:18.573Z,98260.81
2022-11-27T17:08:47.981Z,98259.13
2022-11-27T17:11:20.240Z,98253.19
2022-11-27T17:13:49.521Z,98239.66
2022-11-27T17:16:17.766Z,98239.66
2022-11-27T17:18:48.503Z,98231.25
2022-11-27T17:21:21.287Z,98224.47
2022-11-27T17:23:51.775Z,98220.31
2022-11-27T17:26:21.859Z,98211.81
2022-11-27T17:28:49.809Z,98220.31
2022-11-27T17:31:19.994Z,98216.91
2022-11-27T17:33:49.323Z,98220.31
2022-11-27T17:36:17.612Z,98214.38
2022-11-27T17:38:45.827Z,98219.44
2022-11-27T17:41:16.035Z,98221.13
2022-11-27T17:43:46.036Z,98215.19
2022-11-27T17:46:18.651Z,98213.53
2022-11-27T17:48:46.487Z,98205.94
2022-11-27T17:51:15.267Z,98199.25
2022-11-27T17:53:43.690Z,98189.13
2022-11-27T17:56:13.739Z,98183.19
2022-11-27T17:58:43.967Z,98176.50
2022-11-27T18:01:17.687Z,98160.44
2022-11-27T18:03:52.765Z,98160.47
2022-11-27T18:06:22.695Z,98162.19
2022-11-27T18:08:51.152Z,98153.69
2022-11-27T18:11:22.128Z,98150.31
2022-11-27T18:13:57.796Z,98139.41
2022-11-27T18:16:29.303Z,98126.69
2022-11-27T18:18:58.511Z,98127.59
2022-11-27T18:21:28.631Z,98125.03
2022-11-27T18:24:22.577Z,98119.16
2022-11-27T18:29:39.500Z,98115.78
2022-11-27T18:32:08.221Z,98122.56
2022-11-27T18:34:40.760Z,98119.16
2022-11-27T18:37:09.147Z,98114.06
2022-11-27T18:39:38.139Z,98104.75
2022-11-27T18:42:06.963Z,98111.59
2022-11-27T18:44:39.628Z,98110.75
2022-11-27T18:47:13.343Z,98098.06
2022-11-27T18:49:46.173Z,98109.97
2022-11-27T18:52:14.619Z,98091.41
2022-11-27T18:54:43.001Z,98083.75
2022-11-27T18:57:11.440Z,98079.59
2022-11-27T18:59:40.920Z,98073.72
2022-11-27T19:02:10.941Z,98061.84
2022-11-27T19:04:43.110Z,98059.38
2022-11-27T19:07:12.704Z,98054.41
2022-11-27T19:09:41.544Z,98042.59
2022-11-27T19:12:10.307Z,98038.31
2022-11-27T19:14:39.352Z,98032.50
2022-11-27T19:17:07.744Z,98019.81
2022-11-27T19:22:30.215Z,98003.78
2022-11-27T19:24:58.525Z,98002.97
2022-11-27T19:27:26.655Z,97997.03
2022-11-27T19:29:54.902Z,98000.50
2022-11-27T19:32:24.148Z,97997.94
2022-11-27T19:34:52.737Z,97993.72
2022-11-27T19:37:33.554Z,97989.53
2022-11-27T19:40:06.576Z,97986.97
2022-11-27T19:42:34.724Z,97992.91
2022-11-27T19:45:03.174Z,97989.53
2022-11-27T19:47:31.275Z,97976.88
2022-11-27T19:49:59.628Z,97969.22
2022-11-27T19:52:30.699Z,97968.47
2022-11-27T19:54:58.842Z,97953.31
2022-11-27T19:57:28.415Z,97950.78
2022-11-27T19:59:56.587Z,97935.56
2022-11-27T20:02:24.935Z,97933.06
2022-11-27T20:04:54.642Z,97927.22
2022-11-27T20:07:23.264Z,97912.03
2022-11-27T20:09:52.214Z,97906.16
2022-11-27T20:12:21.562Z,97902.78
2022-11-27T20:14:51.102Z,97905.34
2022-11-27T20:17:19.654Z,97906.25
2022-11-27T20:19:47.666Z,97901.13
2022-11-27T20:22:15.676Z,97907.88
2022-11-27T20:25:04.015Z,97906.16
2022-11-27T20:27:31.989Z,97907.88
2022-11-27T20:30:01.743Z,97901.97
2022-11-27T20:32:30.083Z,97901.13
2022-11-27T20:34:59.012Z,97897.75
2022-11-27T20:37:28.327Z,97900.31
2022-11-27T20:39:56.397Z,97896.94
2022-11-27T20:42:24.545Z,97896.94
2022-11-27T20:44:53.959Z,97894.41
2022-11-27T20:47:23.530Z,97891.81
2022-11-27T20:49:51.633Z,97890.16
2022-11-27T20:52:19.789Z,97889.31
2022-11-27T20:54:48.683Z,97885.94
2022-11-27T20:57:16.765Z,97890.16
2022-11-27T20:59:45.725Z,97887.59
2022-11-27T21:02:14.514Z,97889.31
2022-11-27T21:04:45.015Z,97889.31
2022-11-27T21:07:15.073Z,97885.03
2022-11-27T21:09:43.693Z,97889.31
2022-11-27T21:12:13.672Z,97890.16
2022-11-27T21:14:41.782Z,97889.31
2022-11-27T21:17:10.323Z,97897.81
2022-11-27T21:19:38.719Z,97887.59
2022-11-27T21:22:08.281Z,97883.38
2022-11-27T21:24:36.613Z,97885.13
2022-11-27T21:27:04.643Z,97880.00
2022-11-27T21:29:33.057Z,97885.94
2022-11-27T21:32:01.381Z,97886.75
2022-11-27T21:34:30.430Z,97890.16
2022-11-27T21:36:58.684Z,97885.03
2022-11-27T21:39:28.306Z,97894.38
2022-11-27T21:41:57.330Z,97898.59
2022-11-27T21:44:26.045Z,97893.53
2022-11-27T21:46:54.301Z,97897.75
2022-11-27T21:49:22.813Z,97895.25
2022-11-27T21:51:53.358Z,97894.38
2022-11-27T21:54:24.906Z,97892.69
2022-11-27T21:56:54.490Z,97888.41
2022-11-27T21:59:22.698Z,97890.16
2022-11-27T22:01:51.029Z,97890.97
2022-11-27T22:04:19.445Z,97901.13
2022-11-27T22:06:48.234Z,97898.59
2022-11-27T22:09:16.645Z,97896.94
2022-11-27T22:11:46.264Z,97896.94
2022-11-27T22:14:17.445Z,97903.69
2022-11-27T22:16:47.105Z,97898.59
2022-11-27T22:19:17.072Z,97899.41
2022-11-27T22:21:45.889Z,97899.41
2022-11-27T22:24:19.459Z,97900.31
2022-11-27T22:26:51.961Z,97892.66
2022-11-27T22:29:21.749Z,97893.47
2022-11-27T22:31:49.620Z,97899.41
2022-11-27T22:34:18.128Z,97890.16
2022-11-27T22:36:47.710Z,97885.13
2022-11-27T22:39:15.811Z,97874.97
2022-11-27T22:41:45.461Z,97865.75
2022-11-27T22:44:18.081Z,97864.09
2022-11-27T22:46:48.128Z,97853.94
2022-11-27T22:49:19.036Z,97855.66
2022-11-27T22:51:48.535Z,97856.50
2022-11-27T22:54:17.964Z,97848.91
2022-11-27T22:56:47.302Z,97848.91
2022-11-27T22:59:34.091Z,97848.91
