createdAt,value
2022-10-03T00:01:21.644Z,19.50
2022-10-03T00:04:25.279Z,19.40
2022-10-03T00:07:03.051Z,19.50
2022-10-03T00:09:32.692Z,19.40
2022-10-03T00:12:10.770Z,19.50
2022-10-03T00:14:44.293Z,19.50
2022-10-03T00:17:28.938Z,19.50
2022-10-03T00:20:02.934Z,19.50
2022-10-03T00:22:44.828Z,19.50
2022-10-03T00:25:25.478Z,19.50
2022-10-03T00:28:12.662Z,19.50
2022-10-03T00:30:55.578Z,19.50
2022-10-03T00:34:01.236Z,19.50
2022-10-03T00:36:47.731Z,19.50
2022-10-03T00:39:23.371Z,19.50
2022-10-03T00:42:16.796Z,19.50
2022-10-03T00:45:09.659Z,19.50
2022-10-03T00:48:02.864Z,19.40
2022-10-03T00:50:43.570Z,19.50
2022-10-03T00:53:37.359Z,19.40
2022-10-03T00:56:32.240Z,19.50
2022-10-03T00:59:12.899Z,19.40
2022-10-03T01:01:48.349Z,19.50
2022-10-03T01:04:33.666Z,19.50
2022-10-03T01:07:22.269Z,19.50
2022-10-03T01:10:01.801Z,19.40
2022-10-03T01:12:47.315Z,19.40
2022-10-03T01:15:29.704Z,19.40
2022-10-03T01:18:10.993Z,19.40
2022-10-03T01:20:52.610Z,19.40
2022-10-03T01:23:37.463Z,19.40
2022-10-03T01:26:22.204Z,19.40
2022-10-03T01:29:29.585Z,19.40
2022-10-03T01:32:22.801Z,19.40
2022-10-03T01:34:58.493Z,19.40
2022-10-03T01:37:51.317Z,19.40
2022-10-03T01:40:20.871Z,19.40
2022-10-03T01:43:22.001Z,19.40
2022-10-03T01:46:28.392Z,19.30
2022-10-03T01:49:03.114Z,19.40
2022-10-03T01:52:06.437Z,19.40
2022-10-03T01:54:46.490Z,19.40
2022-10-03T01:57:19.199Z,19.40
2022-10-03T01:59:48.599Z,19.30
2022-10-03T02:02:36.815Z,19.30
2022-10-03T02:05:53.134Z,19.30
2022-10-03T02:08:35.553Z,19.30
2022-10-03T02:11:08.398Z,19.30
2022-10-03T02:13:56.807Z,19.30
2022-10-03T02:16:52.737Z,19.30
2022-10-03T02:19:42.395Z,19.30
2022-10-03T02:22:29.564Z,19.30
2022-10-03T02:25:23.218Z,19.30
2022-10-03T02:28:11.985Z,19.30
2022-10-03T02:31:01.819Z,19.30
2022-10-03T02:33:51.855Z,19.30
2022-10-03T02:36:39.995Z,19.30
2022-10-03T02:39:22.994Z,19.30
2022-10-03T02:42:04.961Z,19.30
2022-10-03T02:44:52.191Z,19.30
2022-10-03T02:47:40.285Z,19.30
2022-10-03T02:50:21.839Z,19.30
2022-10-03T02:53:08.074Z,19.30
2022-10-03T02:55:43.604Z,19.30
2022-10-03T02:58:35.302Z,19.30
2022-10-03T03:01:23.254Z,19.30
2022-10-03T03:04:04.491Z,19.20
2022-10-03T03:07:02.310Z,19.20
2022-10-03T03:09:50.454Z,19.20
2022-10-03T03:12:50.610Z,19.20
2022-10-03T03:15:40.105Z,19.30
2022-10-03T03:18:31.592Z,19.20
2022-10-03T03:21:25.848Z,19.20
2022-10-03T03:24:22.366Z,19.20
2022-10-03T03:27:04.460Z,19.20
2022-10-03T03:29:52.103Z,19.20
2022-10-03T03:32:36.871Z,19.20
2022-10-03T03:35:19.709Z,19.20
2022-10-03T03:38:14.232Z,19.20
2022-10-03T03:40:46.626Z,19.20
2022-10-03T03:43:34.282Z,19.20
2022-10-03T03:46:22.905Z,19.20
2022-10-03T03:49:14.928Z,19.20
2022-10-03T03:51:54.095Z,19.20
2022-10-03T03:54:51.619Z,19.20
2022-10-03T03:57:18.296Z,19.10
2022-10-03T04:00:07.418Z,19.10
2022-10-03T04:02:38.443Z,19.10
2022-10-03T04:05:26.158Z,19.20
2022-10-03T04:08:17.681Z,19.10
2022-10-03T04:11:05.497Z,19.10
2022-10-03T04:14:02.517Z,19.20
2022-10-03T04:17:03.481Z,19.10
2022-10-03T04:19:39.012Z,19.10
2022-10-03T04:22:24.595Z,19.10
2022-10-03T04:24:57.156Z,19.10
2022-10-03T04:27:42.539Z,19.10
2022-10-03T04:30:17.697Z,19.10
2022-10-03T04:33:12.266Z,19.10
2022-10-03T04:36:03.368Z,19.10
2022-10-03T04:38:48.927Z,19.10
2022-10-03T04:41:27.707Z,19.10
2022-10-03T04:44:27.802Z,19.10
2022-10-03T04:47:07.697Z,19.10
2022-10-03T04:50:08.761Z,19.10
2022-10-03T04:53:04.917Z,19.10
2022-10-03T04:55:45.812Z,19.10
2022-10-03T04:58:31.118Z,19.10
2022-10-03T05:01:21.912Z,19.10
2022-10-03T05:04:11.694Z,19.10
2022-10-03T05:06:54.616Z,19.10
2022-10-03T05:09:35.340Z,19.10
2022-10-03T05:12:14.283Z,19.10
2022-10-03T05:14:57.522Z,19.10
2022-10-03T05:17:55.606Z,19.10
2022-10-03T05:20:48.765Z,19.10
2022-10-03T05:23:37.271Z,19.10
2022-10-03T05:26:44.075Z,18.80
2022-10-03T05:29:25.043Z,18.50
2022-10-03T05:32:38.443Z,18.50
2022-10-03T05:35:24.315Z,18.50
2022-10-03T05:37:51.027Z,18.20
2022-10-03T05:40:17.785Z,17.50
2022-10-03T05:42:51.209Z,17.10
2022-10-03T05:45:48.966Z,16.80
2022-10-03T05:48:34.251Z,16.70
2022-10-03T05:51:43.543Z,17.00
2022-10-03T05:54:20.375Z,17.20
2022-10-03T05:57:02.357Z,17.40
2022-10-03T06:00:09.527Z,17.10
2022-10-03T06:02:54.953Z,16.50
2022-10-03T06:05:40.458Z,16.00
2022-10-03T06:08:20.955Z,15.60
2022-10-03T06:10:53.918Z,15.30
2022-10-03T06:13:45.582Z,15.40
2022-10-03T06:16:47.588Z,15.90
2022-10-03T06:19:35.566Z,16.50
2022-10-03T06:22:21.741Z,17.20
2022-10-03T06:25:16.267Z,17.50
2022-10-03T06:28:02.489Z,17.90
2022-10-03T06:31:11.376Z,18.20
2022-10-03T06:34:15.511Z,18.50
2022-10-03T06:37:40.242Z,18.70
2022-10-03T06:40:24.402Z,18.90
2022-10-03T06:43:20.657Z,19.10
2022-10-03T06:46:06.077Z,19.10
2022-10-03T06:49:07.537Z,19.20
2022-10-03T06:51:56.191Z,19.20
2022-10-03T06:54:22.858Z,18.50
2022-10-03T06:56:52.907Z,17.80
2022-10-03T06:59:46.805Z,17.40
2022-10-03T07:02:19.618Z,16.90
2022-10-03T07:05:19.421Z,16.60
2022-10-03T07:08:18.159Z,16.40
2022-10-03T07:10:56.877Z,16.70
2022-10-03T07:13:31.191Z,16.80
2022-10-03T07:16:29.821Z,16.50
2022-10-03T07:19:20.102Z,16.20
2022-10-03T07:22:25.048Z,16.00
2022-10-03T07:25:03.693Z,15.80
2022-10-03T07:27:45.303Z,15.80
2022-10-03T07:30:18.348Z,15.90
2022-10-03T07:33:03.944Z,15.90
2022-10-03T07:36:18.151Z,15.90
2022-10-03T07:39:30.200Z,15.90
2022-10-03T07:42:12.052Z,16.30
2022-10-03T07:44:53.692Z,16.60
2022-10-03T07:47:52.183Z,17.00
2022-10-03T07:50:54.991Z,17.50
2022-10-03T07:53:46.061Z,17.90
2022-10-03T07:56:29.332Z,18.20
2022-10-03T07:58:59.712Z,18.50
2022-10-03T08:02:10.078Z,18.60
2022-10-03T08:04:39.911Z,18.40
2022-10-03T08:07:26.029Z,18.00
2022-10-03T08:10:13.815Z,17.70
2022-10-03T08:13:12.748Z,17.60
2022-10-03T08:16:03.401Z,17.40
2022-10-03T08:18:42.209Z,17.30
2022-10-03T08:21:41.395Z,17.20
2022-10-03T08:24:47.741Z,17.20
2022-10-03T08:27:35.200Z,17.30
2022-10-03T08:30:08.072Z,17.30
2022-10-03T08:32:58.586Z,17.40
2022-10-03T08:35:42.711Z,17.40
2022-10-03T08:38:31.992Z,17.40
2022-10-03T08:41:30.502Z,17.50
2022-10-03T08:44:36.219Z,17.70
2022-10-03T08:47:21.692Z,17.70
2022-10-03T08:49:54.287Z,17.90
2022-10-03T08:53:00.693Z,18.00
2022-10-03T08:55:51.820Z,18.20
2022-10-03T08:59:01.148Z,18.30
2022-10-03T09:01:53.277Z,18.40
2022-10-03T09:04:39.365Z,18.50
2022-10-03T09:07:41.722Z,18.60
2022-10-03T09:10:47.700Z,18.80
2022-10-03T09:13:37.598Z,18.90
2022-10-03T09:16:45.919Z,19.10
2022-10-03T09:19:45.015Z,19.20
2022-10-03T09:22:49.451Z,19.30
2022-10-03T09:25:42.301Z,19.40
2022-10-03T09:28:34.054Z,19.50
2022-10-03T09:31:04.021Z,19.50
2022-10-03T09:33:49.229Z,19.50
2022-10-03T09:36:15.960Z,19.60
2022-10-03T09:39:04.057Z,19.70
2022-10-03T09:41:47.885Z,19.90
2022-10-03T09:44:33.565Z,20.20
2022-10-03T09:47:45.586Z,20.20
2022-10-03T09:50:53.022Z,20.10
2022-10-03T09:53:30.098Z,20.10
2022-10-03T09:56:11.916Z,20.10
2022-10-03T09:59:22.835Z,20.20
2022-10-03T10:02:11.159Z,20.20
2022-10-03T10:05:09.359Z,20.20
2022-10-03T10:07:57.512Z,20.10
2022-10-03T10:10:42.604Z,20.10
2022-10-03T10:13:36.347Z,20.20
2022-10-03T10:16:29.166Z,20.20
2022-10-03T10:19:19.077Z,20.20
2022-10-03T10:22:09.802Z,20.30
2022-10-03T10:24:46.764Z,20.20
2022-10-03T10:27:35.329Z,20.20
2022-10-03T10:30:39.033Z,20.20
2022-10-03T10:33:36.876Z,20.30
2022-10-03T10:36:18.575Z,20.20
2022-10-03T10:39:28.646Z,20.20
2022-10-03T10:42:29.623Z,20.20
2022-10-03T10:45:33.456Z,20.20
2022-10-03T10:48:29.070Z,20.20
2022-10-03T10:51:14.572Z,20.20
2022-10-03T10:54:12.164Z,20.20
2022-10-03T10:57:07.882Z,20.30
2022-10-03T11:00:18.960Z,20.30
2022-10-03T11:03:13.465Z,20.40
2022-10-03T11:05:46.946Z,20.40
2022-10-03T11:08:28.714Z,20.30
2022-10-03T11:11:21.483Z,20.30
2022-10-03T11:14:15.041Z,20.30
2022-10-03T11:17:21.702Z,20.30
2022-10-03T11:20:10.235Z,20.30
2022-10-03T11:22:48.819Z,20.40
2022-10-03T11:25:30.596Z,20.60
2022-10-03T11:28:18.830Z,20.60
2022-10-03T11:31:22.842Z,20.70
2022-10-03T11:34:07.959Z,20.70
2022-10-03T11:37:16.623Z,20.70
2022-10-03T11:39:43.320Z,20.70
2022-10-03T11:42:37.540Z,20.70
2022-10-03T11:45:19.074Z,20.60
2022-10-03T11:47:51.620Z,20.60
2022-10-03T11:50:24.569Z,20.70
2022-10-03T11:53:27.245Z,20.80
2022-10-03T11:55:53.919Z,20.80
2022-10-03T11:58:38.413Z,20.80
2022-10-03T12:01:35.897Z,20.80
2022-10-03T12:04:11.869Z,20.70
2022-10-03T12:07:07.450Z,20.60
2022-10-03T12:09:44.874Z,20.70
2022-10-03T12:12:11.643Z,20.60
2022-10-03T12:14:49.041Z,20.60
2022-10-03T12:17:35.535Z,20.50
2022-10-03T12:20:23.905Z,20.50
2022-10-03T12:23:09.203Z,20.50
2022-10-03T12:25:40.578Z,20.50
2022-10-03T12:28:20.864Z,20.50
2022-10-03T12:31:00.788Z,20.40
2022-10-03T12:33:51.846Z,20.50
2022-10-03T12:36:28.010Z,20.50
2022-10-03T12:39:06.376Z,20.50
2022-10-03T12:41:50.999Z,20.50
2022-10-03T12:44:52.386Z,20.40
2022-10-03T12:47:56.999Z,20.40
2022-10-03T12:51:01.929Z,20.30
2022-10-03T12:53:38.658Z,20.30
2022-10-03T12:56:15.545Z,20.30
2022-10-03T12:59:03.703Z,20.30
2022-10-03T13:01:42.886Z,20.30
2022-10-03T13:04:48.926Z,20.30
2022-10-03T13:07:45.071Z,20.40
2022-10-03T13:10:35.246Z,20.30
2022-10-03T13:13:19.187Z,20.30
2022-10-03T13:16:24.635Z,20.30
2022-10-03T13:18:54.048Z,20.30
2022-10-03T13:21:45.625Z,20.30
2022-10-03T13:24:32.195Z,20.30
2022-10-03T13:27:17.531Z,20.40
2022-10-03T13:29:56.434Z,20.50
2022-10-03T13:32:42.364Z,20.50
2022-10-03T13:35:33.901Z,20.50
2022-10-03T13:38:09.883Z,20.50
2022-10-03T13:40:43.421Z,20.50
2022-10-03T13:43:15.118Z,20.40
2022-10-03T13:45:47.638Z,20.40
2022-10-03T13:48:20.566Z,20.40
2022-10-03T13:51:02.572Z,20.40
2022-10-03T13:53:47.497Z,20.40
2022-10-03T13:56:51.832Z,20.40
2022-10-03T13:59:48.660Z,20.50
2022-10-03T14:03:02.856Z,20.50
2022-10-03T14:05:48.695Z,20.50
2022-10-03T14:08:37.061Z,20.80
2022-10-03T14:11:22.785Z,21.00
2022-10-03T14:14:08.275Z,21.10
2022-10-03T14:16:40.950Z,21.20
2022-10-03T14:19:43.725Z,21.30
2022-10-03T14:23:02.405Z,21.40
2022-10-03T14:25:40.408Z,21.50
2022-10-03T14:28:27.376Z,21.50
2022-10-03T14:31:07.264Z,21.50
2022-10-03T14:33:41.589Z,21.60
2022-10-03T14:36:21.469Z,21.60
2022-10-03T14:39:07.479Z,21.60
2022-10-03T14:41:37.564Z,21.70
2022-10-03T14:44:13.244Z,21.70
2022-10-03T14:46:50.580Z,21.70
2022-10-03T14:52:43.040Z,21.70
2022-10-03T14:55:28.958Z,21.70
2022-10-03T14:58:28.763Z,21.70
2022-10-03T15:01:13.025Z,21.70
2022-10-03T15:04:23.092Z,21.70
2022-10-03T15:06:56.970Z,21.80
2022-10-03T15:09:38.710Z,21.80
2022-10-03T15:12:24.681Z,21.70
2022-10-03T15:15:02.592Z,21.80
2022-10-03T15:18:09.199Z,21.80
2022-10-03T15:20:41.882Z,21.80
2022-10-03T15:23:33.224Z,21.70
2022-10-03T15:26:01.100Z,21.70
2022-10-03T15:28:42.195Z,21.70
2022-10-03T15:31:15.397Z,21.60
2022-10-03T15:33:44.368Z,21.50
2022-10-03T15:36:21.437Z,21.60
2022-10-03T15:38:55.219Z,21.60
2022-10-03T15:41:45.752Z,21.60
2022-10-03T15:44:22.088Z,21.60
2022-10-03T15:46:53.403Z,21.70
2022-10-03T15:49:32.984Z,21.70
2022-10-03T15:52:13.824Z,21.70
2022-10-03T15:54:45.142Z,21.60
2022-10-03T15:57:28.187Z,21.60
2022-10-03T16:00:03.030Z,21.70
2022-10-03T16:02:49.878Z,21.70
2022-10-03T16:05:25.447Z,21.70
2022-10-03T16:08:01.455Z,21.70
2022-10-03T16:10:59.923Z,21.60
2022-10-03T16:13:43.421Z,21.70
2022-10-03T16:16:28.649Z,21.70
2022-10-03T16:19:06.786Z,21.60
2022-10-03T16:21:42.952Z,21.70
2022-10-03T16:24:29.818Z,21.70
2022-10-03T16:27:05.222Z,21.70
2022-10-03T16:29:36.195Z,21.60
2022-10-03T16:34:45.907Z,21.60
2022-10-03T16:37:27.748Z,21.60
2022-10-03T16:40:03.032Z,21.60
2022-10-03T16:42:45.767Z,21.70
2022-10-03T16:45:44.641Z,21.60
2022-10-03T16:48:38.809Z,21.70
2022-10-03T16:51:14.433Z,21.60
2022-10-03T16:53:44.968Z,21.60
2022-10-03T16:56:16.707Z,21.70
2022-10-03T16:58:53.979Z,21.60
2022-10-03T17:01:46.096Z,21.70
2022-10-03T17:04:25.988Z,21.70
2022-10-03T17:06:58.671Z,21.70
2022-10-03T17:09:46.335Z,21.70
2022-10-03T17:12:42.419Z,21.70
2022-10-03T17:15:22.257Z,21.70
2022-10-03T17:18:03.842Z,21.70
2022-10-03T17:20:47.954Z,21.70
2022-10-03T17:23:39.075Z,21.70
2022-10-03T17:26:09.741Z,21.70
2022-10-03T17:28:54.641Z,21.70
2022-10-03T17:31:29.292Z,21.70
2022-10-03T17:34:28.299Z,21.60
2022-10-03T17:37:33.248Z,21.60
2022-10-03T17:40:03.773Z,21.60
2022-10-03T17:42:45.909Z,21.60
2022-10-03T17:45:52.486Z,21.60
2022-10-03T17:48:26.560Z,21.60
2022-10-03T17:51:11.959Z,21.60
2022-10-03T17:53:39.326Z,21.50
2022-10-03T17:56:12.957Z,21.50
2022-10-03T17:58:45.814Z,21.50
2022-10-03T18:01:19.369Z,21.50
2022-10-03T18:03:53.345Z,21.50
2022-10-03T18:06:29.495Z,21.50
2022-10-03T18:08:57.546Z,21.50
2022-10-03T18:11:29.611Z,21.40
2022-10-03T18:14:16.441Z,21.40
2022-10-03T18:16:54.783Z,21.40
2022-10-03T18:19:46.097Z,21.40
2022-10-03T18:22:37.245Z,21.40
2022-10-03T18:25:35.428Z,21.40
2022-10-03T18:28:12.864Z,21.30
2022-10-03T18:30:52.393Z,21.30
2022-10-03T18:33:42.586Z,21.30
2022-10-03T18:36:20.833Z,21.30
2022-10-03T18:38:49.470Z,21.30
2022-10-03T18:41:18.068Z,21.30
2022-10-03T18:44:01.949Z,21.20
2022-10-03T18:46:43.388Z,21.20
2022-10-03T18:49:34.268Z,21.20
2022-10-03T18:52:33.675Z,21.20
2022-10-03T18:55:25.824Z,21.20
2022-10-03T18:58:25.271Z,21.20
2022-10-03T19:01:15.611Z,21.20
2022-10-03T19:03:51.209Z,21.20
2022-10-03T19:06:21.013Z,21.10
2022-10-03T19:08:57.837Z,21.10
2022-10-03T19:11:35.400Z,21.10
2022-10-03T19:14:08.662Z,21.10
2022-10-03T19:16:59.590Z,21.10
2022-10-03T19:19:44.463Z,21.00
2022-10-03T19:22:15.931Z,21.10
2022-10-03T19:24:58.438Z,21.00
2022-10-03T19:27:40.479Z,21.00
2022-10-03T19:30:08.725Z,21.00
2022-10-03T19:32:49.734Z,21.00
2022-10-03T19:35:21.217Z,21.00
2022-10-03T19:38:10.310Z,21.00
2022-10-03T19:41:00.091Z,21.00
2022-10-03T19:43:32.791Z,21.00
2022-10-03T19:46:16.433Z,20.90
2022-10-03T19:49:08.299Z,20.90
2022-10-03T19:51:35.191Z,20.90
2022-10-03T19:54:11.127Z,20.90
2022-10-03T19:56:40.566Z,20.90
2022-10-03T19:59:15.732Z,20.90
2022-10-03T20:01:45.521Z,20.90
2022-10-03T20:04:16.692Z,20.90
2022-10-03T20:06:53.252Z,20.90
2022-10-03T20:09:25.621Z,20.80
2022-10-03T20:11:58.630Z,20.80
2022-10-03T20:14:31.703Z,20.80
2022-10-03T20:17:02.291Z,20.80
2022-10-03T20:19:54.495Z,20.80
2022-10-03T20:22:23.992Z,20.80
2022-10-03T20:24:51.627Z,20.80
2022-10-03T20:27:38.967Z,20.80
2022-10-03T20:30:21.668Z,20.80
2022-10-03T20:32:49.377Z,20.80
2022-10-03T20:35:24.136Z,20.80
2022-10-03T20:38:04.012Z,20.70
2022-10-03T20:40:41.866Z,20.70
2022-10-03T20:43:27.137Z,20.70
2022-10-03T20:46:29.234Z,20.70
2022-10-03T20:49:25.093Z,20.70
2022-10-03T20:51:54.548Z,20.70
2022-10-03T20:54:23.821Z,20.70
2022-10-03T20:57:02.456Z,20.70
2022-10-03T20:59:51.558Z,20.70
2022-10-03T21:02:46.709Z,20.70
2022-10-03T21:05:37.400Z,20.70
2022-10-03T21:08:14.702Z,20.70
2022-10-03T21:10:49.204Z,20.70
2022-10-03T21:13:35.999Z,20.70
2022-10-03T21:16:14.890Z,20.70
2022-10-03T21:18:45.918Z,20.60
2022-10-03T21:21:23.140Z,20.60
2022-10-03T21:23:57.733Z,20.60
2022-10-03T21:26:29.313Z,20.60
2022-10-03T21:29:15.519Z,20.60
2022-10-03T21:32:05.532Z,20.60
2022-10-03T21:34:53.077Z,20.60
2022-10-03T21:37:27.986Z,20.60
2022-10-03T21:40:07.201Z,20.60
2022-10-03T21:42:58.207Z,20.60
2022-10-03T21:45:52.494Z,20.60
2022-10-03T21:48:38.254Z,20.60
2022-10-03T21:51:39.966Z,20.60
2022-10-03T21:54:47.099Z,20.60
2022-10-03T21:57:37.902Z,20.60
2022-10-03T22:00:11.694Z,20.60
2022-10-03T22:03:01.000Z,20.60
2022-10-03T22:05:52.742Z,20.60
2022-10-03T22:08:37.839Z,20.60
2022-10-03T22:11:46.427Z,20.60
2022-10-03T22:14:31.741Z,20.60
2022-10-03T22:17:29.017Z,20.60
2022-10-03T22:20:14.572Z,20.60
2022-10-03T22:22:58.359Z,20.60
2022-10-03T22:26:05.679Z,20.60
2022-10-03T22:28:38.486Z,20.60
2022-10-03T22:31:38.492Z,20.60
2022-10-03T22:34:46.254Z,20.60
2022-10-03T22:37:14.723Z,20.60
2022-10-03T22:39:42.085Z,20.60
2022-10-03T22:42:16.756Z,20.60
2022-10-03T22:44:46.474Z,20.60
2022-10-03T22:47:36.753Z,20.60
2022-10-03T22:50:10.416Z,20.60
2022-10-03T22:52:40.222Z,20.60
2022-10-03T22:55:10.350Z,20.70
2022-10-03T22:57:39.144Z,20.60
2022-10-03T23:00:15.030Z,20.70
2022-10-03T23:02:48.774Z,20.70
2022-10-03T23:05:53.030Z,20.60
2022-10-03T23:08:57.469Z,20.60
2022-10-03T23:11:27.463Z,20.70
2022-10-03T23:13:57.690Z,20.60
2022-10-03T23:16:42.879Z,20.70
2022-10-03T23:19:17.226Z,20.70
2022-10-03T23:21:46.168Z,20.70
2022-10-03T23:24:35.828Z,20.70
2022-10-03T23:27:21.448Z,20.70
2022-10-03T23:30:13.032Z,20.70
2022-10-03T23:32:48.905Z,20.70
2022-10-03T23:35:30.695Z,20.70
2022-10-03T23:38:01.336Z,20.70
2022-10-03T23:40:45.372Z,20.70
2022-10-03T23:43:36.155Z,20.70
2022-10-03T23:46:08.652Z,20.80
2022-10-03T23:49:11.216Z,20.80
2022-10-03T23:51:41.072Z,20.80
2022-10-03T23:54:12.176Z,20.80
2022-10-03T23:56:45.004Z,20.80
2022-10-03T23:59:25.310Z,20.80
