createdAt,value
2019-02-11T00:02:25.030Z,18.80
2019-02-11T00:04:55.307Z,20.37
2019-02-11T00:07:25.599Z,21.87
2019-02-11T00:09:55.933Z,17.80
2019-02-11T00:12:34.331Z,20.90
2019-02-11T00:15:05.611Z,24.10
2019-02-11T00:17:35.885Z,18.60
2019-02-11T00:20:06.161Z,20.37
2019-02-11T00:22:36.430Z,18.87
2019-02-11T00:25:06.710Z,18.70
2019-02-11T00:27:37.074Z,18.77
2019-02-11T00:30:09.860Z,16.70
2019-02-11T00:32:40.169Z,17.27
2019-02-11T00:35:10.461Z,19.40
2019-02-11T00:37:40.843Z,20.33
2019-02-11T00:40:11.112Z,21.57
2019-02-11T00:42:41.493Z,25.53
2019-02-11T00:45:11.786Z,21.50
2019-02-11T00:47:42.091Z,26.80
2019-02-11T00:50:12.379Z,21.37
2019-02-11T00:52:42.659Z,20.70
2019-02-11T00:55:12.924Z,18.40
2019-02-11T00:57:43.230Z,17.50
2019-02-11T01:00:13.776Z,17.20
2019-02-11T01:02:44.055Z,17.57
2019-02-11T01:05:14.324Z,18.67
2019-02-11T01:07:44.603Z,16.87
2019-02-11T01:10:14.899Z,17.17
2019-02-11T01:12:45.175Z,18.07
2019-02-11T01:15:15.437Z,14.57
2019-02-11T01:17:45.764Z,17.93
2019-02-11T01:20:16.041Z,17.57
2019-02-11T01:22:46.358Z,16.23
2019-02-11T01:25:16.638Z,19.23
2019-02-11T01:27:46.920Z,15.70
2019-02-11T01:30:17.365Z,21.90
2019-02-11T01:32:47.642Z,16.57
2019-02-11T01:35:17.992Z,17.57
2019-02-11T01:37:48.266Z,16.00
2019-02-11T01:40:18.563Z,16.30
2019-02-11T01:42:48.913Z,15.33
2019-02-11T01:45:19.213Z,17.13
2019-02-11T01:47:49.515Z,14.50
2019-02-11T01:50:19.775Z,14.13
2019-02-11T01:52:50.073Z,13.33
2019-02-11T01:55:20.392Z,13.00
2019-02-11T01:57:50.700Z,28.53
2019-02-11T02:00:20.978Z,58.93
2019-02-11T02:02:51.326Z,57.07
2019-02-11T02:05:21.613Z,30.90
2019-02-11T02:07:51.895Z,48.90
2019-02-11T02:10:22.177Z,60.30
2019-02-11T02:12:52.460Z,52.83
2019-02-11T02:15:22.774Z,52.87
2019-02-11T02:17:53.075Z,57.63
2019-02-11T02:20:23.429Z,27.27
2019-02-11T02:22:53.708Z,25.40
2019-02-11T02:25:23.979Z,15.37
2019-02-11T02:27:54.254Z,18.53
2019-02-11T02:30:24.607Z,10.87
2019-02-11T02:32:54.908Z,13.03
2019-02-11T02:35:25.179Z,11.50
2019-02-11T02:37:55.586Z,9.47
2019-02-11T02:40:25.869Z,11.20
2019-02-11T02:42:56.195Z,8.27
2019-02-11T02:45:26.479Z,10.57
2019-02-11T02:47:56.752Z,9.47
2019-02-11T02:50:27.030Z,12.83
2019-02-11T02:52:57.368Z,8.23
2019-02-11T02:55:27.674Z,7.80
2019-02-11T02:57:57.927Z,7.70
2019-02-11T03:00:29.159Z,8.43
2019-02-11T03:02:59.436Z,7.97
2019-02-11T03:05:29.847Z,10.33
2019-02-11T03:08:00.114Z,8.23
2019-02-11T03:10:30.428Z,7.97
2019-02-11T03:13:00.709Z,9.80
2019-02-11T03:15:30.978Z,8.90
2019-02-11T03:18:01.261Z,9.20
2019-02-11T03:20:31.543Z,6.50
2019-02-11T03:23:01.821Z,7.27
2019-02-11T03:25:32.098Z,5.77
2019-02-11T03:28:02.368Z,6.53
2019-02-11T03:30:32.619Z,8.00
2019-02-11T03:33:02.872Z,6.90
2019-02-11T03:35:33.135Z,7.33
2019-02-11T03:38:03.410Z,10.53
2019-02-11T03:40:33.681Z,9.70
2019-02-11T03:43:03.949Z,12.07
2019-02-11T03:45:34.198Z,18.07
2019-02-11T03:48:04.528Z,16.23
2019-02-11T03:50:34.849Z,10.80
2019-02-11T03:53:05.155Z,10.27
2019-02-11T03:55:35.406Z,6.47
2019-02-11T03:58:05.667Z,7.50
2019-02-11T04:00:35.938Z,9.37
2019-02-11T04:03:06.179Z,6.37
2019-02-11T04:05:36.498Z,7.33
2019-02-11T04:08:06.796Z,9.17
2019-02-11T04:10:37.043Z,7.70
2019-02-11T04:13:07.328Z,8.20
2019-02-11T04:15:37.604Z,5.90
2019-02-11T04:18:07.879Z,5.47
2019-02-11T04:20:38.149Z,5.03
2019-02-11T04:23:08.422Z,6.50
2019-02-11T04:25:38.672Z,4.33
2019-02-11T04:28:08.941Z,6.00
2019-02-11T04:30:39.240Z,11.07
2019-02-11T04:33:09.514Z,11.33
2019-02-11T04:35:39.801Z,11.17
2019-02-11T04:38:10.080Z,5.90
2019-02-11T04:40:40.346Z,5.13
2019-02-11T04:43:10.613Z,6.90
2019-02-11T04:45:40.885Z,8.17
2019-02-11T04:48:11.125Z,6.43
2019-02-11T04:50:41.380Z,7.90
2019-02-11T04:53:11.632Z,4.03
2019-02-11T04:55:41.945Z,3.03
2019-02-11T04:58:12.163Z,1.63
2019-02-11T05:00:42.438Z,3.03
2019-02-11T05:03:12.769Z,2.33
2019-02-11T05:05:43.172Z,2.07
2019-02-11T05:08:14.642Z,1.13
2019-02-11T05:10:44.916Z,2.17
2019-02-11T05:13:18.209Z,1.00
2019-02-11T05:15:49.011Z,1.30
2019-02-11T05:18:19.426Z,1.47
2019-02-11T05:20:49.820Z,0.97
2019-02-11T05:23:20.124Z,0.80
2019-02-11T05:25:50.380Z,1.57
2019-02-11T05:28:20.694Z,0.60
2019-02-11T05:30:50.994Z,0.83
2019-02-11T05:33:21.365Z,0.93
2019-02-11T05:35:51.589Z,1.73
2019-02-11T05:38:21.934Z,0.50
2019-02-11T05:40:52.284Z,1.13
2019-02-11T05:43:22.560Z,0.63
2019-02-11T05:45:52.867Z,0.33
2019-02-11T05:48:23.194Z,0.57
2019-02-11T05:50:53.534Z,0.43
2019-02-11T05:53:23.798Z,0.70
2019-02-11T05:55:54.081Z,0.70
2019-02-11T05:58:24.377Z,0.30
2019-02-11T06:00:54.654Z,1.73
2019-02-11T06:03:25.064Z,0.80
2019-02-11T06:05:55.692Z,0.70
2019-02-11T06:08:25.940Z,0.50
2019-02-11T06:10:56.207Z,0.90
2019-02-11T06:13:26.635Z,0.93
2019-02-11T06:15:56.883Z,2.90
2019-02-11T06:18:27.163Z,1.00
2019-02-11T06:20:57.524Z,0.70
2019-02-11T06:23:29.649Z,2.07
2019-02-11T06:26:00.034Z,4.80
2019-02-11T06:28:30.299Z,2.03
2019-02-11T06:31:00.678Z,4.47
2019-02-11T06:33:31.064Z,10.43
2019-02-11T06:36:01.404Z,3.10
2019-02-11T06:38:31.994Z,2.83
2019-02-11T06:41:02.323Z,5.23
2019-02-11T06:43:32.578Z,3.80
2019-02-11T06:46:03.771Z,3.87
2019-02-11T06:48:34.142Z,1.90
2019-02-11T06:51:04.524Z,3.20
2019-02-11T06:53:34.790Z,2.33
2019-02-11T06:56:05.278Z,3.20
2019-02-11T06:58:35.512Z,2.20
2019-02-11T07:01:06.152Z,2.40
2019-02-11T07:03:36.674Z,4.63
2019-02-11T07:06:06.951Z,2.13
2019-02-11T07:08:37.299Z,1.50
2019-02-11T07:11:07.574Z,1.37
2019-02-11T07:13:38.056Z,1.70
2019-02-11T07:16:08.304Z,1.27
2019-02-11T07:18:38.591Z,4.10
2019-02-11T07:21:08.839Z,1.60
2019-02-11T07:23:39.470Z,5.27
2019-02-11T07:26:09.923Z,3.00
2019-02-11T07:28:40.188Z,3.87
2019-02-11T07:31:12.000Z,4.00
2019-02-11T07:33:42.281Z,3.97
2019-02-11T07:36:12.539Z,3.67
2019-02-11T07:38:42.808Z,7.33
2019-02-11T07:41:13.116Z,8.53
2019-02-11T07:43:45.054Z,3.27
2019-02-11T07:46:16.963Z,1.93
2019-02-11T07:48:47.438Z,4.63
2019-02-11T07:51:17.713Z,2.80
2019-02-11T07:53:47.979Z,2.50
2019-02-11T07:56:18.245Z,3.20
2019-02-11T07:58:48.518Z,3.70
2019-02-11T08:01:18.787Z,2.73
2019-02-11T08:03:49.100Z,3.60
2019-02-11T08:06:19.366Z,2.23
2019-02-11T08:08:49.631Z,2.77
2019-02-11T08:11:19.908Z,3.63
2019-02-11T08:13:50.200Z,3.10
2019-02-11T08:16:21.493Z,2.10
2019-02-11T08:18:51.773Z,1.07
2019-02-11T08:21:22.040Z,1.30
2019-02-11T08:23:52.322Z,2.20
2019-02-11T08:26:22.627Z,3.00
2019-02-11T08:28:52.890Z,3.17
2019-02-11T08:31:23.170Z,2.10
2019-02-11T08:33:53.462Z,1.37
2019-02-11T08:36:23.759Z,2.87
2019-02-11T08:38:54.504Z,1.33
2019-02-11T08:41:24.776Z,1.67
2019-02-11T08:43:55.049Z,2.83
2019-02-11T08:46:25.325Z,3.50
2019-02-11T08:48:55.589Z,2.37
2019-02-11T08:51:26.221Z,2.60
2019-02-11T08:53:56.744Z,5.50
2019-02-11T08:56:27.029Z,8.23
2019-02-11T08:58:57.300Z,3.93
2019-02-11T09:01:27.615Z,5.73
2019-02-11T09:03:57.880Z,5.27
2019-02-11T09:06:28.148Z,7.70
2019-02-11T09:08:58.410Z,7.03
2019-02-11T09:11:28.682Z,7.70
2019-02-11T09:13:58.956Z,5.20
2019-02-11T09:16:29.230Z,5.67
2019-02-11T09:18:59.547Z,3.33
2019-02-11T09:21:29.842Z,5.60
2019-02-11T09:24:00.169Z,6.57
2019-02-11T09:26:30.459Z,5.60
2019-02-11T09:29:00.715Z,7.27
2019-02-11T09:31:30.996Z,6.60
2019-02-11T09:34:01.251Z,7.10
2019-02-11T09:36:33.122Z,8.27
2019-02-11T09:39:05.425Z,5.47
2019-02-11T09:41:35.778Z,8.40
2019-02-11T09:44:06.075Z,9.83
2019-02-11T09:46:36.344Z,5.03
2019-02-11T09:49:07.316Z,5.23
2019-02-11T09:51:40.896Z,6.53
2019-02-11T09:54:11.186Z,7.27
2019-02-11T09:56:41.843Z,3.43
2019-02-11T09:59:12.117Z,8.40
2019-02-11T10:01:42.446Z,4.30
2019-02-11T10:04:12.709Z,4.47
2019-02-11T10:06:43.016Z,7.30
2019-02-11T10:09:13.336Z,9.87
2019-02-11T10:11:43.613Z,7.30
2019-02-11T10:14:13.943Z,8.03
2019-02-11T10:16:44.237Z,9.07
2019-02-11T10:19:14.534Z,4.83
2019-02-11T10:21:45.810Z,3.47
2019-02-11T10:24:16.063Z,7.67
2019-02-11T10:26:47.190Z,7.33
2019-02-11T10:29:18.792Z,4.50
2019-02-11T10:31:49.078Z,5.07
2019-02-11T10:34:19.373Z,5.37
2019-02-11T10:36:49.632Z,6.70
2019-02-11T10:39:20.090Z,5.60
2019-02-11T10:41:50.453Z,8.17
2019-02-11T10:44:20.777Z,3.17
2019-02-11T10:46:51.065Z,7.17
2019-02-11T10:49:21.518Z,4.33
2019-02-11T10:51:51.789Z,5.03
2019-02-11T10:54:22.061Z,5.97
2019-02-11T10:56:52.325Z,3.97
2019-02-11T10:59:22.644Z,3.53
2019-02-11T11:01:52.923Z,5.63
2019-02-11T11:04:23.572Z,7.23
2019-02-11T11:06:53.865Z,2.93
2019-02-11T11:09:24.197Z,5.80
2019-02-11T11:11:54.497Z,14.00
2019-02-11T11:14:24.800Z,5.30
2019-02-11T11:16:55.106Z,5.50
2019-02-11T11:19:25.421Z,9.47
2019-02-11T11:21:55.679Z,6.10
2019-02-11T11:24:26.005Z,5.40
2019-02-11T11:26:56.304Z,4.57
2019-02-11T11:29:26.611Z,6.03
2019-02-11T11:31:56.942Z,7.47
2019-02-11T11:34:27.368Z,2.97
2019-02-11T11:36:57.636Z,2.50
2019-02-11T11:39:29.515Z,6.70
2019-02-11T11:41:59.918Z,5.00
2019-02-11T11:44:30.214Z,5.60
2019-02-11T11:47:01.108Z,4.60
2019-02-11T11:49:31.459Z,8.33
2019-02-11T11:52:01.750Z,3.43
2019-02-11T11:54:32.001Z,4.80
2019-02-11T11:57:02.292Z,5.00
2019-02-11T11:59:33.492Z,4.73
2019-02-11T12:02:03.854Z,6.93
2019-02-11T12:04:34.117Z,7.50
2019-02-11T12:07:04.416Z,4.83
2019-02-11T12:09:35.671Z,2.63
2019-02-11T12:12:05.938Z,4.07
2019-02-11T12:14:38.444Z,5.90
2019-02-11T12:17:08.732Z,2.37
2019-02-11T12:19:39.007Z,4.47
2019-02-11T12:22:12.777Z,2.27
2019-02-11T12:24:41.236Z,5.57
2019-02-11T12:27:11.495Z,3.67
2019-02-11T12:29:41.758Z,5.33
2019-02-11T12:32:12.054Z,4.03
2019-02-11T12:34:42.319Z,4.90
2019-02-11T12:37:12.611Z,3.67
2019-02-11T12:39:42.901Z,7.97
2019-02-11T12:42:13.173Z,5.33
2019-02-11T12:44:43.448Z,12.60
2019-02-11T12:47:15.081Z,6.77
2019-02-11T12:49:45.663Z,8.30
2019-02-11T12:52:15.945Z,5.10
2019-02-11T12:54:46.203Z,4.83
2019-02-11T12:57:16.450Z,5.40
2019-02-11T12:59:46.733Z,5.30
2019-02-11T13:02:18.003Z,9.57
2019-02-11T13:04:48.290Z,14.00
2019-02-11T13:07:18.619Z,9.03
2019-02-11T13:09:49.924Z,35.73
2019-02-11T13:12:21.288Z,38.43
2019-02-11T13:14:51.552Z,10.27
2019-02-11T13:17:33.458Z,7.37
2019-02-11T13:20:07.332Z,5.13
2019-02-11T13:22:26.840Z,9.33
2019-02-11T13:24:57.181Z,12.50
2019-02-11T13:27:27.464Z,13.87
2019-02-11T13:29:57.763Z,11.10
2019-02-11T13:32:28.031Z,5.23
2019-02-11T13:34:58.417Z,7.47
2019-02-11T13:37:28.693Z,3.10
2019-02-11T13:39:58.965Z,6.67
2019-02-11T13:42:29.241Z,6.00
2019-02-11T13:45:00.067Z,4.40
2019-02-11T13:47:30.340Z,7.97
2019-02-11T13:50:00.608Z,6.87
2019-02-11T13:52:32.228Z,6.47
2019-02-11T13:55:02.480Z,8.17
2019-02-11T13:57:32.798Z,9.13
2019-02-11T14:00:05.698Z,5.50
2019-02-11T14:02:36.442Z,13.13
2019-02-11T14:05:06.914Z,19.37
2019-02-11T14:07:37.217Z,31.10
2019-02-11T14:10:07.479Z,42.07
2019-02-11T14:12:37.786Z,20.67
2019-02-11T14:15:08.058Z,30.80
2019-02-11T14:17:38.760Z,13.37
2019-02-11T14:20:25.732Z,9.53
2019-02-11T14:22:56.016Z,7.03
2019-02-11T14:25:42.887Z,9.73
2019-02-11T14:27:58.229Z,7.13
2019-02-11T14:30:28.475Z,5.33
2019-02-11T14:32:58.982Z,4.83
2019-02-11T14:35:29.519Z,4.33
2019-02-11T14:38:02.279Z,7.40
2019-02-11T14:40:32.005Z,6.50
2019-02-11T14:43:02.444Z,4.07
2019-02-11T14:45:32.786Z,6.33
2019-02-11T14:48:03.677Z,6.87
2019-02-11T14:50:34.661Z,6.23
2019-02-11T14:53:05.181Z,4.90
2019-02-11T14:55:36.647Z,5.73
2019-02-11T14:58:06.936Z,4.93
2019-02-11T15:00:37.261Z,6.67
2019-02-11T15:03:08.193Z,4.63
2019-02-11T15:05:38.527Z,3.93
2019-02-11T15:08:10.575Z,5.57
2019-02-11T15:10:40.857Z,4.47
2019-02-11T15:13:11.877Z,6.40
2019-02-11T15:15:43.207Z,5.77
2019-02-11T15:18:13.944Z,6.03
2019-02-11T15:20:44.329Z,6.23
2019-02-11T15:23:15.206Z,6.67
2019-02-11T15:25:47.185Z,5.70
2019-02-11T15:28:17.990Z,5.80
2019-02-11T15:30:48.606Z,4.37
2019-02-11T15:33:19.573Z,8.67
2019-02-11T15:35:50.666Z,6.33
2019-02-11T15:38:22.177Z,6.70
2019-02-11T15:40:53.302Z,5.53
2019-02-11T15:43:23.616Z,7.20
2019-02-11T15:45:55.016Z,6.47
2019-02-11T15:48:25.955Z,5.00
2019-02-11T15:50:57.649Z,5.07
2019-02-11T15:53:27.984Z,5.30
2019-02-11T15:56:07.472Z,8.33
2019-02-11T15:58:32.031Z,8.13
2019-02-11T16:01:03.930Z,8.10
2019-02-11T16:03:34.298Z,3.60
2019-02-11T16:06:10.108Z,4.90
2019-02-11T16:08:36.839Z,5.57
2019-02-11T16:11:07.124Z,3.63
2019-02-11T16:13:37.558Z,7.63
2019-02-11T16:16:07.872Z,6.97
2019-02-11T16:18:38.309Z,4.63
2019-02-11T16:21:09.637Z,4.63
2019-02-11T16:23:40.480Z,5.87
2019-02-11T16:26:11.006Z,4.57
2019-02-11T16:28:42.007Z,5.23
2019-02-11T16:31:13.365Z,7.07
2019-02-11T16:33:45.523Z,9.37
2019-02-11T16:36:16.329Z,4.80
2019-02-11T16:38:47.082Z,10.17
2019-02-11T16:41:20.660Z,7.33
2019-02-11T16:43:51.013Z,6.13
2019-02-11T16:46:22.338Z,8.50
2019-02-11T16:49:00.699Z,6.47
2019-02-11T16:51:28.003Z,4.57
2019-02-11T16:53:58.720Z,5.60
2019-02-11T16:56:29.111Z,6.53
2019-02-11T16:58:59.392Z,5.10
2019-02-11T17:01:30.367Z,4.20
2019-02-11T17:04:02.248Z,4.27
2019-02-11T17:06:32.577Z,6.93
2019-02-11T17:09:04.780Z,11.73
2019-02-11T17:11:35.713Z,7.20
2019-02-11T17:14:07.475Z,7.40
2019-02-11T17:16:37.898Z,5.13
2019-02-11T17:19:09.648Z,10.27
2019-02-11T17:21:40.290Z,7.03
2019-02-11T17:24:10.808Z,10.07
2019-02-11T17:26:41.788Z,8.50
2019-02-11T17:29:13.958Z,6.83
2019-02-11T17:31:44.594Z,18.90
2019-02-11T17:34:14.961Z,7.63
2019-02-11T17:36:45.353Z,4.10
2019-02-11T17:39:16.266Z,5.50
2019-02-11T17:41:46.955Z,6.60
2019-02-11T17:44:18.437Z,6.70
2019-02-11T17:46:49.059Z,5.10
2019-02-11T17:49:19.388Z,8.23
2019-02-11T17:51:50.137Z,7.53
2019-02-11T17:54:23.015Z,8.03
2019-02-11T17:56:54.886Z,5.50
2019-02-11T17:59:25.741Z,8.17
2019-02-11T18:01:56.566Z,8.37
2019-02-11T18:04:27.494Z,5.90
2019-02-11T18:06:59.753Z,8.20
2019-02-11T18:09:30.483Z,9.47
2019-02-11T18:12:01.245Z,7.70
2019-02-11T18:14:31.946Z,3.23
2019-02-11T18:17:03.970Z,4.37
2019-02-11T18:19:34.561Z,7.03
2019-02-11T18:22:05.248Z,6.10
2019-02-11T18:24:37.783Z,5.93
2019-02-11T18:27:08.107Z,7.47
2019-02-11T18:29:38.851Z,6.83
2019-02-11T18:32:09.812Z,4.90
2019-02-11T18:34:40.787Z,7.40
2019-02-11T18:37:11.310Z,4.97
2019-02-11T18:39:42.224Z,5.63
2019-02-11T18:42:12.624Z,5.10
2019-02-11T18:44:44.552Z,7.47
2019-02-11T18:47:15.614Z,5.20
2019-02-11T18:49:46.312Z,4.73
2019-02-11T18:52:17.071Z,4.47
2019-02-11T18:54:49.123Z,5.93
2019-02-11T18:57:20.816Z,5.23
2019-02-11T18:59:51.194Z,6.33
2019-02-11T19:02:23.170Z,5.03
2019-02-11T19:04:58.139Z,8.63
2019-02-11T19:07:29.212Z,4.63
2019-02-11T19:10:02.855Z,7.60
2019-02-11T19:12:34.784Z,7.07
2019-02-11T19:15:14.029Z,7.17
2019-02-11T19:17:44.649Z,7.63
2019-02-11T19:20:17.731Z,8.30
2019-02-11T19:22:48.381Z,5.87
2019-02-11T19:25:18.953Z,8.07
2019-02-11T19:27:49.308Z,6.40
2019-02-11T19:30:24.003Z,5.87
2019-02-11T19:32:54.632Z,6.33
2019-02-11T19:35:25.203Z,7.20
2019-02-11T19:37:55.965Z,5.37
2019-02-11T19:40:26.411Z,7.20
2019-02-11T19:42:56.842Z,10.30
2019-02-11T19:45:28.570Z,8.80
2019-02-11T19:47:59.152Z,6.13
2019-02-11T19:50:29.897Z,8.43
2019-02-11T19:53:00.660Z,5.90
2019-02-11T19:55:31.373Z,10.20
2019-02-11T19:58:01.772Z,10.13
2019-02-11T20:00:32.193Z,4.93
2019-02-11T20:03:04.444Z,9.63
2019-02-11T20:05:35.551Z,9.53
2019-02-11T20:08:06.042Z,9.37
2019-02-11T20:10:37.313Z,10.20
2019-02-11T20:13:08.617Z,15.47
2019-02-11T20:15:41.341Z,15.27
2019-02-11T20:18:11.771Z,8.73
2019-02-11T20:20:44.113Z,10.30
2019-02-11T20:23:14.852Z,12.37
2019-02-11T20:25:46.382Z,12.17
2019-02-11T20:28:18.473Z,12.03
2019-02-11T20:30:48.988Z,12.90
2019-02-11T20:33:19.737Z,18.77
2019-02-11T20:35:50.277Z,10.50
2019-02-11T20:38:21.049Z,11.00
2019-02-11T20:40:51.724Z,11.97
2019-02-11T20:43:22.206Z,8.80
2019-02-11T20:45:53.815Z,10.00
2019-02-11T20:48:25.525Z,7.87
2019-02-11T20:50:56.539Z,11.47
2019-02-11T20:53:27.455Z,12.17
2019-02-11T20:55:57.962Z,8.70
2019-02-11T20:58:31.230Z,8.20
2019-02-11T21:01:02.879Z,10.47
2019-02-11T21:03:37.986Z,7.23
2019-02-11T21:06:10.078Z,10.70
2019-02-11T21:08:40.884Z,11.00
2019-02-11T21:11:12.619Z,12.93
2019-02-11T21:13:43.396Z,8.40
2019-02-11T21:16:15.336Z,14.67
2019-02-11T21:18:46.981Z,10.07
2019-02-11T21:21:17.286Z,8.17
2019-02-11T21:23:47.588Z,8.50
2019-02-11T21:26:17.872Z,12.43
2019-02-11T21:28:48.242Z,13.37
2019-02-11T21:31:18.484Z,8.40
2019-02-11T21:33:48.755Z,8.90
2019-02-11T21:36:18.953Z,11.10
2019-02-11T21:38:49.051Z,9.00
2019-02-11T21:41:19.342Z,8.47
2019-02-11T21:43:49.677Z,5.43
2019-02-11T21:46:19.968Z,11.27
2019-02-11T21:48:50.236Z,9.27
2019-02-11T21:51:20.525Z,7.73
2019-02-11T21:53:50.812Z,6.77
2019-02-11T21:56:21.068Z,7.97
2019-02-11T21:58:52.583Z,8.93
2019-02-11T22:01:22.863Z,10.60
2019-02-11T22:03:53.128Z,8.70
2019-02-11T22:06:23.390Z,9.27
2019-02-11T22:08:53.984Z,9.57
2019-02-11T22:11:24.276Z,8.17
2019-02-11T22:13:54.580Z,8.07
2019-02-11T22:16:25.340Z,10.50
2019-02-11T22:18:55.953Z,7.30
2019-02-11T22:21:26.225Z,6.73
2019-02-11T22:23:56.498Z,6.70
2019-02-11T22:26:27.557Z,6.53
2019-02-11T22:28:59.093Z,10.27
2019-02-11T22:31:29.366Z,8.50
2019-02-11T22:33:59.633Z,8.60
2019-02-11T22:36:29.901Z,8.47
2019-02-11T22:39:00.343Z,8.57
2019-02-11T22:41:30.735Z,8.33
2019-02-11T22:44:00.996Z,5.53
2019-02-11T22:46:31.438Z,5.40
2019-02-11T22:49:01.869Z,8.77
2019-02-11T22:51:32.160Z,5.43
2019-02-11T22:54:02.462Z,5.20
2019-02-11T22:56:32.732Z,6.03
2019-02-11T22:59:03.031Z,8.23
2019-02-11T23:01:33.299Z,7.40
2019-02-11T23:04:03.620Z,6.90
2019-02-11T23:06:35.540Z,5.37
2019-02-11T23:09:08.404Z,9.03
2019-02-11T23:11:38.724Z,7.80
2019-02-11T23:14:08.995Z,7.77
2019-02-11T23:16:39.275Z,7.73
2019-02-11T23:19:09.540Z,7.70
2019-02-11T23:21:39.848Z,6.40
2019-02-11T23:24:10.146Z,7.70
2019-02-11T23:26:42.137Z,9.40
2019-02-11T23:29:12.580Z,9.67
2019-02-11T23:31:42.904Z,7.50
2019-02-11T23:34:13.222Z,5.60
2019-02-11T23:36:43.476Z,7.80
2019-02-11T23:39:15.515Z,5.47
2019-02-11T23:41:45.795Z,6.03
2019-02-11T23:44:16.058Z,5.37
2019-02-11T23:46:46.325Z,7.23
2019-02-11T23:49:16.605Z,4.70
2019-02-11T23:51:47.025Z,4.60
2019-02-11T23:54:17.350Z,5.23
2019-02-11T23:56:47.622Z,5.13
2019-02-11T23:59:19.417Z,6.03
