createdAt,value
2017-09-09T00:02:20.844Z,54.70
2017-09-09T00:04:47.219Z,54.50
2017-09-09T00:07:14.316Z,54.60
2017-09-09T00:09:40.691Z,54.60
2017-09-09T00:12:07.839Z,54.60
2017-09-09T00:14:34.946Z,54.70
2017-09-09T00:17:01.330Z,54.70
2017-09-09T00:19:28.437Z,54.70
2017-09-09T00:21:56.396Z,54.70
2017-09-09T00:24:22.803Z,54.60
2017-09-09T00:26:49.119Z,54.60
2017-09-09T00:29:15.491Z,54.70
2017-09-09T00:31:41.884Z,54.70
2017-09-09T00:34:08.257Z,54.80
2017-09-09T00:36:34.616Z,54.70
2017-09-09T00:39:00.983Z,55.20
2017-09-09T00:41:27.371Z,54.90
2017-09-09T00:43:53.742Z,54.70
2017-09-09T00:46:20.091Z,54.70
2017-09-09T00:48:46.491Z,54.80
2017-09-09T00:51:13.607Z,54.60
2017-09-09T00:53:40.744Z,54.50
2017-09-09T00:56:07.115Z,54.50
2017-09-09T00:58:34.200Z,54.50
2017-09-09T01:01:00.579Z,54.50
2017-09-09T01:03:26.925Z,54.50
2017-09-09T01:05:54.088Z,54.60
2017-09-09T01:08:20.442Z,54.50
2017-09-09T01:10:46.800Z,54.50
2017-09-09T01:13:13.289Z,54.50
2017-09-09T01:15:40.418Z,54.70
2017-09-09T01:18:07.536Z,55.00
2017-09-09T01:20:34.050Z,54.70
2017-09-09T01:23:00.420Z,54.80
2017-09-09T01:25:26.897Z,54.80
2017-09-09T01:27:53.271Z,54.90
2017-09-09T01:30:19.625Z,54.90
2017-09-09T01:32:45.991Z,54.80
2017-09-09T01:35:12.316Z,54.70
2017-09-09T01:37:38.687Z,54.90
2017-09-09T01:40:05.042Z,54.90
2017-09-09T01:42:31.408Z,54.80
2017-09-09T01:44:57.782Z,54.90
2017-09-09T01:47:24.112Z,55.00
2017-09-09T01:49:50.495Z,55.00
2017-09-09T01:52:17.573Z,55.20
2017-09-09T01:54:43.947Z,55.10
2017-09-09T01:57:10.288Z,55.20
2017-09-09T01:59:37.408Z,55.10
2017-09-09T02:02:03.788Z,55.00
2017-09-09T02:04:30.893Z,55.20
2017-09-09T02:06:57.306Z,55.10
2017-09-09T02:09:23.622Z,55.20
2017-09-09T02:11:49.989Z,55.30
2017-09-09T02:14:16.371Z,55.30
2017-09-09T02:16:42.684Z,55.50
2017-09-09T02:19:09.780Z,55.50
2017-09-09T02:21:36.122Z,55.50
2017-09-09T02:24:02.469Z,55.60
2017-09-09T02:26:28.886Z,55.60
2017-09-09T02:28:55.216Z,55.50
2017-09-09T02:31:21.615Z,55.40
2017-09-09T02:33:47.925Z,55.50
2017-09-09T02:36:15.089Z,55.40
2017-09-09T02:38:41.411Z,55.30
2017-09-09T02:41:07.803Z,55.30
2017-09-09T02:43:34.207Z,55.30
2017-09-09T02:46:00.588Z,55.30
2017-09-09T02:48:27.744Z,55.40
2017-09-09T02:50:54.810Z,55.50
2017-09-09T02:53:21.903Z,55.60
2017-09-09T02:55:48.211Z,55.60
2017-09-09T02:58:14.598Z,55.70
2017-09-09T03:00:41.664Z,55.80
2017-09-09T03:03:08.063Z,55.70
2017-09-09T03:05:34.471Z,55.60
2017-09-09T03:08:00.855Z,55.50
2017-09-09T03:10:27.971Z,55.60
2017-09-09T03:12:54.320Z,55.60
2017-09-09T03:15:21.407Z,55.50
2017-09-09T03:17:47.716Z,55.50
2017-09-09T03:20:14.784Z,55.60
2017-09-09T03:22:41.197Z,55.60
2017-09-09T03:25:07.540Z,55.50
2017-09-09T03:27:33.884Z,55.50
2017-09-09T03:30:00.211Z,55.60
2017-09-09T03:32:26.588Z,55.60
2017-09-09T03:34:52.904Z,55.50
2017-09-09T03:37:19.348Z,55.50
2017-09-09T03:39:45.700Z,55.50
2017-09-09T03:42:12.818Z,55.40
2017-09-09T03:44:39.191Z,55.30
2017-09-09T03:47:06.258Z,56.30
2017-09-09T03:49:32.610Z,55.70
2017-09-09T03:51:58.917Z,55.40
2017-09-09T03:54:25.308Z,55.20
2017-09-09T03:56:51.645Z,55.40
2017-09-09T03:59:17.996Z,55.40
2017-09-09T04:01:45.051Z,55.10
2017-09-09T04:04:12.163Z,55.30
2017-09-09T04:06:38.574Z,55.30
2017-09-09T04:09:04.914Z,55.10
2017-09-09T04:11:31.307Z,55.10
2017-09-09T04:13:57.616Z,54.90
2017-09-09T04:16:24.678Z,55.00
2017-09-09T04:18:51.772Z,55.10
2017-09-09T04:21:18.091Z,55.10
2017-09-09T04:23:44.467Z,55.10
2017-09-09T04:26:10.835Z,55.20
2017-09-09T04:28:37.452Z,54.70
2017-09-09T04:31:04.569Z,55.20
2017-09-09T04:33:30.876Z,55.10
2017-09-09T04:35:57.237Z,55.10
2017-09-09T04:38:23.552Z,55.10
2017-09-09T04:40:49.957Z,54.90
2017-09-09T04:43:16.389Z,55.20
2017-09-09T04:45:42.751Z,55.20
2017-09-09T04:48:09.902Z,55.20
2017-09-09T04:50:36.517Z,55.20
2017-09-09T04:53:02.856Z,55.20
2017-09-09T04:55:29.985Z,55.10
2017-09-09T04:57:56.342Z,55.10
2017-09-09T05:00:22.829Z,55.00
2017-09-09T05:02:49.199Z,55.10
2017-09-09T05:05:15.596Z,55.10
2017-09-09T05:07:42.027Z,55.00
2017-09-09T05:10:08.435Z,55.00
2017-09-09T05:12:35.625Z,55.20
2017-09-09T05:15:01.984Z,55.20
2017-09-09T05:17:28.386Z,55.10
2017-09-09T05:19:54.699Z,55.10
2017-09-09T05:22:21.857Z,55.20
2017-09-09T05:24:48.419Z,55.20
2017-09-09T05:27:14.748Z,55.10
2017-09-09T05:29:41.124Z,55.20
2017-09-09T05:32:07.678Z,55.30
2017-09-09T05:34:35.072Z,55.30
2017-09-09T05:37:01.496Z,55.30
2017-09-09T05:39:27.855Z,55.20
2017-09-09T05:41:54.505Z,55.30
2017-09-09T05:44:20.824Z,55.40
2017-09-09T05:46:47.177Z,55.30
2017-09-09T05:49:13.532Z,55.30
2017-09-09T05:51:40.668Z,55.30
2017-09-09T05:54:07.000Z,55.40
2017-09-09T05:56:34.071Z,55.40
2017-09-09T05:59:00.503Z,55.40
2017-09-09T06:01:26.891Z,55.40
2017-09-09T06:03:53.279Z,55.50
2017-09-09T06:06:19.667Z,55.30
2017-09-09T06:08:46.083Z,55.50
2017-09-09T06:11:12.405Z,55.60
2017-09-09T06:13:38.771Z,55.30
2017-09-09T06:16:05.906Z,55.70
2017-09-09T06:18:32.228Z,55.20
2017-09-09T06:20:58.623Z,55.20
2017-09-09T06:23:25.046Z,55.30
2017-09-09T06:25:51.440Z,55.40
2017-09-09T06:28:17.775Z,55.40
2017-09-09T06:30:44.916Z,56.50
2017-09-09T06:33:11.242Z,55.90
2017-09-09T06:35:37.573Z,56.00
2017-09-09T06:38:03.935Z,56.00
2017-09-09T06:40:31.046Z,56.00
2017-09-09T06:42:57.419Z,56.00
2017-09-09T06:45:24.483Z,56.10
2017-09-09T06:47:50.857Z,56.10
2017-09-09T06:50:17.207Z,56.20
2017-09-09T06:52:43.619Z,56.60
2017-09-09T06:55:09.960Z,57.50
2017-09-09T06:57:37.095Z,58.40
2017-09-09T07:00:03.424Z,58.40
2017-09-09T07:02:29.754Z,59.00
2017-09-09T07:04:56.178Z,59.30
2017-09-09T07:07:22.508Z,59.40
2017-09-09T07:09:48.881Z,59.20
2017-09-09T07:12:16.036Z,59.50
2017-09-09T07:14:43.183Z,59.60
2017-09-09T07:17:10.272Z,60.20
2017-09-09T07:19:36.618Z,59.90
2017-09-09T07:22:02.984Z,60.20
2017-09-09T07:24:29.347Z,60.10
2017-09-09T07:26:55.676Z,60.50
2017-09-09T07:29:22.807Z,61.10
2017-09-09T07:31:49.927Z,61.70
2017-09-09T07:34:16.289Z,61.50
2017-09-09T07:36:43.443Z,61.20
2017-09-09T07:39:10.533Z,61.70
2017-09-09T07:41:36.948Z,61.60
2017-09-09T07:44:03.311Z,61.80
2017-09-09T07:46:29.658Z,62.20
2017-09-09T07:48:56.884Z,62.30
2017-09-09T07:51:23.241Z,62.30
2017-09-09T07:53:49.657Z,62.10
2017-09-09T07:56:16.042Z,61.30
2017-09-09T07:58:43.148Z,61.30
2017-09-09T08:01:09.491Z,61.30
2017-09-09T08:03:35.867Z,61.90
2017-09-09T08:06:02.202Z,61.90
2017-09-09T08:08:28.568Z,61.40
2017-09-09T08:10:54.941Z,61.80
2017-09-09T08:13:21.316Z,61.90
2017-09-09T08:15:47.716Z,62.20
2017-09-09T08:18:14.044Z,62.00
2017-09-09T08:20:41.180Z,63.30
2017-09-09T08:23:08.269Z,64.00
2017-09-09T08:25:34.603Z,64.00
2017-09-09T08:28:00.975Z,64.20
2017-09-09T08:30:27.364Z,64.10
2017-09-09T08:32:53.800Z,63.50
2017-09-09T08:35:20.191Z,63.90
2017-09-09T08:37:47.273Z,64.20
2017-09-09T08:40:13.610Z,64.20
2017-09-09T08:42:40.048Z,64.60
2017-09-09T08:45:06.379Z,64.50
2017-09-09T08:47:32.735Z,64.30
2017-09-09T08:49:59.115Z,64.30
2017-09-09T08:52:25.445Z,64.00
2017-09-09T08:54:52.076Z,64.20
2017-09-09T08:57:18.555Z,64.30
2017-09-09T08:59:45.282Z,64.30
2017-09-09T09:02:11.816Z,64.40
2017-09-09T09:04:38.689Z,64.00
2017-09-09T09:07:06.219Z,63.90
2017-09-09T09:09:32.722Z,63.90
2017-09-09T09:12:00.007Z,63.60
2017-09-09T09:14:26.633Z,63.60
2017-09-09T09:16:53.589Z,63.50
2017-09-09T09:19:20.331Z,63.40
2017-09-09T09:21:46.867Z,63.30
2017-09-09T09:24:13.420Z,62.90
2017-09-09T09:26:39.784Z,63.10
2017-09-09T09:29:07.164Z,63.60
2017-09-09T09:31:33.818Z,63.60
2017-09-09T09:34:00.669Z,63.30
2017-09-09T09:36:27.308Z,63.50
2017-09-09T09:38:53.946Z,63.20
2017-09-09T09:41:20.443Z,63.10
2017-09-09T09:43:47.022Z,63.20
2017-09-09T09:46:13.464Z,63.60
2017-09-09T09:48:39.783Z,63.80
2017-09-09T09:51:06.159Z,63.80
2017-09-09T09:53:33.258Z,64.40
2017-09-09T09:55:59.608Z,63.90
2017-09-09T09:58:26.003Z,63.40
2017-09-09T10:00:52.344Z,63.30
2017-09-09T10:03:18.759Z,63.10
2017-09-09T10:05:45.165Z,62.90
2017-09-09T10:08:11.533Z,63.00
2017-09-09T10:10:37.861Z,63.30
2017-09-09T10:13:04.180Z,62.80
2017-09-09T10:15:30.589Z,62.10
2017-09-09T10:17:56.952Z,62.30
2017-09-09T10:20:23.367Z,62.30
2017-09-09T10:22:50.510Z,61.70
2017-09-09T10:25:17.620Z,61.90
2017-09-09T10:27:44.040Z,62.00
2017-09-09T10:30:10.359Z,62.00
2017-09-09T10:32:36.727Z,62.10
2017-09-09T10:35:03.050Z,62.40
2017-09-09T10:37:29.408Z,62.40
2017-09-09T10:39:55.949Z,62.70
2017-09-09T10:42:23.068Z,63.10
2017-09-09T10:44:49.437Z,62.20
2017-09-09T10:47:16.565Z,60.90
2017-09-09T10:49:42.966Z,60.90
2017-09-09T10:52:09.343Z,61.00
2017-09-09T10:54:36.487Z,59.80
2017-09-09T10:57:02.848Z,59.80
2017-09-09T10:59:29.366Z,60.00
2017-09-09T11:01:55.727Z,59.90
2017-09-09T11:04:22.064Z,59.80
2017-09-09T11:06:48.391Z,59.60
2017-09-09T11:09:14.748Z,58.60
2017-09-09T11:11:41.103Z,59.30
2017-09-09T11:14:07.870Z,59.20
2017-09-09T11:16:35.021Z,59.30
2017-09-09T11:19:02.191Z,58.70
2017-09-09T11:21:28.898Z,58.70
2017-09-09T11:23:56.270Z,59.50
2017-09-09T11:26:23.401Z,58.00
2017-09-09T11:28:50.218Z,58.10
2017-09-09T11:31:16.898Z,58.20
2017-09-09T11:33:50.915Z,57.20
2017-09-09T11:36:18.807Z,57.20
2017-09-09T11:38:45.581Z,56.80
2017-09-09T11:41:12.107Z,56.80
2017-09-09T11:43:38.418Z,57.10
2017-09-09T11:46:04.746Z,56.50
2017-09-09T11:48:31.170Z,56.80
2017-09-09T11:50:57.567Z,56.10
2017-09-09T11:53:24.772Z,55.60
2017-09-09T11:55:51.232Z,55.60
2017-09-09T11:58:18.308Z,55.30
2017-09-09T12:00:45.435Z,55.30
2017-09-09T12:03:11.899Z,55.20
2017-09-09T12:05:39.195Z,54.60
2017-09-09T12:08:06.401Z,54.10
2017-09-09T12:10:33.583Z,55.50
2017-09-09T12:12:59.964Z,55.40
2017-09-09T12:15:27.043Z,55.80
2017-09-09T12:17:53.706Z,55.40
2017-09-09T12:20:20.175Z,54.90
2017-09-09T12:22:46.570Z,55.30
2017-09-09T12:25:13.077Z,55.60
2017-09-09T12:27:39.531Z,55.10
2017-09-09T12:30:06.155Z,54.70
2017-09-09T12:32:32.920Z,55.00
2017-09-09T12:34:59.678Z,53.70
2017-09-09T12:37:26.926Z,53.90
2017-09-09T12:39:53.268Z,53.60
2017-09-09T12:42:19.883Z,53.90
2017-09-09T12:44:46.401Z,54.10
2017-09-09T12:47:12.787Z,54.70
2017-09-09T12:49:39.106Z,55.10
2017-09-09T12:52:05.491Z,55.20
2017-09-09T12:54:31.989Z,55.50
2017-09-09T12:56:59.073Z,55.80
2017-09-09T12:59:25.814Z,55.80
2017-09-09T13:01:52.528Z,55.90
2017-09-09T13:04:19.183Z,55.50
2017-09-09T13:06:46.604Z,54.50
2017-09-09T13:12:02.878Z,54.80
2017-09-09T13:14:29.339Z,54.80
2017-09-09T13:16:55.908Z,54.70
2017-09-09T13:19:22.558Z,54.80
2017-09-09T13:21:49.254Z,54.40
2017-09-09T13:24:15.723Z,54.00
2017-09-09T13:26:42.817Z,54.40
2017-09-09T13:29:09.201Z,54.40
2017-09-09T13:31:35.515Z,55.20
2017-09-09T13:34:01.888Z,54.50
2017-09-09T13:36:28.248Z,54.70
2017-09-09T13:38:54.595Z,54.40
2017-09-09T13:41:21.006Z,54.20
2017-09-09T13:43:47.332Z,53.60
2017-09-09T13:46:13.650Z,53.50
2017-09-09T13:48:40.010Z,53.80
2017-09-09T13:51:06.330Z,54.10
2017-09-09T13:53:32.739Z,53.70
2017-09-09T13:55:59.055Z,53.80
2017-09-09T13:58:26.159Z,54.10
2017-09-09T14:00:52.601Z,54.10
2017-09-09T14:03:19.028Z,54.20
2017-09-09T14:05:45.423Z,54.10
2017-09-09T14:08:11.747Z,53.40
2017-09-09T14:10:45.061Z,53.20
2017-09-09T14:13:11.383Z,53.30
2017-09-09T14:15:37.745Z,53.20
2017-09-09T14:18:04.123Z,53.10
2017-09-09T14:20:31.192Z,53.20
2017-09-09T14:22:57.509Z,53.80
2017-09-09T14:25:24.624Z,53.60
2017-09-09T14:27:51.041Z,53.60
2017-09-09T14:30:17.447Z,53.10
2017-09-09T14:32:43.827Z,53.40
2017-09-09T14:35:10.173Z,53.50
2017-09-09T14:37:37.286Z,53.90
2017-09-09T14:40:03.601Z,54.40
2017-09-09T14:42:29.980Z,54.60
2017-09-09T14:44:57.034Z,53.50
2017-09-09T14:47:24.094Z,53.40
2017-09-09T14:49:50.478Z,53.40
2017-09-09T14:52:16.808Z,53.60
2017-09-09T14:54:43.140Z,53.80
2017-09-09T14:57:09.562Z,54.00
2017-09-09T14:59:36.663Z,54.40
2017-09-09T15:02:03.795Z,54.70
2017-09-09T15:04:30.127Z,54.70
2017-09-09T15:06:56.472Z,54.80
2017-09-09T15:09:23.585Z,55.30
2017-09-09T15:11:49.908Z,55.30
2017-09-09T15:14:16.275Z,56.20
2017-09-09T15:16:42.602Z,57.90
2017-09-09T15:19:09.003Z,59.00
2017-09-09T15:21:35.364Z,60.00
2017-09-09T15:24:01.710Z,60.10
2017-09-09T15:26:28.828Z,61.20
2017-09-09T15:28:55.199Z,61.20
2017-09-09T15:31:22.273Z,58.70
2017-09-09T15:33:48.632Z,58.60
2017-09-09T15:36:14.963Z,57.90
2017-09-09T15:41:14.362Z,59.20
2017-09-09T15:43:40.784Z,58.80
2017-09-09T15:46:07.232Z,59.20
2017-09-09T15:48:33.604Z,59.10
2017-09-09T15:51:00.700Z,59.40
2017-09-09T15:53:27.099Z,59.20
2017-09-09T15:55:54.468Z,59.40
2017-09-09T15:58:20.998Z,59.40
2017-09-09T16:00:47.554Z,59.50
2017-09-09T16:03:14.131Z,59.80
2017-09-09T16:05:40.658Z,59.90
2017-09-09T16:08:07.173Z,60.70
2017-09-09T16:10:33.739Z,60.90
2017-09-09T16:13:00.281Z,61.90
2017-09-09T16:15:27.569Z,63.90
2017-09-09T16:17:54.120Z,63.90
2017-09-09T16:20:20.632Z,64.50
2017-09-09T16:22:46.994Z,65.00
2017-09-09T16:25:13.370Z,66.20
2017-09-09T16:27:39.700Z,66.60
2017-09-09T16:30:06.047Z,67.40
2017-09-09T16:32:33.129Z,68.50
2017-09-09T16:34:59.497Z,68.50
2017-09-09T16:37:25.824Z,69.40
2017-09-09T16:39:52.189Z,69.50
2017-09-09T16:42:19.293Z,70.00
2017-09-09T16:44:45.612Z,70.00
2017-09-09T16:47:11.951Z,69.80
2017-09-09T16:49:38.312Z,70.00
2017-09-09T16:52:04.654Z,69.80
2017-09-09T16:54:31.008Z,69.50
2017-09-09T16:56:58.207Z,69.40
2017-09-09T16:59:24.529Z,69.40
2017-09-09T17:01:50.894Z,69.40
2017-09-09T17:04:18.442Z,70.00
2017-09-09T17:06:44.834Z,70.00
2017-09-09T17:09:26.140Z,70.30
2017-09-09T17:11:52.486Z,70.20
2017-09-09T17:14:18.812Z,70.00
2017-09-09T17:16:45.165Z,70.00
2017-09-09T17:19:11.489Z,70.30
2017-09-09T17:21:37.829Z,70.40
2017-09-09T17:24:04.277Z,70.50
2017-09-09T17:26:31.662Z,70.30
2017-09-09T17:28:57.997Z,70.30
2017-09-09T17:31:24.428Z,70.40
2017-09-09T17:33:50.747Z,70.00
2017-09-09T17:36:17.260Z,69.80
2017-09-09T17:38:44.480Z,69.40
2017-09-09T17:41:10.992Z,69.40
2017-09-09T17:43:37.528Z,69.10
2017-09-09T17:46:03.922Z,69.00
2017-09-09T17:48:31.012Z,69.20
2017-09-09T17:50:57.496Z,69.20
2017-09-09T17:53:24.724Z,68.30
2017-09-09T17:55:51.165Z,68.30
2017-09-09T17:58:17.766Z,68.20
2017-09-09T18:00:44.496Z,67.80
2017-09-09T18:03:11.041Z,69.20
2017-09-09T18:05:37.445Z,68.50
2017-09-09T18:08:03.815Z,69.00
2017-09-09T18:10:30.127Z,68.90
2017-09-09T18:12:56.490Z,69.70
2017-09-09T18:15:23.737Z,70.00
2017-09-09T18:17:50.671Z,70.00
2017-09-09T18:20:17.086Z,69.40
2017-09-09T18:22:43.491Z,69.70
2017-09-09T18:25:10.652Z,69.80
2017-09-09T18:27:36.995Z,69.80
2017-09-09T18:30:03.316Z,69.70
2017-09-09T18:32:29.695Z,70.00
2017-09-09T18:34:56.015Z,70.20
2017-09-09T18:37:22.419Z,70.00
2017-09-09T18:39:48.736Z,69.50
2017-09-09T18:42:15.067Z,69.80
2017-09-09T18:44:42.177Z,70.80
2017-09-09T18:47:08.559Z,70.80
2017-09-09T18:49:34.936Z,70.20
2017-09-09T18:52:01.260Z,70.00
2017-09-09T18:54:27.678Z,70.10
2017-09-09T18:56:54.049Z,70.10
2017-09-09T18:59:20.467Z,70.00
2017-09-09T19:01:46.783Z,70.70
2017-09-09T19:04:13.137Z,70.50
2017-09-09T19:06:39.501Z,70.70
2017-09-09T19:09:05.876Z,70.50
2017-09-09T19:11:32.200Z,70.90
2017-09-09T19:13:58.548Z,71.00
2017-09-09T19:16:24.881Z,70.90
2017-09-09T19:18:51.250Z,70.70
2017-09-09T19:21:18.308Z,70.60
2017-09-09T19:23:44.708Z,70.60
2017-09-09T19:26:11.200Z,70.60
2017-09-09T19:28:37.562Z,70.70
2017-09-09T19:31:04.052Z,70.90
2017-09-09T19:33:30.421Z,71.00
2017-09-09T19:35:56.766Z,70.90
2017-09-09T19:38:23.826Z,71.00
2017-09-09T19:40:50.971Z,70.90
2017-09-09T19:43:17.461Z,70.80
2017-09-09T19:45:43.908Z,70.80
2017-09-09T19:48:10.306Z,70.50
2017-09-09T19:50:36.755Z,70.60
2017-09-09T19:53:03.156Z,70.40
2017-09-09T19:55:30.478Z,70.30
2017-09-09T19:57:57.556Z,69.90
2017-09-09T20:00:24.652Z,70.20
2017-09-09T20:02:51.048Z,70.20
2017-09-09T20:05:17.385Z,70.10
2017-09-09T20:07:43.700Z,70.20
2017-09-09T20:10:10.025Z,70.60
2017-09-09T20:12:37.273Z,70.50
2017-09-09T20:15:04.573Z,70.60
2017-09-09T20:17:30.982Z,70.50
2017-09-09T20:19:57.541Z,70.70
2017-09-09T20:22:23.967Z,70.50
2017-09-09T20:24:50.382Z,70.60
2017-09-09T20:27:16.762Z,70.60
2017-09-09T20:29:43.118Z,70.70
2017-09-09T20:32:10.211Z,70.80
2017-09-09T20:34:36.532Z,70.80
2017-09-09T20:37:02.879Z,71.00
2017-09-09T20:39:29.214Z,70.90
2017-09-09T20:41:55.644Z,71.00
2017-09-09T20:44:22.040Z,70.70
2017-09-09T20:46:49.143Z,70.70
2017-09-09T20:49:15.561Z,70.70
2017-09-09T20:51:41.984Z,70.80
2017-09-09T20:54:08.335Z,70.70
2017-09-09T20:56:34.678Z,70.60
2017-09-09T20:59:01.004Z,70.50
2017-09-09T21:01:27.338Z,70.60
2017-09-09T21:03:53.663Z,70.60
2017-09-09T21:06:20.016Z,70.90
2017-09-09T21:08:46.378Z,70.90
2017-09-09T21:11:12.721Z,71.10
2017-09-09T21:13:39.171Z,71.20
2017-09-09T21:16:05.586Z,70.90
2017-09-09T21:18:31.990Z,71.00
2017-09-09T21:20:59.077Z,71.00
2017-09-09T21:23:25.415Z,70.80
2017-09-09T21:25:51.761Z,71.00
2017-09-09T21:28:18.105Z,70.90
2017-09-09T21:30:45.198Z,70.80
2017-09-09T21:33:12.294Z,70.50
2017-09-09T21:35:38.639Z,70.50
2017-09-09T21:38:05.765Z,70.40
2017-09-09T21:40:32.096Z,70.40
2017-09-09T21:42:58.455Z,70.50
2017-09-09T21:45:24.831Z,70.40
2017-09-09T21:47:51.184Z,70.10
2017-09-09T21:50:17.560Z,69.90
2017-09-09T21:52:44.618Z,70.30
2017-09-09T21:55:11.700Z,70.00
2017-09-09T21:57:38.159Z,69.80
2017-09-09T22:00:04.511Z,69.10
2017-09-09T22:02:30.845Z,69.60
2017-09-09T22:04:57.228Z,69.80
2017-09-09T22:07:23.556Z,69.50
2017-09-09T22:09:49.942Z,69.50
2017-09-09T22:12:16.319Z,68.80
2017-09-09T22:14:42.660Z,68.30
2017-09-09T22:17:08.983Z,68.30
2017-09-09T22:19:35.425Z,67.90
2017-09-09T22:22:01.756Z,68.10
2017-09-09T22:24:28.111Z,68.50
2017-09-09T22:26:54.429Z,68.60
2017-09-09T22:29:20.953Z,68.50
2017-09-09T22:31:47.303Z,68.40
2017-09-09T22:34:13.623Z,68.90
2017-09-09T22:36:39.977Z,68.40
2017-09-09T22:39:06.357Z,69.10
2017-09-09T22:41:32.739Z,68.70
2017-09-09T22:43:59.072Z,68.80
2017-09-09T22:46:26.178Z,68.70
2017-09-09T22:48:52.497Z,68.70
2017-09-09T22:51:18.831Z,68.60
2017-09-09T22:53:45.149Z,68.40
2017-09-09T22:56:12.246Z,68.90
2017-09-09T22:58:38.563Z,68.90
2017-09-09T23:01:04.930Z,68.80
2017-09-09T23:03:32.742Z,68.90
2017-09-09T23:05:59.088Z,68.80
2017-09-09T23:08:25.408Z,68.80
2017-09-09T23:10:51.723Z,69.20
2017-09-09T23:13:18.101Z,68.90
2017-09-09T23:15:44.502Z,68.60
2017-09-09T23:18:10.849Z,69.10
2017-09-09T23:20:37.181Z,69.20
2017-09-09T23:23:03.537Z,68.90
2017-09-09T23:25:29.890Z,68.70
2017-09-09T23:27:56.967Z,69.10
2017-09-09T23:30:23.286Z,69.10
2017-09-09T23:32:49.625Z,68.90
2017-09-09T23:35:15.936Z,68.80
2017-09-09T23:37:43.013Z,69.20
2017-09-09T23:40:09.371Z,70.00
2017-09-09T23:42:35.744Z,68.90
2017-09-09T23:45:02.808Z,68.60
2017-09-09T23:47:29.183Z,68.60
2017-09-09T23:49:55.564Z,68.80
2017-09-09T23:52:22.723Z,69.10
2017-09-09T23:54:49.034Z,69.10
2017-09-09T23:57:16.092Z,68.90
2017-09-09T23:59:43.165Z,68.70
