createdAt,value
2019-02-14T00:00:08.045Z,12.37
2019-02-14T00:02:37.658Z,12.27
2019-02-14T00:05:07.104Z,13.30
2019-02-14T00:07:36.334Z,14.00
2019-02-14T00:10:05.716Z,14.13
2019-02-14T00:12:35.119Z,13.67
2019-02-14T00:15:04.902Z,13.30
2019-02-14T00:17:34.232Z,14.03
2019-02-14T00:20:03.567Z,12.37
2019-02-14T00:22:32.801Z,10.77
2019-02-14T00:25:02.094Z,12.73
2019-02-14T00:27:31.450Z,12.20
2019-02-14T00:30:01.153Z,11.70
2019-02-14T00:32:30.449Z,10.50
2019-02-14T00:35:00.038Z,11.03
2019-02-14T00:47:06.406Z,10.73
2019-02-14T00:55:40.918Z,11.20
2019-02-14T00:58:10.285Z,9.90
2019-02-14T01:00:39.480Z,10.70
2019-02-14T01:03:08.757Z,9.57
2019-02-14T01:05:38.044Z,11.13
2019-02-14T01:08:07.317Z,11.23
2019-02-14T01:10:36.680Z,10.37
2019-02-14T01:13:06.105Z,8.67
2019-02-14T01:15:35.697Z,10.23
2019-02-14T01:18:04.978Z,11.50
2019-02-14T01:20:34.196Z,10.97
2019-02-14T01:23:03.481Z,10.80
2019-02-14T01:25:32.741Z,12.13
2019-02-14T01:28:02.074Z,9.40
2019-02-14T01:30:31.643Z,10.77
2019-02-14T01:33:00.954Z,11.03
2019-02-14T01:35:30.233Z,9.47
2019-02-14T01:37:59.421Z,9.17
2019-02-14T01:40:28.711Z,11.13
2019-02-14T01:42:57.968Z,11.23
2019-02-14T01:45:27.284Z,11.67
2019-02-14T01:47:56.511Z,10.03
2019-02-14T01:50:25.829Z,12.37
2019-02-14T01:52:55.053Z,11.47
2019-02-14T01:55:24.304Z,10.73
2019-02-14T01:57:53.634Z,10.83
2019-02-14T02:00:23.197Z,11.73
2019-02-14T02:02:53.694Z,11.47
2019-02-14T02:05:23.004Z,10.83
2019-02-14T02:07:52.365Z,10.13
2019-02-14T02:10:21.610Z,10.57
2019-02-14T02:12:50.833Z,9.50
2019-02-14T02:15:20.138Z,9.77
2019-02-14T02:17:49.447Z,9.97
2019-02-14T02:20:19.070Z,8.90
2019-02-14T02:22:48.299Z,10.27
2019-02-14T02:25:17.705Z,9.03
2019-02-14T02:27:46.913Z,10.67
2019-02-14T02:30:16.200Z,11.13
2019-02-14T02:32:45.554Z,11.27
2019-02-14T02:35:14.895Z,11.13
2019-02-14T02:37:44.181Z,10.70
2019-02-14T02:40:13.790Z,12.07
2019-02-14T02:42:43.008Z,9.07
2019-02-14T02:45:12.724Z,11.33
2019-02-14T02:47:42.053Z,9.67
2019-02-14T02:50:12.176Z,11.90
2019-02-14T02:52:41.693Z,11.57
2019-02-14T02:55:11.177Z,11.17
2019-02-14T02:57:40.692Z,9.77
2019-02-14T03:00:13.318Z,11.00
2019-02-14T03:02:43.006Z,11.03
2019-02-14T03:05:13.349Z,10.60
2019-02-14T03:07:42.735Z,10.70
2019-02-14T03:10:12.676Z,11.57
2019-02-14T03:12:41.957Z,10.00
2019-02-14T03:15:12.351Z,11.07
2019-02-14T03:17:41.908Z,11.03
2019-02-14T03:20:12.534Z,10.80
2019-02-14T03:22:42.116Z,11.20
2019-02-14T03:25:14.394Z,12.17
2019-02-14T03:27:43.686Z,11.73
2019-02-14T03:30:13.418Z,11.73
2019-02-14T03:32:42.696Z,10.53
2019-02-14T03:35:12.134Z,11.97
2019-02-14T03:37:41.412Z,11.93
2019-02-14T03:40:11.584Z,11.57
2019-02-14T03:42:40.868Z,12.20
2019-02-14T03:45:13.162Z,12.87
2019-02-14T03:47:42.492Z,12.07
2019-02-14T03:50:11.787Z,13.13
2019-02-14T03:52:41.004Z,11.47
2019-02-14T03:55:10.328Z,13.00
2019-02-14T03:57:39.606Z,13.93
2019-02-14T04:00:11.598Z,13.43
2019-02-14T04:02:40.864Z,13.90
2019-02-14T04:05:10.250Z,13.17
2019-02-14T04:07:39.811Z,13.07
2019-02-14T04:10:10.391Z,12.90
2019-02-14T04:12:39.691Z,12.43
2019-02-14T04:15:11.945Z,12.30
2019-02-14T04:17:41.186Z,12.57
2019-02-14T04:20:10.481Z,11.30
2019-02-14T04:22:39.727Z,9.70
2019-02-14T04:25:09.220Z,12.77
2019-02-14T04:27:38.611Z,11.53
2019-02-14T04:30:08.862Z,11.60
2019-02-14T04:32:38.128Z,12.37
2019-02-14T04:35:07.577Z,12.07
2019-02-14T04:37:36.897Z,12.20
2019-02-14T04:40:07.736Z,11.70
2019-02-14T04:42:37.038Z,10.60
2019-02-14T04:45:06.734Z,12.13
2019-02-14T04:47:36.474Z,12.37
2019-02-14T04:50:06.409Z,10.70
2019-02-14T04:52:35.690Z,11.87
2019-02-14T04:55:05.448Z,9.73
2019-02-14T04:57:34.771Z,10.93
2019-02-14T05:00:04.289Z,11.30
2019-02-14T05:02:33.630Z,11.50
2019-02-14T05:05:02.793Z,12.37
2019-02-14T05:07:31.997Z,10.20
2019-02-14T05:10:01.316Z,11.23
2019-02-14T05:12:30.611Z,12.50
2019-02-14T05:14:59.900Z,12.33
2019-02-14T05:17:29.109Z,10.93
2019-02-14T05:19:58.387Z,10.77
2019-02-14T05:22:27.608Z,12.87
2019-02-14T05:24:56.794Z,11.07
2019-02-14T05:27:25.985Z,12.60
2019-02-14T05:29:55.174Z,12.17
2019-02-14T05:32:24.482Z,10.30
2019-02-14T05:34:53.786Z,10.13
2019-02-14T05:37:23.033Z,10.80
2019-02-14T05:39:52.359Z,11.27
2019-02-14T05:42:21.663Z,11.10
2019-02-14T05:44:50.886Z,10.27
2019-02-14T05:47:20.156Z,8.93
2019-02-14T05:49:50.421Z,9.93
2019-02-14T05:52:19.768Z,10.67
2019-02-14T05:54:49.190Z,9.50
2019-02-14T05:57:18.472Z,10.17
2019-02-14T05:59:47.808Z,9.87
2019-02-14T06:02:18.740Z,10.30
2019-02-14T06:04:48.017Z,9.40
2019-02-14T06:07:17.188Z,7.80
2019-02-14T06:09:46.425Z,8.93
2019-02-14T06:12:15.613Z,9.80
2019-02-14T06:14:44.830Z,10.50
2019-02-14T06:17:14.022Z,10.53
2019-02-14T06:19:43.317Z,10.50
2019-02-14T06:22:12.569Z,8.30
2019-02-14T06:24:41.856Z,9.87
2019-02-14T06:27:11.086Z,8.87
2019-02-14T06:29:40.609Z,10.20
2019-02-14T06:32:09.876Z,11.87
2019-02-14T06:34:39.164Z,8.60
2019-02-14T06:37:09.933Z,9.40
2019-02-14T06:39:39.353Z,11.80
2019-02-14T06:42:08.574Z,10.23
2019-02-14T06:44:37.773Z,10.43
2019-02-14T06:47:07.041Z,10.97
2019-02-14T06:49:36.208Z,10.67
2019-02-14T06:52:05.771Z,10.03
2019-02-14T06:54:35.202Z,11.20
2019-02-14T06:57:04.537Z,10.03
2019-02-14T06:59:33.727Z,11.10
2019-02-14T07:02:03.108Z,9.00
2019-02-14T07:04:36.283Z,9.40
2019-02-14T07:07:05.799Z,9.40
2019-02-14T07:09:34.962Z,9.30
2019-02-14T07:12:04.151Z,8.47
2019-02-14T07:14:33.532Z,9.70
2019-02-14T07:17:02.768Z,9.47
2019-02-14T07:19:32.272Z,7.60
2019-02-14T07:22:01.575Z,9.40
2019-02-14T07:24:30.789Z,7.80
2019-02-14T07:27:00.070Z,8.60
2019-02-14T07:29:29.373Z,9.73
2019-02-14T07:31:58.549Z,7.80
2019-02-14T07:34:27.843Z,9.53
2019-02-14T07:36:57.046Z,9.50
2019-02-14T07:39:26.301Z,8.20
2019-02-14T07:41:55.473Z,10.70
2019-02-14T07:44:24.767Z,9.90
2019-02-14T07:46:53.934Z,8.60
2019-02-14T07:49:23.207Z,11.00
2019-02-14T07:51:52.364Z,10.47
2019-02-14T07:54:21.579Z,10.87
2019-02-14T07:56:52.502Z,11.00
2019-02-14T07:59:21.973Z,11.03
2019-02-14T08:01:51.266Z,11.37
2019-02-14T08:04:20.578Z,9.10
2019-02-14T08:06:49.830Z,10.20
2019-02-14T08:09:19.234Z,9.80
2019-02-14T08:11:48.404Z,9.80
2019-02-14T08:14:17.653Z,10.20
2019-02-14T08:16:46.834Z,9.53
2019-02-14T08:19:16.089Z,9.07
2019-02-14T08:21:45.366Z,8.60
2019-02-14T08:24:14.684Z,8.73
2019-02-14T08:26:43.950Z,10.63
2019-02-14T08:29:13.421Z,9.30
2019-02-14T08:31:42.843Z,11.20
2019-02-14T08:34:12.220Z,11.13
2019-02-14T08:36:41.452Z,11.33
2019-02-14T08:39:10.675Z,13.10
2019-02-14T08:41:39.935Z,11.30
2019-02-14T08:44:09.124Z,11.73
2019-02-14T08:46:38.440Z,10.57
2019-02-14T08:49:07.692Z,12.00
2019-02-14T08:51:36.967Z,12.57
2019-02-14T08:54:06.252Z,12.77
2019-02-14T08:56:35.589Z,12.93
2019-02-14T08:59:05.205Z,12.73
2019-02-14T09:01:34.495Z,11.27
2019-02-14T09:04:03.806Z,11.40
2019-02-14T09:06:33.074Z,10.53
2019-02-14T09:09:02.558Z,10.30
2019-02-14T09:11:31.801Z,10.00
2019-02-14T09:14:01.004Z,10.47
2019-02-14T09:16:30.218Z,10.67
2019-02-14T09:18:59.490Z,10.30
2019-02-14T09:21:28.857Z,11.10
2019-02-14T09:23:58.529Z,9.13
2019-02-14T09:26:27.768Z,10.80
2019-02-14T09:28:57.035Z,9.73
2019-02-14T09:31:26.330Z,8.50
2019-02-14T09:33:55.611Z,9.50
2019-02-14T09:36:24.934Z,9.27
2019-02-14T09:38:54.264Z,10.80
2019-02-14T09:41:23.718Z,11.53
2019-02-14T09:43:53.179Z,9.63
2019-02-14T09:46:22.461Z,11.67
2019-02-14T09:48:51.784Z,10.10
2019-02-14T09:51:21.051Z,11.77
2019-02-14T09:53:50.401Z,11.10
2019-02-14T09:56:19.631Z,12.40
2019-02-14T09:58:48.917Z,12.07
2019-02-14T10:01:18.188Z,12.53
2019-02-14T10:03:47.591Z,12.23
2019-02-14T10:06:17.050Z,12.10
2019-02-14T10:08:46.513Z,10.00
2019-02-14T10:11:15.829Z,12.77
2019-02-14T10:13:45.197Z,12.37
2019-02-14T10:16:14.457Z,12.00
2019-02-14T10:18:43.737Z,12.63
2019-02-14T10:21:12.957Z,12.50
2019-02-14T10:23:42.274Z,12.33
2019-02-14T10:26:11.740Z,11.00
2019-02-14T10:28:41.111Z,11.90
2019-02-14T10:31:10.595Z,10.60
2019-02-14T10:33:39.872Z,9.43
2019-02-14T10:36:09.044Z,9.90
2019-02-14T10:38:38.409Z,9.80
2019-02-14T10:41:07.707Z,9.93
2019-02-14T10:43:37.072Z,10.00
2019-02-14T10:46:06.596Z,8.87
2019-02-14T10:48:35.925Z,8.90
2019-02-14T10:51:05.103Z,9.40
2019-02-14T10:53:34.359Z,10.23
2019-02-14T10:56:03.650Z,9.60
2019-02-14T10:58:32.949Z,8.63
2019-02-14T11:01:02.230Z,9.63
2019-02-14T11:03:31.541Z,8.67
2019-02-14T11:06:00.842Z,6.77
2019-02-14T11:08:31.925Z,5.80
2019-02-14T11:11:01.073Z,6.00
2019-02-14T11:13:30.368Z,6.23
2019-02-14T11:15:59.566Z,6.13
2019-02-14T11:18:28.881Z,6.60
2019-02-14T11:20:58.333Z,6.43
2019-02-14T11:23:27.838Z,6.50
2019-02-14T11:25:57.127Z,6.80
2019-02-14T11:28:26.445Z,7.83
2019-02-14T11:30:55.723Z,7.33
2019-02-14T11:33:24.920Z,6.80
2019-02-14T11:35:54.186Z,7.37
2019-02-14T11:38:23.454Z,6.47
2019-02-14T11:40:52.761Z,6.17
2019-02-14T11:43:22.049Z,7.00
2019-02-14T11:45:51.416Z,6.33
2019-02-14T11:48:20.765Z,7.43
2019-02-14T11:50:50.357Z,6.93
2019-02-14T11:53:19.698Z,6.73
2019-02-14T11:55:49.076Z,6.60
2019-02-14T11:58:18.261Z,6.63
2019-02-14T12:00:47.468Z,6.67
2019-02-14T12:03:16.643Z,5.73
2019-02-14T12:05:45.932Z,6.40
2019-02-14T12:08:15.176Z,6.70
2019-02-14T12:10:44.447Z,7.20
2019-02-14T12:13:13.729Z,8.43
2019-02-14T12:15:43.010Z,6.60
2019-02-14T12:18:12.203Z,8.23
2019-02-14T12:20:41.416Z,7.57
2019-02-14T12:23:10.676Z,7.67
2019-02-14T12:25:40.433Z,7.70
2019-02-14T12:28:09.754Z,6.93
2019-02-14T12:30:39.085Z,7.97
2019-02-14T12:33:08.359Z,7.97
2019-02-14T12:35:38.166Z,7.93
2019-02-14T12:38:07.491Z,7.97
2019-02-14T12:40:36.741Z,8.30
2019-02-14T12:43:06.037Z,7.63
2019-02-14T12:45:36.571Z,5.60
2019-02-14T12:48:06.147Z,5.57
2019-02-14T12:50:35.921Z,5.73
2019-02-14T12:53:05.191Z,7.57
2019-02-14T12:55:34.498Z,6.03
2019-02-14T12:58:03.961Z,5.37
2019-02-14T13:00:33.344Z,5.77
2019-02-14T13:03:02.601Z,6.87
2019-02-14T13:05:31.851Z,5.67
2019-02-14T13:08:01.039Z,6.23
2019-02-14T13:10:30.273Z,5.03
2019-02-14T13:12:59.565Z,5.40
2019-02-14T13:15:28.798Z,4.83
2019-02-14T13:17:58.113Z,5.83
2019-02-14T13:20:27.401Z,5.50
2019-02-14T13:22:56.593Z,5.83
2019-02-14T13:25:25.844Z,6.33
2019-02-14T13:27:55.085Z,6.50
2019-02-14T13:30:24.537Z,5.13
2019-02-14T13:32:53.987Z,6.80
2019-02-14T13:35:24.604Z,5.50
2019-02-14T13:37:53.854Z,6.70
2019-02-14T13:40:23.216Z,6.63
2019-02-14T13:42:52.491Z,6.00
2019-02-14T13:45:23.243Z,6.27
2019-02-14T13:47:52.574Z,6.97
2019-02-14T13:50:21.910Z,6.60
2019-02-14T13:52:51.308Z,6.83
2019-02-14T13:55:20.531Z,5.87
2019-02-14T13:57:49.720Z,6.27
2019-02-14T14:00:22.561Z,5.83
2019-02-14T14:02:51.858Z,5.53
2019-02-14T14:05:21.098Z,5.73
2019-02-14T14:07:50.271Z,6.07
2019-02-14T14:10:19.528Z,6.00
2019-02-14T14:12:48.816Z,5.37
2019-02-14T14:15:18.247Z,5.67
2019-02-14T14:17:47.467Z,5.40
2019-02-14T14:20:16.868Z,5.50
2019-02-14T14:22:46.358Z,5.60
2019-02-14T14:25:15.751Z,5.90
2019-02-14T14:27:45.038Z,6.23
2019-02-14T14:30:14.676Z,6.50
2019-02-14T14:32:44.200Z,6.23
2019-02-14T14:35:13.484Z,5.73
2019-02-14T14:37:42.757Z,6.57
2019-02-14T14:40:12.260Z,6.33
2019-02-14T14:43:00.653Z,6.00
2019-02-14T14:45:51.865Z,6.20
2019-02-14T14:48:21.777Z,6.50
2019-02-14T14:50:51.097Z,6.73
2019-02-14T14:53:20.367Z,6.97
2019-02-14T14:55:49.552Z,7.03
2019-02-14T14:58:18.942Z,7.60
2019-02-14T15:00:48.253Z,6.83
2019-02-14T15:03:17.534Z,7.20
2019-02-14T15:05:47.292Z,7.40
2019-02-14T15:08:16.604Z,7.20
2019-02-14T15:10:45.931Z,7.67
2019-02-14T15:13:15.311Z,7.07
2019-02-14T15:15:44.714Z,7.17
2019-02-14T15:18:14.308Z,6.80
2019-02-14T15:20:43.664Z,6.47
2019-02-14T15:23:13.289Z,6.63
2019-02-14T15:25:42.844Z,6.03
2019-02-14T15:28:12.049Z,6.70
2019-02-14T15:30:41.365Z,6.73
2019-02-14T15:33:10.652Z,6.50
2019-02-14T15:35:39.928Z,6.47
2019-02-14T15:38:09.839Z,5.83
2019-02-14T15:40:40.189Z,6.37
2019-02-14T15:43:09.682Z,6.40
2019-02-14T15:45:38.929Z,6.60
2019-02-14T15:48:08.268Z,7.10
2019-02-14T15:50:38.047Z,6.30
2019-02-14T15:53:07.769Z,6.37
2019-02-14T15:55:39.084Z,7.30
2019-02-14T15:58:09.339Z,6.67
2019-02-14T16:00:38.883Z,6.97
2019-02-14T16:03:08.565Z,7.33
2019-02-14T16:05:38.597Z,6.70
2019-02-14T16:08:08.870Z,6.30
2019-02-14T16:10:38.207Z,7.33
2019-02-14T16:13:09.726Z,6.80
2019-02-14T16:15:38.564Z,7.07
2019-02-14T16:18:07.750Z,7.20
2019-02-14T16:20:36.955Z,6.70
2019-02-14T16:23:08.067Z,7.00
2019-02-14T16:25:37.336Z,5.87
2019-02-14T16:28:07.080Z,6.80
2019-02-14T16:30:36.334Z,7.40
2019-02-14T16:33:05.951Z,8.00
2019-02-14T16:35:35.438Z,7.20
2019-02-14T16:38:04.942Z,8.37
2019-02-14T16:40:38.553Z,11.93
2019-02-14T16:43:05.357Z,11.17
2019-02-14T16:45:34.695Z,9.33
2019-02-14T16:48:04.057Z,6.83
2019-02-14T16:50:33.328Z,6.87
2019-02-14T16:53:02.656Z,8.60
2019-02-14T16:55:32.454Z,10.23
2019-02-14T16:58:01.876Z,9.03
2019-02-14T17:00:31.171Z,7.57
2019-02-14T17:03:00.499Z,8.70
2019-02-14T17:05:29.836Z,7.30
2019-02-14T17:07:59.160Z,10.17
2019-02-14T17:10:36.624Z,12.00
2019-02-14T17:12:59.711Z,13.73
2019-02-14T17:15:29.186Z,12.63
2019-02-14T17:17:58.518Z,12.53
2019-02-14T17:20:27.939Z,13.67
2019-02-14T17:22:57.320Z,11.23
2019-02-14T17:25:26.758Z,9.87
2019-02-14T17:27:56.137Z,8.77
2019-02-14T17:30:25.452Z,7.10
2019-02-14T17:32:54.764Z,7.93
2019-02-14T17:35:23.968Z,12.00
2019-02-14T17:37:53.283Z,8.33
2019-02-14T17:40:22.599Z,12.87
2019-02-14T17:42:52.612Z,11.83
2019-02-14T17:45:22.093Z,8.90
2019-02-14T17:47:51.478Z,13.60
2019-02-14T17:50:20.761Z,10.60
2019-02-14T17:52:50.480Z,16.30
2019-02-14T17:55:19.745Z,13.73
2019-02-14T17:57:49.076Z,16.30
2019-02-14T18:00:18.418Z,12.43
2019-02-14T18:02:47.753Z,13.43
2019-02-14T18:05:17.033Z,17.40
2019-02-14T18:07:46.577Z,16.83
2019-02-14T18:10:15.956Z,17.97
2019-02-14T18:12:45.353Z,17.23
2019-02-14T18:15:14.738Z,16.43
2019-02-14T18:17:44.037Z,16.40
2019-02-14T18:20:13.408Z,11.77
2019-02-14T18:22:42.927Z,15.87
2019-02-14T18:25:12.218Z,15.17
2019-02-14T18:27:41.498Z,10.57
2019-02-14T18:30:11.444Z,13.90
2019-02-14T18:32:40.767Z,10.07
2019-02-14T18:35:10.282Z,13.73
2019-02-14T18:37:39.524Z,15.17
2019-02-14T18:40:09.702Z,10.57
2019-02-14T18:42:40.662Z,10.53
2019-02-14T18:45:12.075Z,11.37
2019-02-14T18:47:42.035Z,15.03
2019-02-14T18:50:11.589Z,11.30
2019-02-14T18:52:40.957Z,16.37
2019-02-14T18:55:10.557Z,19.33
2019-02-14T18:57:39.929Z,18.13
2019-02-14T19:00:11.873Z,20.83
2019-02-14T19:02:41.275Z,19.70
2019-02-14T19:05:11.249Z,20.03
2019-02-14T19:07:40.646Z,18.00
2019-02-14T19:10:11.195Z,19.03
2019-02-14T19:12:40.683Z,18.93
2019-02-14T19:15:10.759Z,17.63
2019-02-14T19:17:39.985Z,15.53
2019-02-14T19:20:09.715Z,17.27
2019-02-14T19:22:39.159Z,18.90
2019-02-14T19:25:08.442Z,13.53
2019-02-14T19:27:37.680Z,13.37
2019-02-14T19:30:07.208Z,16.13
2019-02-14T19:32:36.719Z,12.10
2019-02-14T19:35:06.875Z,14.83
2019-02-14T19:37:36.368Z,11.27
2019-02-14T19:40:05.913Z,17.20
2019-02-14T19:42:35.226Z,14.07
2019-02-14T19:45:05.271Z,16.97
2019-02-14T19:47:34.592Z,12.47
2019-02-14T19:50:04.220Z,19.53
2019-02-14T19:52:33.597Z,19.87
2019-02-14T19:55:04.062Z,19.13
2019-02-14T19:57:33.328Z,20.17
2019-02-14T20:00:02.613Z,18.23
2019-02-14T20:02:31.848Z,19.20
2019-02-14T20:05:01.372Z,17.13
2019-02-14T20:07:30.834Z,17.40
2019-02-14T20:10:00.368Z,11.73
2019-02-14T20:12:29.704Z,16.10
2019-02-14T20:15:00.848Z,12.97
2019-02-14T20:17:30.288Z,11.77
2019-02-14T20:19:59.814Z,17.27
2019-02-14T20:22:29.190Z,15.47
2019-02-14T20:24:58.513Z,15.73
2019-02-14T20:27:27.831Z,16.27
2019-02-14T20:29:57.175Z,11.57
2019-02-14T20:32:26.512Z,10.87
2019-02-14T20:34:55.932Z,10.30
2019-02-14T20:37:25.348Z,11.07
2019-02-14T20:39:54.667Z,13.03
2019-02-14T20:42:24.182Z,14.77
2019-02-14T20:44:53.475Z,11.80
2019-02-14T20:47:22.845Z,14.27
2019-02-14T20:49:52.408Z,13.87
2019-02-14T20:52:21.725Z,11.87
2019-02-14T20:54:51.020Z,13.67
2019-02-14T20:57:20.218Z,14.67
2019-02-14T20:59:49.598Z,12.00
2019-02-14T21:02:19.059Z,12.33
2019-02-14T21:04:48.456Z,11.90
2019-02-14T21:07:17.829Z,16.37
2019-02-14T21:09:47.246Z,15.33
2019-02-14T21:12:16.546Z,12.57
2019-02-14T21:14:45.880Z,15.47
2019-02-14T21:17:15.151Z,11.63
2019-02-14T21:19:44.794Z,16.23
2019-02-14T21:22:18.207Z,16.70
2019-02-14T21:24:45.470Z,15.03
2019-02-14T21:27:14.814Z,17.57
2019-02-14T21:29:45.112Z,17.77
2019-02-14T21:32:14.407Z,15.80
2019-02-14T21:34:43.614Z,11.63
2019-02-14T21:37:14.055Z,11.17
2019-02-14T21:39:43.663Z,15.63
2019-02-14T21:42:21.061Z,16.50
2019-02-14T21:44:44.100Z,16.53
2019-02-14T21:47:13.569Z,15.70
2019-02-14T21:49:42.862Z,14.33
2019-02-14T21:52:12.232Z,16.80
2019-02-14T21:54:41.549Z,16.63
2019-02-14T21:57:11.145Z,14.93
2019-02-14T21:59:40.455Z,16.00
2019-02-14T22:02:09.816Z,16.37
2019-02-14T22:04:39.297Z,13.60
2019-02-14T22:07:10.940Z,12.13
2019-02-14T22:09:43.538Z,12.97
2019-02-14T22:12:12.982Z,11.60
2019-02-14T22:14:42.446Z,13.50
2019-02-14T22:17:11.804Z,10.20
2019-02-14T22:19:42.909Z,17.33
2019-02-14T22:22:12.040Z,16.17
2019-02-14T22:24:41.461Z,16.00
2019-02-14T22:27:10.748Z,17.40
2019-02-14T22:29:40.072Z,17.00
2019-02-14T22:32:09.336Z,16.40
2019-02-14T22:34:43.226Z,13.50
2019-02-14T22:37:12.568Z,11.40
2019-02-14T22:39:41.881Z,11.87
2019-02-14T22:42:11.074Z,16.20
2019-02-14T22:44:40.408Z,17.13
2019-02-14T22:47:09.676Z,12.37
2019-02-14T22:49:38.896Z,11.97
2019-02-14T22:52:08.179Z,13.60
2019-02-14T22:54:37.465Z,16.93
2019-02-14T22:57:06.742Z,15.43
2019-02-14T22:59:36.195Z,13.60
2019-02-14T23:02:05.590Z,14.67
2019-02-14T23:04:34.880Z,13.97
2019-02-14T23:07:04.149Z,12.70
2019-02-14T23:09:33.436Z,16.43
2019-02-14T23:12:02.747Z,13.93
2019-02-14T23:14:32.008Z,14.70
2019-02-14T23:17:01.268Z,13.90
2019-02-14T23:19:30.501Z,15.03
2019-02-14T23:21:59.814Z,11.13
2019-02-14T23:24:29.106Z,11.27
2019-02-14T23:26:58.295Z,14.23
2019-02-14T23:29:27.514Z,12.70
2019-02-14T23:31:56.794Z,15.10
2019-02-14T23:34:26.354Z,14.97
2019-02-14T23:36:55.805Z,13.50
2019-02-14T23:39:25.070Z,15.20
2019-02-14T23:41:54.293Z,16.50
2019-02-14T23:44:23.533Z,14.30
2019-02-14T23:46:52.812Z,15.27
2019-02-14T23:49:22.069Z,13.87
2019-02-14T23:51:51.344Z,14.30
2019-02-14T23:54:20.610Z,15.00
2019-02-14T23:56:49.857Z,12.60
2019-02-14T23:59:19.089Z,10.77
