createdAt,value
2019-05-29T00:00:39.538Z,99.90
2019-05-29T00:03:10.327Z,99.90
2019-05-29T00:05:39.972Z,99.90
2019-05-29T00:08:10.426Z,99.90
2019-05-29T00:10:39.943Z,99.90
2019-05-29T00:13:10.266Z,99.90
2019-05-29T00:15:39.763Z,99.90
2019-05-29T00:18:10.301Z,99.90
2019-05-29T00:20:39.852Z,99.90
2019-05-29T00:23:10.393Z,99.90
2019-05-29T00:25:39.924Z,99.90
2019-05-29T00:28:09.298Z,99.90
2019-05-29T00:30:38.707Z,99.90
2019-05-29T00:33:08.085Z,99.90
2019-05-29T00:35:37.442Z,99.90
2019-05-29T00:38:06.847Z,99.90
2019-05-29T00:40:36.920Z,99.90
2019-05-29T00:43:07.361Z,99.90
2019-05-29T00:45:36.885Z,99.90
2019-05-29T00:48:07.608Z,99.90
2019-05-29T00:50:37.073Z,99.90
2019-05-29T00:53:06.571Z,99.90
2019-05-29T00:55:36.008Z,99.90
2019-05-29T00:58:05.496Z,99.90
2019-05-29T01:00:35.019Z,99.90
2019-05-29T01:03:04.441Z,99.90
2019-05-29T01:05:33.830Z,99.90
2019-05-29T01:08:03.177Z,99.90
2019-05-29T01:10:32.554Z,99.90
2019-05-29T01:13:01.938Z,99.90
2019-05-29T01:15:31.314Z,99.90
2019-05-29T01:18:00.746Z,99.90
2019-05-29T01:20:30.197Z,99.90
2019-05-29T01:22:59.553Z,99.90
2019-05-29T01:25:28.927Z,99.90
2019-05-29T01:27:58.282Z,99.90
2019-05-29T01:30:27.658Z,99.90
2019-05-29T01:32:57.056Z,99.90
2019-05-29T01:35:26.555Z,99.90
2019-05-29T01:37:55.889Z,99.90
2019-05-29T01:40:29.127Z,99.90
2019-05-29T01:42:56.473Z,99.90
2019-05-29T01:45:25.848Z,99.90
2019-05-29T01:47:55.198Z,99.90
2019-05-29T01:50:24.641Z,99.90
2019-05-29T01:52:54.132Z,99.90
2019-05-29T01:55:23.856Z,99.90
2019-05-29T01:57:53.339Z,99.90
2019-05-29T02:00:24.199Z,99.90
2019-05-29T02:02:53.667Z,99.90
2019-05-29T02:05:24.127Z,99.90
2019-05-29T02:07:53.602Z,99.90
2019-05-29T02:10:24.244Z,99.90
2019-05-29T02:12:53.703Z,99.90
2019-05-29T02:15:31.617Z,99.90
2019-05-29T02:17:54.435Z,99.90
2019-05-29T02:20:25.219Z,99.90
2019-05-29T02:22:54.726Z,99.90
2019-05-29T02:25:24.655Z,99.90
2019-05-29T02:27:54.064Z,99.90
2019-05-29T02:30:27.837Z,99.90
2019-05-29T02:32:55.617Z,99.90
2019-05-29T02:35:26.970Z,99.90
2019-05-29T02:37:56.157Z,99.90
2019-05-29T02:40:27.870Z,99.90
2019-05-29T02:42:57.129Z,99.90
2019-05-29T02:45:50.642Z,99.90
2019-05-29T02:47:57.962Z,99.90
2019-05-29T02:50:29.300Z,99.90
2019-05-29T02:52:58.503Z,99.90
2019-05-29T02:55:28.924Z,99.90
2019-05-29T02:57:58.393Z,99.90
2019-05-29T03:00:52.818Z,99.90
2019-05-29T03:03:27.309Z,99.90
2019-05-29T03:05:57.595Z,99.90
2019-05-29T03:08:29.368Z,99.90
2019-05-29T03:10:58.153Z,99.90
2019-05-29T03:13:29.754Z,99.90
2019-05-29T03:16:10.437Z,99.90
2019-05-29T03:18:30.422Z,99.90
2019-05-29T03:21:01.109Z,99.90
2019-05-29T03:23:31.108Z,99.90
2019-05-29T03:26:01.610Z,99.90
2019-05-29T03:28:32.370Z,99.90
2019-05-29T03:31:02.264Z,99.90
2019-05-29T03:33:39.282Z,99.90
2019-05-29T03:36:02.715Z,99.90
2019-05-29T03:38:32.714Z,99.90
2019-05-29T03:41:02.779Z,99.90
2019-05-29T03:43:35.051Z,99.90
2019-05-29T03:46:03.248Z,99.90
2019-05-29T03:48:34.200Z,99.90
2019-05-29T03:51:03.937Z,99.90
2019-05-29T03:53:33.896Z,99.90
2019-05-29T03:56:04.546Z,99.90
2019-05-29T03:58:35.176Z,99.90
2019-05-29T04:01:05.340Z,99.90
2019-05-29T04:03:35.635Z,99.90
2019-05-29T04:06:06.596Z,99.90
2019-05-29T04:08:38.246Z,99.90
2019-05-29T04:11:07.921Z,99.90
2019-05-29T04:13:38.889Z,99.90
2019-05-29T04:16:10.358Z,99.90
2019-05-29T04:18:41.225Z,99.90
2019-05-29T04:21:12.599Z,99.90
2019-05-29T04:23:43.722Z,99.90
2019-05-29T04:26:15.768Z,99.90
2019-05-29T04:28:45.766Z,99.90
2019-05-29T04:31:15.123Z,99.90
2019-05-29T04:33:44.528Z,99.90
2019-05-29T04:36:13.884Z,99.90
2019-05-29T04:38:43.287Z,99.90
2019-05-29T04:41:12.634Z,99.90
2019-05-29T04:43:42.027Z,99.90
2019-05-29T04:46:11.394Z,99.90
2019-05-29T04:48:40.782Z,99.90
2019-05-29T04:51:10.206Z,99.90
2019-05-29T04:53:39.953Z,99.90
2019-05-29T04:56:09.518Z,99.90
2019-05-29T04:58:39.138Z,99.90
2019-05-29T05:01:08.731Z,99.90
2019-05-29T05:03:39.146Z,99.90
2019-05-29T05:06:08.891Z,99.90
2019-05-29T05:08:39.675Z,99.90
2019-05-29T05:11:11.249Z,99.90
2019-05-29T05:13:41.161Z,99.90
2019-05-29T05:16:10.562Z,99.90
2019-05-29T05:18:40.346Z,99.90
2019-05-29T05:21:09.756Z,99.90
2019-05-29T05:23:40.300Z,99.90
2019-05-29T05:26:10.091Z,99.90
2019-05-29T05:28:43.169Z,99.90
2019-05-29T05:31:10.716Z,99.90
2019-05-29T05:33:40.977Z,99.90
2019-05-29T05:36:10.507Z,99.90
2019-05-29T05:38:41.122Z,99.90
2019-05-29T05:41:10.716Z,99.90
2019-05-29T05:43:41.424Z,99.90
2019-05-29T05:46:11.107Z,99.90
2019-05-29T05:48:41.532Z,99.90
2019-05-29T05:51:11.262Z,99.90
2019-05-29T05:53:41.744Z,99.90
2019-05-29T05:56:11.392Z,99.90
2019-05-29T05:58:41.962Z,99.90
2019-05-29T06:01:11.851Z,99.90
2019-05-29T06:03:42.465Z,99.90
2019-05-29T06:06:12.068Z,99.90
2019-05-29T06:08:42.510Z,99.90
2019-05-29T06:11:12.066Z,99.90
2019-05-29T06:13:42.533Z,99.90
2019-05-29T06:16:12.332Z,99.90
2019-05-29T06:18:43.101Z,99.90
2019-05-29T06:21:12.803Z,99.90
2019-05-29T06:23:43.544Z,99.90
2019-05-29T06:26:13.426Z,99.90
2019-05-29T06:28:43.501Z,99.90
2019-05-29T06:31:13.031Z,99.90
2019-05-29T06:33:43.653Z,99.90
2019-05-29T06:36:13.603Z,99.90
2019-05-29T06:38:44.403Z,99.90
2019-05-29T06:41:14.290Z,99.90
2019-05-29T06:43:44.299Z,99.90
2019-05-29T06:46:14.052Z,99.90
2019-05-29T06:48:57.578Z,99.90
2019-05-29T06:51:14.584Z,99.90
2019-05-29T06:53:44.236Z,99.90
2019-05-29T06:56:14.065Z,99.90
2019-05-29T06:58:44.346Z,99.90
2019-05-29T07:01:13.851Z,99.90
2019-05-29T07:03:44.030Z,99.90
2019-05-29T07:06:13.741Z,99.90
2019-05-29T07:08:47.556Z,99.90
2019-05-29T07:11:14.209Z,99.90
2019-05-29T07:13:47.127Z,99.90
2019-05-29T07:16:14.753Z,99.90
2019-05-29T07:19:20.437Z,99.90
2019-05-29T07:21:15.339Z,99.90
2019-05-29T07:23:46.675Z,99.90
2019-05-29T07:26:15.897Z,99.90
2019-05-29T07:29:03.076Z,99.90
2019-05-29T07:31:16.564Z,99.90
2019-05-29T07:33:46.017Z,99.90
2019-05-29T07:36:15.757Z,99.90
2019-05-29T07:38:56.101Z,99.90
2019-05-29T07:41:16.431Z,99.90
2019-05-29T07:43:46.150Z,99.90
2019-05-29T07:46:16.713Z,99.90
2019-05-29T07:48:56.084Z,99.90
2019-05-29T07:51:26.439Z,99.90
2019-05-29T07:54:07.774Z,99.90
2019-05-29T07:56:38.346Z,99.90
2019-05-29T07:59:08.119Z,99.90
2019-05-29T08:01:38.659Z,99.90
2019-05-29T08:04:08.227Z,99.90
2019-05-29T08:06:38.862Z,99.90
2019-05-29T08:09:09.327Z,99.90
2019-05-29T08:11:39.505Z,99.90
2019-05-29T08:14:09.061Z,99.90
2019-05-29T08:16:39.660Z,99.90
2019-05-29T08:19:09.141Z,99.90
2019-05-29T08:21:38.514Z,99.90
2019-05-29T08:24:07.870Z,99.90
2019-05-29T08:26:37.312Z,99.90
2019-05-29T08:29:06.802Z,99.90
2019-05-29T08:31:36.259Z,99.90
2019-05-29T08:34:05.841Z,99.90
2019-05-29T08:36:35.229Z,99.90
2019-05-29T08:39:06.872Z,99.90
2019-05-29T08:41:36.394Z,99.90
2019-05-29T08:44:06.145Z,99.90
2019-05-29T08:46:35.572Z,99.90
2019-05-29T08:49:05.130Z,99.90
2019-05-29T08:51:34.609Z,99.90
2019-05-29T08:54:22.661Z,99.90
2019-05-29T08:56:35.203Z,99.90
2019-05-29T08:59:04.793Z,99.90
2019-05-29T09:01:34.190Z,99.90
2019-05-29T09:04:03.601Z,99.90
2019-05-29T09:06:33.074Z,99.90
2019-05-29T09:09:02.798Z,99.90
2019-05-29T09:11:32.168Z,99.90
2019-05-29T09:14:01.512Z,99.90
2019-05-29T09:16:30.882Z,99.90
2019-05-29T09:19:00.242Z,99.90
2019-05-29T09:21:29.703Z,99.90
2019-05-29T09:23:59.272Z,99.90
2019-05-29T09:26:28.717Z,99.90
2019-05-29T09:28:58.191Z,99.90
2019-05-29T09:31:27.503Z,99.90
2019-05-29T09:33:56.867Z,99.90
2019-05-29T09:36:26.300Z,99.90
2019-05-29T09:38:55.787Z,99.90
2019-05-29T09:41:25.637Z,99.90
2019-05-29T09:43:59.645Z,99.90
2019-05-29T09:46:26.314Z,99.90
2019-05-29T09:48:55.707Z,99.90
2019-05-29T09:51:25.139Z,99.90
2019-05-29T09:53:56.431Z,99.90
2019-05-29T09:56:26.004Z,99.90
2019-05-29T09:58:56.604Z,99.90
2019-05-29T10:01:26.833Z,99.90
2019-05-29T10:03:58.837Z,99.90
2019-05-29T10:06:27.725Z,99.90
2019-05-29T10:08:58.018Z,99.90
2019-05-29T10:11:27.669Z,99.90
2019-05-29T10:13:58.635Z,99.90
2019-05-29T10:16:28.363Z,99.90
2019-05-29T10:18:59.772Z,99.90
2019-05-29T10:21:39.914Z,99.90
2019-05-29T10:24:02.087Z,99.90
2019-05-29T10:26:31.485Z,99.90
2019-05-29T10:29:08.182Z,99.90
2019-05-29T10:31:34.315Z,99.90
2019-05-29T10:34:03.421Z,99.90
2019-05-29T10:36:32.862Z,99.90
2019-05-29T10:39:02.294Z,99.90
2019-05-29T10:41:31.624Z,99.90
2019-05-29T10:44:01.004Z,99.90
2019-05-29T10:46:30.368Z,99.90
2019-05-29T10:48:59.756Z,99.90
2019-05-29T10:51:29.124Z,99.90
2019-05-29T10:53:59.313Z,99.90
2019-05-29T10:56:28.820Z,99.90
2019-05-29T10:59:00.007Z,99.90
2019-05-29T11:01:29.569Z,99.90
2019-05-29T11:03:59.772Z,99.90
2019-05-29T11:06:29.298Z,99.90
2019-05-29T11:08:58.696Z,99.90
2019-05-29T11:11:28.178Z,99.90
2019-05-29T11:13:57.711Z,99.90
2019-05-29T11:16:28.283Z,99.90
2019-05-29T11:18:57.764Z,99.90
2019-05-29T11:21:27.122Z,99.90
2019-05-29T11:23:56.505Z,99.90
2019-05-29T11:26:25.935Z,99.90
2019-05-29T11:28:56.514Z,99.90
2019-05-29T11:31:26.202Z,99.90
2019-05-29T11:33:57.044Z,99.90
2019-05-29T11:36:26.652Z,99.90
2019-05-29T11:38:56.880Z,99.90
2019-05-29T11:41:27.232Z,99.90
2019-05-29T11:43:56.876Z,99.90
2019-05-29T11:46:26.704Z,99.90
2019-05-29T11:48:57.332Z,99.90
2019-05-29T11:51:26.803Z,99.90
2019-05-29T11:53:57.422Z,99.90
2019-05-29T11:56:26.943Z,99.90
2019-05-29T11:58:56.922Z,99.90
2019-05-29T12:01:26.694Z,99.90
2019-05-29T12:04:21.607Z,99.90
2019-05-29T12:06:27.401Z,99.90
2019-05-29T12:08:57.931Z,99.90
2019-05-29T12:11:27.463Z,99.90
2019-05-29T12:13:58.013Z,99.90
2019-05-29T12:16:27.483Z,99.90
2019-05-29T12:18:57.821Z,99.90
2019-05-29T12:21:27.428Z,99.90
2019-05-29T12:23:56.833Z,99.90
2019-05-29T12:26:26.343Z,99.90
2019-05-29T12:29:02.052Z,99.90
2019-05-29T12:31:27.214Z,99.90
2019-05-29T12:34:03.359Z,99.90
2019-05-29T12:36:28.117Z,99.90
2019-05-29T12:38:57.922Z,99.90
2019-05-29T12:41:27.583Z,99.80
2019-05-29T12:43:57.461Z,99.90
2019-05-29T12:46:27.082Z,99.80
2019-05-29T12:48:57.543Z,99.90
2019-05-29T12:51:27.214Z,99.90
2019-05-29T12:53:57.909Z,99.90
2019-05-29T12:56:27.458Z,99.90
2019-05-29T12:58:58.289Z,99.90
2019-05-29T13:01:27.822Z,99.90
2019-05-29T13:03:58.662Z,99.90
2019-05-29T13:06:29.473Z,99.90
2019-05-29T13:08:58.958Z,99.90
2019-05-29T13:11:28.522Z,99.90
2019-05-29T13:13:58.429Z,99.90
2019-05-29T13:16:28.154Z,99.90
2019-05-29T13:18:59.002Z,99.90
2019-05-29T13:21:28.719Z,99.90
2019-05-29T13:24:01.722Z,99.90
2019-05-29T13:26:29.435Z,99.90
2019-05-29T13:28:59.734Z,99.90
2019-05-29T13:31:29.503Z,99.90
2019-05-29T13:33:59.942Z,99.90
2019-05-29T13:36:29.342Z,99.90
2019-05-29T13:38:59.853Z,99.90
2019-05-29T13:41:29.557Z,99.90
2019-05-29T13:44:00.524Z,99.90
2019-05-29T13:46:30.671Z,99.90
2019-05-29T13:49:01.221Z,99.90
2019-05-29T13:51:30.773Z,99.00
2019-05-29T13:54:06.907Z,98.00
2019-05-29T13:56:31.321Z,97.80
2019-05-29T13:59:01.929Z,97.30
2019-05-29T14:01:31.349Z,96.80
2019-05-29T14:04:02.347Z,96.40
2019-05-29T14:06:31.943Z,96.30
2019-05-29T14:09:02.807Z,95.80
2019-05-29T14:11:32.359Z,94.90
2019-05-29T14:14:04.060Z,94.40
2019-05-29T14:16:33.221Z,93.60
2019-05-29T14:19:03.071Z,91.60
2019-05-29T14:21:32.441Z,93.10
2019-05-29T14:24:07.375Z,92.50
2019-05-29T14:26:33.087Z,92.60
2019-05-29T14:29:03.533Z,95.20
2019-05-29T14:31:33.160Z,96.50
2019-05-29T14:34:03.060Z,97.00
2019-05-29T14:36:32.448Z,97.70
2019-05-29T14:39:01.836Z,97.30
2019-05-29T14:41:31.179Z,96.80
2019-05-29T14:44:01.695Z,95.70
2019-05-29T14:46:31.287Z,95.80
2019-05-29T14:49:02.181Z,97.30
2019-05-29T14:51:31.817Z,97.30
2019-05-29T14:54:02.647Z,97.90
2019-05-29T14:56:32.378Z,98.90
2019-05-29T14:59:03.132Z,99.30
2019-05-29T15:01:32.726Z,99.30
2019-05-29T15:04:03.504Z,99.60
2019-05-29T15:06:33.099Z,99.40
2019-05-29T15:09:03.591Z,99.90
2019-05-29T15:11:33.241Z,99.90
2019-05-29T15:14:04.021Z,99.90
2019-05-29T15:16:33.673Z,99.90
2019-05-29T15:19:04.951Z,99.90
2019-05-29T15:21:34.576Z,99.90
2019-05-29T15:24:05.675Z,99.60
2019-05-29T15:26:35.350Z,99.70
2019-05-29T15:29:06.006Z,99.70
2019-05-29T15:31:35.428Z,99.30
2019-05-29T15:34:06.092Z,98.50
2019-05-29T15:36:35.638Z,98.00
2019-05-29T15:39:09.065Z,96.70
2019-05-29T15:41:42.676Z,96.00
2019-05-29T15:44:12.796Z,95.70
2019-05-29T15:46:42.191Z,95.80
2019-05-29T15:49:12.944Z,95.60
2019-05-29T15:51:42.466Z,95.60
2019-05-29T15:54:13.296Z,95.60
2019-05-29T15:56:42.777Z,95.70
2019-05-29T15:59:14.202Z,95.90
2019-05-29T16:01:43.469Z,95.60
2019-05-29T16:04:13.789Z,94.90
2019-05-29T16:06:43.229Z,95.00
2019-05-29T16:09:12.567Z,94.80
2019-05-29T16:11:41.939Z,95.50
2019-05-29T16:14:12.848Z,95.10
2019-05-29T16:16:42.326Z,95.90
2019-05-29T16:19:12.100Z,96.20
2019-05-29T16:21:41.538Z,94.60
2019-05-29T16:24:10.919Z,94.10
2019-05-29T16:26:40.250Z,94.70
2019-05-29T16:29:10.447Z,94.00
2019-05-29T16:31:39.849Z,93.70
2019-05-29T16:34:09.349Z,93.20
2019-05-29T16:36:38.769Z,93.90
2019-05-29T16:39:09.167Z,94.40
2019-05-29T16:41:38.670Z,94.30
2019-05-29T16:44:08.184Z,95.40
2019-05-29T16:46:37.609Z,95.50
2019-05-29T16:49:07.091Z,95.30
2019-05-29T16:51:36.553Z,94.90
2019-05-29T16:54:06.057Z,95.50
2019-05-29T16:56:35.436Z,95.40
2019-05-29T16:59:05.031Z,96.90
2019-05-29T17:01:34.412Z,97.10
2019-05-29T17:04:03.909Z,96.40
2019-05-29T17:06:33.284Z,97.30
2019-05-29T17:09:03.382Z,97.20
2019-05-29T17:11:32.850Z,97.60
2019-05-29T17:14:02.201Z,98.10
2019-05-29T17:16:31.708Z,98.70
2019-05-29T17:19:01.587Z,98.60
2019-05-29T17:21:31.031Z,99.20
2019-05-29T17:24:00.475Z,99.70
2019-05-29T17:26:29.905Z,99.70
2019-05-29T17:28:59.266Z,99.90
2019-05-29T17:31:28.685Z,99.60
2019-05-29T17:33:58.066Z,99.70
2019-05-29T17:36:29.279Z,99.80
2019-05-29T17:38:58.698Z,99.90
2019-05-29T17:41:28.150Z,99.90
2019-05-29T17:43:57.502Z,99.90
2019-05-29T17:46:26.887Z,99.90
2019-05-29T17:48:56.233Z,99.90
2019-05-29T17:51:26.051Z,99.90
2019-05-29T17:53:56.077Z,99.90
2019-05-29T17:56:35.784Z,99.90
2019-05-29T17:58:56.569Z,99.90
2019-05-29T18:01:26.329Z,99.90
2019-05-29T18:03:57.191Z,99.90
2019-05-29T18:06:26.824Z,99.90
2019-05-29T18:08:56.177Z,99.90
2019-05-29T18:11:25.619Z,99.90
2019-05-29T18:13:54.952Z,99.90
2019-05-29T18:16:25.558Z,99.90
2019-05-29T18:18:55.014Z,99.90
2019-05-29T18:21:25.639Z,99.90
2019-05-29T18:23:55.179Z,99.90
2019-05-29T18:26:24.528Z,99.90
2019-05-29T18:28:53.940Z,99.90
2019-05-29T18:31:24.458Z,99.90
2019-05-29T18:33:53.919Z,99.90
2019-05-29T18:36:23.440Z,99.90
2019-05-29T18:38:52.814Z,99.90
2019-05-29T18:41:22.286Z,99.90
2019-05-29T18:43:51.600Z,99.90
2019-05-29T18:46:21.165Z,99.90
2019-05-29T18:48:50.508Z,99.90
2019-05-29T18:51:20.434Z,99.90
2019-05-29T18:53:49.896Z,99.90
2019-05-29T18:56:19.385Z,99.90
2019-05-29T18:58:48.689Z,99.90
2019-05-29T19:01:18.054Z,99.90
2019-05-29T19:03:47.393Z,99.90
2019-05-29T19:06:16.830Z,99.90
2019-05-29T19:08:46.242Z,99.90
2019-05-29T19:11:15.608Z,99.90
2019-05-29T19:13:44.951Z,99.90
2019-05-29T19:16:14.393Z,99.90
2019-05-29T19:18:43.736Z,99.90
2019-05-29T19:21:12.937Z,99.90
2019-05-29T19:23:42.283Z,99.90
2019-05-29T19:26:11.745Z,99.90
2019-05-29T19:28:41.218Z,99.90
2019-05-29T19:31:10.583Z,99.90
2019-05-29T19:33:39.998Z,99.90
2019-05-29T19:36:09.503Z,99.90
2019-05-29T19:38:38.917Z,99.90
2019-05-29T19:41:08.269Z,99.90
2019-05-29T19:43:37.615Z,99.90
2019-05-29T19:46:07.050Z,99.90
2019-05-29T19:48:36.377Z,99.90
2019-05-29T19:51:05.880Z,99.90
2019-05-29T19:53:35.739Z,99.90
2019-05-29T19:56:05.858Z,99.90
2019-05-29T19:58:36.125Z,99.90
2019-05-29T20:01:05.911Z,99.90
2019-05-29T20:03:35.253Z,99.90
2019-05-29T20:06:04.765Z,99.90
2019-05-29T20:08:36.230Z,99.90
2019-05-29T20:11:06.913Z,99.90
2019-05-29T20:13:36.248Z,99.90
2019-05-29T20:16:05.759Z,99.90
2019-05-29T20:18:36.142Z,99.90
2019-05-29T20:21:07.266Z,99.90
2019-05-29T20:23:36.834Z,99.90
2019-05-29T20:26:06.195Z,99.90
2019-05-29T20:28:36.343Z,99.90
2019-05-29T20:31:05.913Z,99.90
2019-05-29T20:33:36.579Z,99.90
2019-05-29T20:36:06.124Z,99.90
2019-05-29T20:38:35.474Z,99.90
2019-05-29T20:41:06.676Z,99.90
2019-05-29T20:43:36.057Z,99.90
2019-05-29T20:46:05.536Z,99.90
2019-05-29T20:48:34.895Z,99.90
2019-05-29T20:51:04.309Z,99.90
2019-05-29T20:53:33.668Z,99.90
2019-05-29T20:56:03.097Z,99.90
2019-05-29T20:58:33.695Z,99.90
2019-05-29T21:01:03.576Z,99.90
2019-05-29T21:03:34.258Z,99.90
2019-05-29T21:06:04.923Z,99.90
2019-05-29T21:08:34.797Z,99.90
2019-05-29T21:11:04.417Z,99.90
2019-05-29T21:13:33.789Z,99.90
2019-05-29T21:16:03.146Z,99.90
2019-05-29T21:18:33.723Z,99.90
2019-05-29T21:21:03.146Z,99.90
2019-05-29T21:23:32.513Z,99.90
2019-05-29T21:26:01.857Z,99.90
2019-05-29T21:28:39.955Z,99.90
2019-05-29T21:31:02.455Z,99.90
2019-05-29T21:33:31.835Z,99.90
2019-05-29T21:36:01.258Z,99.90
2019-05-29T21:38:30.708Z,99.90
2019-05-29T21:41:00.084Z,99.90
2019-05-29T21:43:29.552Z,99.90
2019-05-29T21:45:58.903Z,99.90
2019-05-29T21:48:28.287Z,99.90
2019-05-29T21:50:57.782Z,99.90
2019-05-29T21:53:27.151Z,99.90
2019-05-29T21:55:56.504Z,99.90
2019-05-29T21:58:25.884Z,99.90
2019-05-29T22:00:55.436Z,99.90
2019-05-29T22:03:24.975Z,99.90
2019-05-29T22:05:54.546Z,99.90
2019-05-29T22:08:23.995Z,99.90
2019-05-29T22:10:53.542Z,99.90
2019-05-29T22:13:22.858Z,99.90
2019-05-29T22:15:52.660Z,99.90
2019-05-29T22:18:22.301Z,99.90
2019-05-29T22:20:52.907Z,99.90
2019-05-29T22:23:22.432Z,99.90
2019-05-29T22:25:53.073Z,99.90
2019-05-29T22:28:22.658Z,99.90
2019-05-29T22:30:53.153Z,99.90
2019-05-29T22:33:22.941Z,99.90
2019-05-29T22:35:54.014Z,99.90
2019-05-29T22:38:23.629Z,99.90
2019-05-29T22:40:53.815Z,99.90
2019-05-29T22:43:23.267Z,99.90
2019-05-29T22:45:53.615Z,99.90
2019-05-29T22:48:23.033Z,99.90
2019-05-29T22:50:53.709Z,99.90
2019-05-29T22:53:23.291Z,99.90
2019-05-29T22:55:53.709Z,99.90
2019-05-29T22:58:23.179Z,99.90
2019-05-29T23:00:53.821Z,99.90
2019-05-29T23:03:23.458Z,99.90
2019-05-29T23:05:54.041Z,99.90
2019-05-29T23:08:23.744Z,99.90
2019-05-29T23:10:54.181Z,99.90
2019-05-29T23:13:23.696Z,99.90
2019-05-29T23:15:54.217Z,99.90
2019-05-29T23:18:23.776Z,99.90
2019-05-29T23:20:54.290Z,99.90
2019-05-29T23:23:23.675Z,99.90
2019-05-29T23:25:53.137Z,99.90
2019-05-29T23:28:22.529Z,99.90
2019-05-29T23:30:52.755Z,99.90
2019-05-29T23:36:16.265Z,99.90
2019-05-29T23:38:45.602Z,99.90
2019-05-29T23:41:14.964Z,99.90
2019-05-29T23:43:44.349Z,99.90
2019-05-29T23:46:13.719Z,99.90
2019-05-29T23:48:45.324Z,99.90
2019-05-29T23:51:14.761Z,99.90
2019-05-29T23:53:46.419Z,99.90
2019-05-29T23:56:15.858Z,99.90
2019-05-29T23:58:46.751Z,99.90
