createdAt,value
2019-05-05T00:00:04.930Z,96266.56
2019-05-05T00:05:12.907Z,96257.53
2019-05-05T00:10:25.375Z,96264.42
2019-05-05T00:15:48.095Z,96239.05
2019-05-05T00:20:55.086Z,96233.61
2019-05-05T00:26:00.552Z,96232.65
2019-05-05T00:31:07.474Z,96232.45
2019-05-05T00:36:14.365Z,96223.65
2019-05-05T00:41:19.204Z,96207.03
2019-05-05T00:46:31.812Z,96198.24
2019-05-05T00:51:36.660Z,96204.28
2019-05-05T00:56:41.408Z,96225.16
2019-05-05T01:02:04.615Z,96219.73
2019-05-05T01:07:09.749Z,96230.16
2019-05-05T01:12:15.071Z,96234.03
2019-05-05T01:17:20.859Z,96222.13
2019-05-05T01:22:25.598Z,96232.03
2019-05-05T01:27:30.754Z,96206.04
2019-05-05T01:32:37.241Z,96205.91
2019-05-05T01:37:44.273Z,96207.34
2019-05-05T01:42:50.119Z,96203.44
2019-05-05T01:47:54.853Z,96215.73
2019-05-05T01:52:59.518Z,96221.14
2019-05-05T01:58:04.776Z,96205.83
2019-05-05T02:03:09.602Z,96195.69
2019-05-05T02:08:15.342Z,96200.83
2019-05-05T02:13:20.101Z,96188.67
2019-05-05T02:18:25.387Z,96189.52
2019-05-05T02:23:32.635Z,96185.71
2019-05-05T02:28:39.041Z,96186.74
2019-05-05T02:33:45.973Z,96180.88
2019-05-05T02:38:50.380Z,96190.20
2019-05-05T02:43:55.857Z,96182.58
2019-05-05T02:49:01.293Z,96177.45
2019-05-05T02:54:06.033Z,96177.59
2019-05-05T02:59:12.218Z,96178.81
2019-05-05T03:04:16.952Z,96172.53
2019-05-05T03:09:21.609Z,96181.83
2019-05-05T03:14:27.256Z,96174.82
2019-05-05T03:19:33.830Z,96175.66
2019-05-05T03:24:38.711Z,96163.81
2019-05-05T03:29:44.186Z,96168.79
2019-05-05T03:34:50.743Z,96173.64
2019-05-05T03:39:57.130Z,96172.88
2019-05-05T03:45:06.474Z,96173.97
2019-05-05T03:50:11.534Z,96174.97
2019-05-05T03:55:16.269Z,96186.76
2019-05-05T04:00:24.082Z,96187.12
2019-05-05T04:05:30.367Z,96174.92
2019-05-05T04:10:35.017Z,96176.91
2019-05-05T04:15:41.297Z,96175.31
2019-05-05T04:20:46.334Z,96165.68
2019-05-05T04:25:51.089Z,96162.17
2019-05-05T04:30:55.726Z,96151.48
2019-05-05T04:36:00.452Z,96157.73
2019-05-05T04:41:05.097Z,96163.95
2019-05-05T04:46:09.946Z,96175.33
2019-05-05T04:51:16.258Z,96194.95
2019-05-05T04:56:20.967Z,96194.62
2019-05-05T05:01:25.713Z,96211.61
2019-05-05T05:06:37.930Z,96228.09
2019-05-05T05:11:44.417Z,96238.45
2019-05-05T05:16:50.818Z,96228.43
2019-05-05T05:22:01.583Z,96253.63
2019-05-05T05:27:01.924Z,96246.84
2019-05-05T05:32:08.407Z,96237.41
2019-05-05T05:37:13.490Z,96226.36
2019-05-05T05:42:18.203Z,96219.14
2019-05-05T05:47:27.441Z,96214.95
2019-05-05T05:52:34.258Z,96218.14
2019-05-05T05:57:39.500Z,96205.81
2019-05-05T06:02:44.449Z,96201.20
2019-05-05T06:07:54.385Z,96203.95
2019-05-05T06:12:58.484Z,96212.30
2019-05-05T06:18:04.794Z,96210.59
2019-05-05T06:23:12.005Z,96192.87
2019-05-05T06:28:16.970Z,96185.02
2019-05-05T06:33:25.446Z,96126.71
2019-05-05T06:38:34.559Z,96068.63
2019-05-05T06:43:54.860Z,96132.02
2019-05-05T06:48:59.711Z,96148.94
2019-05-05T06:54:04.714Z,96173.52
2019-05-05T06:59:10.810Z,96185.09
2019-05-05T07:04:15.674Z,96192.18
2019-05-05T07:09:21.429Z,96185.67
2019-05-05T07:14:28.036Z,96195.19
2019-05-05T07:19:34.456Z,96207.41
2019-05-05T07:24:39.658Z,96193.17
2019-05-05T07:29:45.376Z,96197.61
2019-05-05T07:34:59.304Z,96192.82
2019-05-05T07:40:06.700Z,96182.30
2019-05-05T07:45:21.812Z,96191.50
2019-05-05T07:50:28.640Z,96180.32
2019-05-05T07:55:25.659Z,96165.25
2019-05-05T08:00:34.165Z,96160.77
2019-05-05T08:05:39.500Z,96142.94
2019-05-05T08:10:45.429Z,96143.80
2019-05-05T08:15:57.534Z,96162.06
2019-05-05T08:20:59.933Z,96173.41
2019-05-05T08:26:18.379Z,96184.98
2019-05-05T08:31:27.536Z,96172.58
2019-05-05T08:36:33.876Z,96176.75
2019-05-05T08:41:39.190Z,96175.86
2019-05-05T08:46:44.635Z,96177.00
2019-05-05T08:51:49.356Z,96172.30
2019-05-05T08:56:55.011Z,96168.45
2019-05-05T09:02:00.279Z,96175.30
2019-05-05T09:07:05.234Z,96171.28
2019-05-05T09:12:11.104Z,96178.45
2019-05-05T09:17:16.652Z,96185.37
2019-05-05T09:22:24.579Z,96182.27
2019-05-05T09:27:37.621Z,96166.95
2019-05-05T09:32:43.867Z,96178.38
2019-05-05T09:37:48.845Z,96170.63
2019-05-05T09:42:54.007Z,96163.95
2019-05-05T09:47:59.053Z,96163.84
2019-05-05T09:53:04.204Z,96155.67
2019-05-05T09:58:11.106Z,96145.05
2019-05-05T10:03:15.943Z,96134.89
2019-05-05T10:08:20.533Z,96120.09
2019-05-05T10:13:25.439Z,96121.72
2019-05-05T10:18:30.072Z,96120.01
2019-05-05T10:23:36.367Z,96114.91
2019-05-05T10:28:44.367Z,96117.08
2019-05-05T10:33:50.284Z,96123.82
2019-05-05T10:38:59.895Z,96133.83
2019-05-05T10:44:05.852Z,96116.00
2019-05-05T10:49:10.833Z,96125.96
2019-05-05T10:54:15.920Z,96119.30
2019-05-05T10:59:21.261Z,96119.88
2019-05-05T11:04:26.235Z,96125.24
2019-05-05T11:09:31.031Z,96136.47
2019-05-05T11:14:35.885Z,96128.56
2019-05-05T11:19:40.724Z,96142.45
2019-05-05T11:24:57.305Z,96130.80
2019-05-05T11:30:09.680Z,96133.49
2019-05-05T11:35:14.611Z,96122.02
2019-05-05T11:40:20.949Z,96108.84
2019-05-05T11:45:27.179Z,96110.52
2019-05-05T11:50:31.819Z,96102.12
2019-05-05T11:55:36.563Z,96102.17
2019-05-05T12:00:41.221Z,96100.58
2019-05-05T12:05:46.056Z,96094.77
2019-05-05T12:10:55.210Z,96090.70
2019-05-05T12:16:01.369Z,96091.22
2019-05-05T12:21:06.326Z,96087.20
2019-05-05T12:26:26.731Z,96079.97
2019-05-05T12:31:34.654Z,96088.95
2019-05-05T12:36:39.400Z,96083.49
2019-05-05T12:41:44.243Z,96082.38
2019-05-05T12:46:50.573Z,96082.66
2019-05-05T12:51:56.504Z,96085.45
2019-05-05T12:57:01.241Z,96081.47
2019-05-05T13:02:06.807Z,96080.06
2019-05-05T13:07:13.295Z,96081.42
2019-05-05T13:12:18.854Z,96093.25
2019-05-05T13:17:24.484Z,96095.21
2019-05-05T13:22:34.145Z,96094.32
2019-05-05T13:27:41.368Z,96098.78
2019-05-05T13:32:48.917Z,96098.17
2019-05-05T13:37:55.022Z,96089.05
2019-05-05T13:43:04.116Z,96100.16
2019-05-05T13:48:08.547Z,96102.68
2019-05-05T13:53:14.430Z,96118.81
2019-05-05T13:58:19.264Z,96119.73
2019-05-05T14:03:24.452Z,96138.33
2019-05-05T14:08:29.822Z,96126.17
2019-05-05T14:13:34.627Z,96120.43
2019-05-05T14:18:39.574Z,96123.63
2019-05-05T14:23:57.373Z,96136.02
2019-05-05T14:29:04.431Z,96141.53
2019-05-05T14:34:29.137Z,96132.45
2019-05-05T14:39:35.249Z,96143.94
2019-05-05T14:44:43.684Z,96144.44
2019-05-05T14:49:50.325Z,96147.65
2019-05-05T14:54:55.076Z,96152.80
2019-05-05T15:00:04.702Z,96150.11
2019-05-05T15:05:17.780Z,96146.70
2019-05-05T15:10:37.988Z,96137.75
2019-05-05T15:15:42.823Z,96125.59
2019-05-05T15:20:51.774Z,96115.47
2019-05-05T15:25:56.633Z,96114.50
2019-05-05T15:31:01.768Z,96121.83
2019-05-05T15:36:08.022Z,96103.73
2019-05-05T15:41:14.560Z,96112.01
2019-05-05T15:46:20.608Z,96110.11
2019-05-05T15:51:26.567Z,96096.93
2019-05-05T15:56:34.098Z,96101.64
2019-05-05T16:01:39.750Z,96103.17
2019-05-05T16:06:46.059Z,96101.74
2019-05-05T16:11:51.027Z,96092.06
2019-05-05T16:17:06.372Z,96073.68
2019-05-05T16:22:17.472Z,96067.34
2019-05-05T16:27:22.234Z,96066.02
2019-05-05T16:32:27.166Z,96074.55
2019-05-05T16:37:33.487Z,96073.20
2019-05-05T16:42:38.285Z,96069.37
2019-05-05T16:47:44.293Z,96077.06
2019-05-05T16:52:57.042Z,96082.07
2019-05-05T16:58:01.835Z,96083.41
2019-05-05T17:03:06.988Z,96086.34
2019-05-05T17:08:13.462Z,96090.34
2019-05-05T17:13:25.185Z,96090.91
2019-05-05T17:18:40.784Z,96105.38
2019-05-05T17:23:45.521Z,96097.39
2019-05-05T17:28:50.270Z,96103.39
2019-05-05T17:33:55.010Z,96110.27
2019-05-05T17:38:59.764Z,96122.86
2019-05-05T17:44:06.519Z,96117.72
2019-05-05T17:49:29.523Z,96143.48
2019-05-05T17:54:35.796Z,96150.08
2019-05-05T17:59:40.641Z,96161.76
2019-05-05T18:04:46.210Z,96166.31
2019-05-05T18:10:04.980Z,96161.43
2019-05-05T18:15:14.434Z,96168.52
2019-05-05T18:20:20.412Z,96174.25
2019-05-05T18:25:25.260Z,96186.00
2019-05-05T18:30:30.116Z,96208.13
2019-05-05T18:35:34.738Z,96213.32
2019-05-05T18:40:39.391Z,96208.86
2019-05-05T18:45:44.289Z,96218.28
2019-05-05T18:50:49.183Z,96225.67
2019-05-05T18:55:54.215Z,96238.13
2019-05-05T19:01:16.134Z,96236.02
2019-05-05T19:06:24.038Z,96244.21
2019-05-05T19:11:28.942Z,96246.61
2019-05-05T19:16:34.625Z,96261.03
2019-05-05T19:21:54.702Z,96272.39
2019-05-05T19:26:59.454Z,96269.45
2019-05-05T19:32:05.120Z,96271.16
2019-05-05T19:37:09.962Z,96265.14
2019-05-05T19:42:14.808Z,96269.53
2019-05-05T19:47:20.925Z,96262.78
2019-05-05T19:52:25.625Z,96256.86
2019-05-05T19:57:30.267Z,96265.27
2019-05-05T20:02:36.422Z,96264.24
2019-05-05T20:07:41.095Z,96260.50
2019-05-05T20:12:46.955Z,96252.81
2019-05-05T20:17:53.450Z,96259.69
2019-05-05T20:22:58.095Z,96257.66
2019-05-05T20:28:03.921Z,96263.88
2019-05-05T20:33:10.286Z,96259.45
2019-05-05T20:38:31.871Z,96248.05
2019-05-05T20:43:36.616Z,96243.00
2019-05-05T20:48:41.499Z,96232.08
2019-05-05T20:53:49.107Z,96240.88
2019-05-05T20:58:54.868Z,96236.09
2019-05-05T21:03:59.604Z,96238.11
2019-05-05T21:09:05.877Z,96233.00
2019-05-05T21:14:11.411Z,96239.03
2019-05-05T21:19:16.172Z,96243.43
2019-05-05T21:24:20.839Z,96238.70
2019-05-05T21:29:37.703Z,96246.72
2019-05-05T21:34:34.121Z,96249.44
2019-05-05T21:39:38.218Z,96245.77
2019-05-05T21:44:44.211Z,96256.59
2019-05-05T21:49:49.229Z,96252.96
2019-05-05T21:54:56.453Z,96249.66
2019-05-05T22:00:01.699Z,96252.53
2019-05-05T22:05:08.085Z,96242.39
2019-05-05T22:10:13.585Z,96251.80
2019-05-05T22:15:18.590Z,96249.17
2019-05-05T22:20:27.634Z,96254.67
2019-05-05T22:25:34.181Z,96265.96
2019-05-05T22:30:38.662Z,96260.27
2019-05-05T22:35:44.223Z,96256.67
2019-05-05T22:40:50.092Z,96252.66
2019-05-05T22:45:56.126Z,96252.89
2019-05-05T22:51:01.140Z,96249.00
2019-05-05T22:56:05.855Z,96254.16
2019-05-05T23:01:10.602Z,96261.05
2019-05-05T23:06:28.753Z,96262.53
2019-05-05T23:11:33.502Z,96260.38
2019-05-05T23:16:45.821Z,96259.83
2019-05-05T23:21:54.217Z,96261.91
2019-05-05T23:26:58.385Z,96264.78
2019-05-05T23:32:03.125Z,96268.86
2019-05-05T23:37:07.870Z,96273.78
2019-05-05T23:42:14.599Z,96270.89
2019-05-05T23:47:19.815Z,96265.58
2019-05-05T23:52:24.559Z,96268.48
2019-05-05T23:57:29.304Z,96269.98
