createdAt,value
2023-03-15T05:47:36.292Z,-0.30
2023-03-15T05:50:05.030Z,-0.40
2023-03-15T05:52:32.930Z,-0.40
2023-03-15T05:55:00.868Z,-0.40
2023-03-15T05:57:28.788Z,-0.30
2023-03-15T05:59:56.978Z,-0.30
2023-03-15T06:02:24.994Z,-0.20
2023-03-15T06:04:54.615Z,-0.20
2023-03-15T06:07:22.545Z,-0.20
2023-03-15T06:09:52.057Z,-0.10
2023-03-15T06:12:20.058Z,-0.10
2023-03-15T06:14:47.981Z,-0.10
2023-03-15T06:17:15.912Z,0.00
2023-03-15T06:19:43.795Z,0.00
2023-03-15T06:22:13.571Z,0.10
2023-03-15T06:24:41.683Z,0.10
2023-03-15T06:27:11.168Z,0.20
2023-03-15T06:29:39.078Z,0.20
2023-03-15T06:32:07.465Z,0.30
2023-03-15T06:34:35.400Z,0.40
2023-03-15T06:37:04.774Z,0.40
2023-03-15T06:39:35.533Z,0.50
2023-03-15T06:42:04.533Z,0.60
2023-03-15T06:44:32.657Z,0.80
2023-03-15T06:47:00.557Z,1.00
2023-03-15T06:49:28.503Z,1.30
2023-03-15T06:51:56.438Z,4.00
2023-03-15T06:54:24.410Z,6.10
2023-03-15T06:56:53.659Z,7.80
2023-03-15T06:59:21.625Z,9.00
2023-03-15T07:01:49.650Z,9.50
2023-03-15T07:04:17.633Z,9.90
2023-03-15T07:06:45.574Z,10.30
2023-03-15T07:09:13.457Z,10.60
2023-03-15T07:11:41.375Z,10.40
2023-03-15T07:14:10.861Z,11.00
2023-03-15T07:16:38.734Z,11.70
2023-03-15T07:19:06.693Z,11.10
2023-03-15T07:21:34.715Z,11.40
2023-03-15T07:24:02.810Z,11.50
2023-03-15T07:26:30.849Z,12.20
2023-03-15T07:28:58.733Z,12.60
2023-03-15T07:31:28.233Z,12.80
2023-03-15T07:33:56.139Z,13.20
2023-03-15T07:36:24.272Z,13.50
2023-03-15T07:38:52.227Z,13.60
2023-03-15T07:41:20.488Z,13.00
2023-03-15T07:43:48.395Z,12.20
2023-03-15T15:02:35.593Z,5.70
2023-03-15T15:05:04.344Z,5.50
2023-03-15T15:07:32.202Z,5.50
2023-03-15T15:10:00.343Z,5.60
2023-03-15T15:12:28.255Z,5.60
2023-03-15T15:14:56.242Z,5.40
2023-03-15T15:17:24.180Z,5.20
2023-03-15T15:19:53.489Z,5.20
2023-03-15T15:22:21.935Z,5.30
2023-03-15T15:24:51.427Z,5.30
2023-03-15T15:27:19.475Z,5.40
2023-03-15T15:29:47.430Z,5.30
2023-03-15T15:32:15.396Z,5.30
2023-03-15T15:34:43.595Z,5.30
2023-03-15T15:37:13.326Z,5.40
2023-03-15T15:39:41.544Z,5.20
2023-03-15T15:42:11.254Z,5.30
2023-03-15T15:44:39.124Z,5.10
2023-03-15T15:47:07.171Z,5.00
2023-03-15T15:49:35.048Z,5.00
2023-03-15T15:52:04.215Z,5.00
2023-03-15T15:54:35.725Z,5.00
2023-03-15T15:57:04.572Z,5.00
2023-03-15T15:59:32.467Z,4.80
2023-03-15T16:02:06.719Z,4.70
2023-03-15T16:04:34.927Z,4.60
2023-03-15T16:07:04.710Z,4.40
2023-03-15T16:09:36.290Z,4.30
2023-03-15T16:12:04.900Z,4.30
2023-03-15T16:14:32.933Z,4.30
2023-03-15T16:17:01.261Z,4.30
2023-03-15T16:19:29.346Z,4.10
2023-03-15T16:21:57.618Z,4.10
2023-03-15T16:24:28.943Z,4.00
2023-03-15T16:27:02.221Z,4.00
2023-03-15T16:29:36.166Z,4.00
2023-03-15T16:32:15.996Z,3.90
2023-03-15T16:34:47.204Z,3.80
2023-03-15T16:37:16.808Z,3.80
2023-03-15T16:39:48.358Z,3.70
2023-03-15T16:42:19.202Z,3.70
2023-03-15T16:44:47.123Z,3.60
2023-03-15T16:47:15.013Z,3.70
2023-03-15T16:49:43.138Z,3.60
2023-03-15T16:52:14.446Z,3.60
2023-03-15T16:54:43.402Z,3.60
2023-03-15T16:57:17.641Z,3.60
2023-03-15T16:59:47.283Z,3.60
2023-03-15T17:02:18.684Z,3.50
2023-03-15T17:04:46.815Z,3.40
2023-03-15T17:07:15.423Z,3.30
2023-03-15T17:09:46.597Z,3.40
2023-03-15T17:12:22.734Z,3.30
2023-03-15T17:14:52.854Z,3.20
2023-03-15T17:17:20.821Z,3.20
2023-03-15T17:19:49.169Z,3.10
2023-03-15T17:22:17.845Z,3.30
2023-03-15T17:24:45.962Z,3.30
2023-03-15T17:27:22.280Z,3.40
2023-03-15T17:29:51.676Z,3.40
2023-03-15T17:32:19.759Z,3.30
2023-03-15T17:34:48.084Z,3.30
2023-03-15T17:37:16.475Z,3.30
2023-03-15T17:39:45.557Z,3.20
2023-03-15T17:42:14.559Z,3.20
2023-03-15T17:44:42.678Z,3.20
2023-03-15T17:47:13.436Z,3.20
2023-03-15T17:49:41.444Z,3.20
2023-03-15T17:52:15.439Z,3.20
2023-03-15T17:54:43.538Z,3.10
2023-03-15T17:57:12.959Z,3.10
2023-03-15T17:59:41.132Z,3.10
2023-03-15T18:02:15.186Z,3.10
2023-03-15T18:04:43.282Z,3.00
2023-03-15T18:07:11.244Z,3.00
2023-03-15T18:09:39.942Z,3.00
2023-03-15T18:12:10.703Z,2.90
2023-03-15T18:14:38.840Z,2.80
2023-03-15T18:17:06.734Z,2.60
2023-03-15T18:19:36.083Z,2.40
2023-03-15T18:22:03.953Z,2.30
2023-03-15T18:24:34.341Z,2.20
2023-03-15T18:27:02.715Z,2.10
2023-03-15T18:29:31.691Z,2.10
2023-03-15T18:31:59.616Z,2.10
2023-03-15T18:34:27.636Z,2.10
2023-03-15T18:36:57.102Z,2.10
2023-03-15T18:39:25.337Z,2.20
2023-03-15T18:41:53.226Z,2.30
2023-03-15T18:44:21.164Z,2.40
2023-03-15T18:46:49.105Z,2.50
2023-03-15T18:49:17.116Z,2.50
2023-03-15T18:51:44.988Z,2.60
2023-03-15T18:54:14.272Z,2.60
2023-03-15T18:56:43.144Z,2.50
2023-03-15T18:59:12.087Z,2.50
2023-03-15T19:01:40.209Z,2.40
2023-03-15T19:04:08.125Z,2.40
2023-03-15T19:06:36.114Z,2.30
2023-03-15T19:09:05.379Z,2.40
2023-03-15T19:11:38.335Z,2.40
2023-03-15T19:14:06.339Z,2.40
2023-03-15T19:16:34.344Z,2.40
2023-03-15T19:19:02.484Z,2.30
2023-03-15T19:21:30.492Z,2.30
2023-03-15T19:23:58.432Z,2.10
2023-03-15T19:26:26.546Z,2.10
2023-03-15T19:28:56.259Z,2.10
2023-03-15T19:31:24.611Z,2.10
2023-03-15T19:33:52.661Z,2.10
2023-03-15T19:36:22.122Z,2.10
2023-03-15T19:38:50.015Z,2.10
2023-03-15T19:41:17.972Z,2.10
2023-03-15T19:43:46.162Z,2.00
2023-03-15T19:46:17.298Z,1.90
2023-03-15T19:48:45.209Z,1.80
2023-03-15T19:51:13.182Z,1.70
2023-03-15T19:53:41.062Z,1.70
2023-03-15T19:56:10.591Z,1.70
2023-03-15T19:58:38.547Z,1.60
2023-03-15T20:01:06.767Z,1.50
2023-03-15T20:03:36.111Z,1.50
2023-03-15T20:06:09.456Z,1.40
2023-03-15T20:08:37.448Z,1.40
2023-03-15T20:11:06.734Z,1.40
2023-03-15T20:13:35.692Z,1.30
2023-03-15T20:16:04.343Z,1.30
2023-03-15T20:18:32.515Z,1.30
2023-03-15T20:21:01.960Z,1.30
2023-03-15T20:23:30.132Z,1.20
2023-03-15T20:26:06.029Z,1.10
2023-03-15T20:28:34.215Z,1.00
2023-03-15T20:31:06.903Z,0.90
2023-03-15T20:33:35.047Z,0.80
2023-03-15T20:36:04.861Z,0.80
2023-03-15T20:38:34.305Z,0.80
2023-03-15T20:41:02.645Z,0.80
2023-03-15T20:43:31.344Z,0.80
2023-03-15T20:46:00.905Z,0.80
2023-03-15T20:48:29.290Z,0.70
2023-03-15T20:50:57.894Z,0.60
2023-03-15T20:53:27.374Z,0.50
2023-03-15T20:55:55.279Z,0.40
2023-03-15T20:58:23.275Z,0.30
