createdAt,value
2019-05-07T00:02:23.449Z,7.93
2019-05-07T00:04:52.234Z,8.04
2019-05-07T00:07:19.218Z,7.85
2019-05-07T00:09:46.183Z,7.99
2019-05-07T00:12:14.955Z,7.82
2019-05-07T00:14:43.014Z,7.68
2019-05-07T00:17:12.925Z,7.59
2019-05-07T00:19:39.789Z,7.56
2019-05-07T00:22:06.969Z,7.48
2019-05-07T00:24:34.085Z,7.43
2019-05-07T00:27:02.773Z,7.51
2019-05-07T00:29:31.976Z,7.46
2019-05-07T00:31:58.838Z,7.25
2019-05-07T00:34:27.454Z,7.16
2019-05-07T00:37:02.239Z,7.16
2019-05-07T00:39:39.878Z,7.03
2019-05-07T00:42:12.700Z,6.95
2019-05-07T00:44:56.900Z,6.96
2019-05-07T00:47:23.672Z,6.95
2019-05-07T00:49:52.250Z,6.98
2019-05-07T00:52:19.130Z,6.93
2019-05-07T00:54:46.383Z,7.00
2019-05-07T00:57:13.361Z,6.83
2019-05-07T00:59:42.915Z,6.79
2019-05-07T01:02:09.629Z,6.91
2019-05-07T01:04:36.726Z,6.95
2019-05-07T01:07:04.247Z,6.88
2019-05-07T01:09:32.363Z,6.96
2019-05-07T01:11:59.528Z,6.79
2019-05-07T01:14:26.413Z,6.72
2019-05-07T01:16:55.040Z,6.75
2019-05-07T01:19:21.998Z,6.67
2019-05-07T01:21:48.953Z,6.72
2019-05-07T01:24:16.287Z,6.65
2019-05-07T01:26:43.664Z,6.79
2019-05-07T01:29:12.403Z,6.57
2019-05-07T01:31:44.874Z,6.55
2019-05-07T01:34:28.541Z,6.56
2019-05-07T01:36:56.128Z,6.35
2019-05-07T01:39:23.289Z,6.43
2019-05-07T01:41:52.315Z,6.41
2019-05-07T01:44:18.884Z,6.34
2019-05-07T01:46:47.161Z,6.24
2019-05-07T01:49:15.243Z,6.24
2019-05-07T01:51:42.408Z,6.14
2019-05-07T01:54:09.559Z,6.16
2019-05-07T01:56:36.252Z,6.12
2019-05-07T01:59:03.207Z,6.15
2019-05-07T02:01:30.196Z,6.16
2019-05-07T02:04:04.967Z,6.15
2019-05-07T02:06:33.684Z,6.04
2019-05-07T02:09:05.228Z,5.94
2019-05-07T02:11:42.342Z,5.93
2019-05-07T02:14:09.295Z,5.95
2019-05-07T02:16:36.436Z,5.95
2019-05-07T02:19:04.081Z,5.68
2019-05-07T02:21:32.945Z,5.71
2019-05-07T02:23:59.671Z,5.70
2019-05-07T02:26:26.965Z,5.72
2019-05-07T02:28:54.236Z,5.54
2019-05-07T02:31:23.296Z,5.56
2019-05-07T02:33:53.796Z,5.67
2019-05-07T02:36:23.398Z,5.49
2019-05-07T02:38:53.122Z,5.46
2019-05-07T02:41:23.362Z,5.49
2019-05-07T02:43:50.234Z,5.43
2019-05-07T02:46:36.589Z,5.29
2019-05-07T02:49:05.760Z,5.23
2019-05-07T02:51:34.655Z,5.13
2019-05-07T02:54:06.407Z,5.30
2019-05-07T02:56:34.580Z,5.23
2019-05-07T02:59:04.051Z,5.26
2019-05-07T03:01:33.295Z,5.11
2019-05-07T03:03:59.490Z,5.10
2019-05-07T03:06:26.296Z,5.04
2019-05-07T03:08:53.581Z,5.10
2019-05-07T03:11:22.908Z,5.11
2019-05-07T03:13:53.518Z,5.06
2019-05-07T03:16:35.345Z,4.98
2019-05-07T03:18:48.057Z,4.95
2019-05-07T03:21:16.694Z,4.99
2019-05-07T03:23:58.400Z,5.01
2019-05-07T03:26:26.959Z,4.91
2019-05-07T03:28:55.671Z,4.87
2019-05-07T03:31:36.035Z,4.87
2019-05-07T03:34:16.083Z,4.79
2019-05-07T03:36:49.211Z,4.77
2019-05-07T03:39:16.242Z,4.69
2019-05-07T03:41:43.523Z,4.83
2019-05-07T03:44:13.297Z,4.77
2019-05-07T03:46:56.815Z,4.79
2019-05-07T03:49:13.577Z,4.84
2019-05-07T03:51:39.321Z,4.84
2019-05-07T03:54:06.318Z,4.78
2019-05-07T03:56:33.127Z,4.83
2019-05-07T03:58:59.870Z,4.84
2019-05-07T04:01:26.621Z,4.91
2019-05-07T04:03:53.444Z,5.00
2019-05-07T04:06:23.198Z,5.02
2019-05-07T04:08:48.878Z,5.16
2019-05-07T04:11:15.843Z,5.32
2019-05-07T04:13:44.033Z,5.41
2019-05-07T04:16:13.581Z,5.53
2019-05-07T04:18:39.871Z,5.45
2019-05-07T04:21:06.602Z,5.65
2019-05-07T04:23:34.206Z,5.79
2019-05-07T04:26:04.226Z,5.67
2019-05-07T04:28:49.946Z,5.63
2019-05-07T04:31:17.139Z,5.74
2019-05-07T04:33:44.211Z,5.78
2019-05-07T04:36:14.088Z,5.84
2019-05-07T04:38:43.757Z,5.94
2019-05-07T04:41:09.703Z,6.03
2019-05-07T04:43:36.801Z,6.05
2019-05-07T04:46:03.993Z,6.22
2019-05-07T04:48:33.733Z,6.21
2019-05-07T04:51:03.521Z,6.31
2019-05-07T04:53:32.723Z,7.14
2019-05-07T04:55:58.732Z,8.11
2019-05-07T04:58:26.758Z,8.75
2019-05-07T05:00:54.018Z,9.21
2019-05-07T05:03:23.761Z,10.22
2019-05-07T05:05:53.212Z,10.28
2019-05-07T05:08:19.754Z,9.98
2019-05-07T05:10:46.463Z,9.80
2019-05-07T05:13:13.273Z,10.88
2019-05-07T05:15:42.926Z,11.12
2019-05-07T05:18:09.636Z,11.09
2019-05-07T05:20:38.916Z,12.10
2019-05-07T05:23:14.424Z,12.01
2019-05-07T05:25:43.250Z,11.26
2019-05-07T05:28:12.396Z,10.33
2019-05-07T05:30:44.329Z,11.45
2019-05-07T05:33:12.962Z,12.51
2019-05-07T05:35:42.874Z,12.77
2019-05-07T05:38:12.452Z,12.64
2019-05-07T05:40:39.427Z,12.24
2019-05-07T05:43:08.891Z,12.93
2019-05-07T05:45:38.279Z,13.53
2019-05-07T05:48:08.387Z,13.83
2019-05-07T05:50:49.404Z,14.49
2019-05-07T05:53:34.632Z,13.66
2019-05-07T05:56:12.998Z,13.66
2019-05-07T05:58:47.979Z,11.96
2019-05-07T06:01:34.022Z,11.15
2019-05-07T06:04:06.246Z,10.66
2019-05-07T06:06:35.974Z,10.17
2019-05-07T06:09:09.491Z,10.33
2019-05-07T06:11:52.036Z,10.03
2019-05-07T06:14:29.404Z,10.27
2019-05-07T06:17:10.283Z,10.92
2019-05-07T06:19:39.180Z,11.02
2019-05-07T06:22:23.027Z,10.76
2019-05-07T06:24:52.141Z,11.13
2019-05-07T06:27:19.163Z,11.32
2019-05-07T06:29:45.931Z,11.46
2019-05-07T06:32:15.017Z,10.85
2019-05-07T06:34:44.648Z,10.50
2019-05-07T06:37:12.592Z,11.11
2019-05-07T06:39:44.211Z,11.44
2019-05-07T06:42:33.108Z,11.42
2019-05-07T06:45:12.346Z,11.35
2019-05-07T06:47:39.790Z,11.42
2019-05-07T06:50:06.639Z,11.59
2019-05-07T06:52:33.582Z,11.71
2019-05-07T06:55:00.358Z,12.09
2019-05-07T06:57:28.517Z,12.46
2019-05-07T06:59:57.195Z,11.59
2019-05-07T07:02:25.863Z,11.64
2019-05-07T07:04:57.341Z,11.88
2019-05-07T07:07:32.292Z,12.34
2019-05-07T07:09:56.683Z,13.63
2019-05-07T07:12:28.128Z,15.94
2019-05-07T07:14:57.959Z,16.84
2019-05-07T07:17:25.056Z,16.57
2019-05-07T07:19:52.383Z,15.73
2019-05-07T07:22:19.348Z,16.91
2019-05-07T07:24:46.037Z,18.40
2019-05-07T07:27:13.339Z,18.77
2019-05-07T07:29:45.880Z,16.83
2019-05-07T07:32:14.712Z,13.62
2019-05-07T07:34:43.305Z,12.74
2019-05-07T07:37:15.581Z,12.02
2019-05-07T07:39:42.876Z,11.80
2019-05-07T07:42:12.269Z,12.01
2019-05-07T07:44:38.379Z,11.63
2019-05-07T07:47:05.329Z,12.46
2019-05-07T07:49:32.983Z,13.85
2019-05-07T07:52:00.215Z,13.70
2019-05-07T07:54:27.261Z,13.96
2019-05-07T07:57:05.157Z,14.98
2019-05-07T07:59:46.322Z,15.21
2019-05-07T08:02:22.841Z,14.97
2019-05-07T08:04:49.267Z,12.68
2019-05-07T08:07:15.988Z,11.87
2019-05-07T08:09:43.827Z,15.03
2019-05-07T08:12:12.902Z,17.45
2019-05-07T08:14:39.765Z,17.85
2019-05-07T08:17:08.234Z,18.23
2019-05-07T08:19:36.224Z,15.49
2019-05-07T08:22:03.177Z,14.87
2019-05-07T08:24:32.103Z,15.79
2019-05-07T08:26:58.948Z,15.44
2019-05-07T08:29:25.871Z,14.89
2019-05-07T08:32:02.419Z,16.48
2019-05-07T08:34:42.802Z,16.00
2019-05-07T08:37:11.900Z,15.98
2019-05-07T08:39:39.282Z,16.11
2019-05-07T08:42:06.217Z,15.97
2019-05-07T08:44:42.854Z,16.60
2019-05-07T08:47:28.305Z,17.91
2019-05-07T08:49:55.641Z,17.12
2019-05-07T08:52:25.882Z,15.93
2019-05-07T08:54:52.319Z,15.41
2019-05-07T08:57:19.638Z,14.59
2019-05-07T08:59:58.368Z,13.89
2019-05-07T09:02:17.017Z,15.39
2019-05-07T09:04:44.301Z,16.01
2019-05-07T09:07:12.980Z,14.86
2019-05-07T09:09:42.459Z,14.62
2019-05-07T09:12:09.277Z,15.95
2019-05-07T09:14:36.339Z,16.00
2019-05-07T09:17:03.347Z,15.99
2019-05-07T09:19:32.184Z,15.79
2019-05-07T09:21:59.123Z,16.81
2019-05-07T09:24:25.956Z,16.75
2019-05-07T09:26:54.663Z,17.73
2019-05-07T09:29:23.558Z,18.23
2019-05-07T09:31:52.692Z,16.65
2019-05-07T09:34:24.299Z,16.43
2019-05-07T09:36:56.436Z,17.49
2019-05-07T09:39:23.071Z,16.18
2019-05-07T09:41:50.048Z,16.18
2019-05-07T09:44:16.797Z,17.28
2019-05-07T09:46:46.579Z,17.59
2019-05-07T09:49:12.151Z,16.16
2019-05-07T09:51:39.079Z,16.34
2019-05-07T09:54:05.811Z,17.57
2019-05-07T09:56:33.698Z,18.02
2019-05-07T09:59:02.279Z,17.50
2019-05-07T10:01:29.248Z,18.54
2019-05-07T10:03:56.368Z,17.00
2019-05-07T10:06:23.387Z,16.96
2019-05-07T10:08:52.298Z,16.73
2019-05-07T10:11:22.522Z,17.81
2019-05-07T10:13:52.400Z,16.93
2019-05-07T10:16:21.100Z,16.82
2019-05-07T10:18:48.051Z,17.05
2019-05-07T10:21:15.098Z,17.73
2019-05-07T10:23:41.770Z,17.24
2019-05-07T10:26:08.787Z,17.92
2019-05-07T10:28:35.936Z,18.07
2019-05-07T10:31:03.089Z,16.75
2019-05-07T10:33:31.766Z,17.54
2019-05-07T10:35:58.624Z,18.30
2019-05-07T10:38:25.665Z,17.51
2019-05-07T10:40:52.407Z,17.80
2019-05-07T10:43:19.279Z,18.35
2019-05-07T10:45:48.075Z,18.33
2019-05-07T10:48:19.523Z,17.30
2019-05-07T10:50:48.180Z,16.75
2019-05-07T10:53:14.840Z,18.15
2019-05-07T10:55:42.895Z,17.49
2019-05-07T10:58:10.639Z,16.12
2019-05-07T11:00:37.606Z,15.94
2019-05-07T11:03:06.465Z,17.14
2019-05-07T11:05:33.481Z,16.87
2019-05-07T11:08:02.285Z,17.47
2019-05-07T11:10:29.478Z,16.22
2019-05-07T11:12:56.152Z,16.26
2019-05-07T11:15:23.082Z,17.48
2019-05-07T11:18:07.027Z,16.11
2019-05-07T11:20:46.460Z,17.65
2019-05-07T11:23:03.301Z,18.37
2019-05-07T11:25:31.426Z,17.73
2019-05-07T11:27:58.269Z,17.17
2019-05-07T11:30:25.117Z,17.69
2019-05-07T11:32:52.266Z,17.14
2019-05-07T11:35:19.621Z,18.24
2019-05-07T11:37:46.568Z,18.44
2019-05-07T11:40:13.720Z,19.24
2019-05-07T11:42:45.513Z,19.90
2019-05-07T11:45:15.389Z,20.34
2019-05-07T11:47:42.273Z,18.74
2019-05-07T11:50:14.791Z,19.46
2019-05-07T11:52:43.786Z,19.30
2019-05-07T11:55:12.046Z,18.95
2019-05-07T11:57:38.851Z,17.95
2019-05-07T12:00:07.976Z,18.41
2019-05-07T12:02:35.094Z,18.38
2019-05-07T12:05:02.071Z,19.25
2019-05-07T12:07:29.453Z,19.84
2019-05-07T12:09:56.183Z,19.88
2019-05-07T12:12:23.876Z,20.20
2019-05-07T12:14:51.863Z,19.92
2019-05-07T12:17:18.912Z,20.06
2019-05-07T12:19:46.115Z,21.01
2019-05-07T12:22:14.942Z,21.74
2019-05-07T12:24:41.997Z,22.10
2019-05-07T12:27:11.769Z,22.08
2019-05-07T12:29:38.764Z,21.94
2019-05-07T12:32:07.468Z,21.94
2019-05-07T12:34:36.431Z,20.37
2019-05-07T12:37:03.471Z,19.19
2019-05-07T12:39:31.840Z,18.71
2019-05-07T12:41:59.087Z,19.28
2019-05-07T12:44:26.169Z,21.63
2019-05-07T12:46:53.051Z,22.48
2019-05-07T12:49:21.990Z,22.67
2019-05-07T12:51:56.373Z,22.16
2019-05-07T12:54:34.655Z,22.40
2019-05-07T12:57:02.457Z,21.74
2019-05-07T12:59:29.083Z,19.81
2019-05-07T13:02:21.595Z,18.87
2019-05-07T13:04:36.087Z,18.42
2019-05-07T13:07:07.845Z,17.50
2019-05-07T13:09:34.862Z,17.97
2019-05-07T13:12:03.038Z,19.62
2019-05-07T13:14:30.054Z,20.11
2019-05-07T13:16:57.535Z,20.71
2019-05-07T13:19:24.689Z,22.00
2019-05-07T13:21:51.817Z,22.57
2019-05-07T13:24:19.750Z,20.98
2019-05-07T13:26:46.934Z,20.05
2019-05-07T13:29:13.674Z,18.94
2019-05-07T13:31:42.876Z,18.67
2019-05-07T13:34:12.260Z,18.18
2019-05-07T13:36:41.072Z,17.63
2019-05-07T13:39:11.200Z,17.93
2019-05-07T13:41:43.346Z,17.58
2019-05-07T13:44:22.857Z,17.49
2019-05-07T13:46:53.008Z,17.32
2019-05-07T13:49:21.839Z,17.35
2019-05-07T13:52:01.012Z,17.67
2019-05-07T13:54:18.632Z,17.38
2019-05-07T13:56:45.739Z,17.17
2019-05-07T13:59:13.289Z,17.29
2019-05-07T14:01:46.156Z,17.10
2019-05-07T14:04:13.207Z,16.96
2019-05-07T14:06:42.602Z,17.07
2019-05-07T14:09:14.699Z,17.07
2019-05-07T14:11:42.333Z,17.12
2019-05-07T14:14:09.380Z,17.22
2019-05-07T14:16:36.131Z,16.25
2019-05-07T14:19:04.203Z,16.76
2019-05-07T14:21:32.487Z,16.66
2019-05-07T14:23:59.861Z,16.37
2019-05-07T14:26:26.913Z,16.27
2019-05-07T14:28:53.940Z,15.69
2019-05-07T14:31:20.981Z,15.76
2019-05-07T14:33:54.220Z,15.96
2019-05-07T14:36:38.357Z,16.07
2019-05-07T14:39:06.383Z,16.00
2019-05-07T14:41:33.531Z,15.80
2019-05-07T14:44:02.274Z,15.57
2019-05-07T14:46:43.635Z,15.88
2019-05-07T14:48:57.789Z,16.12
2019-05-07T14:51:24.512Z,16.02
2019-05-07T14:53:51.563Z,15.96
2019-05-07T14:56:18.598Z,15.51
2019-05-07T14:58:45.343Z,15.47
2019-05-07T15:01:12.186Z,15.69
2019-05-07T15:03:42.233Z,15.93
2019-05-07T15:06:09.053Z,15.92
2019-05-07T15:08:36.117Z,15.81
2019-05-07T15:11:03.090Z,15.89
2019-05-07T15:13:32.150Z,15.78
2019-05-07T15:15:59.389Z,15.71
2019-05-07T15:18:28.435Z,15.84
2019-05-07T15:20:55.346Z,15.65
2019-05-07T15:23:30.006Z,15.74
2019-05-07T15:25:57.053Z,15.71
2019-05-07T15:28:23.990Z,15.77
2019-05-07T15:30:52.871Z,15.68
2019-05-07T15:33:21.768Z,15.68
2019-05-07T15:35:48.709Z,15.47
2019-05-07T15:38:15.639Z,15.66
2019-05-07T15:40:42.566Z,15.71
2019-05-07T15:43:09.613Z,15.78
2019-05-07T15:45:36.866Z,15.65
2019-05-07T15:48:03.711Z,15.85
2019-05-07T15:50:32.259Z,15.66
2019-05-07T15:53:08.131Z,16.04
2019-05-07T15:55:35.300Z,15.60
2019-05-07T15:58:02.792Z,15.42
2019-05-07T16:00:33.508Z,15.35
2019-05-07T16:03:17.506Z,15.09
2019-05-07T16:05:44.708Z,15.06
2019-05-07T16:08:13.328Z,14.83
2019-05-07T16:10:42.164Z,14.79
2019-05-07T16:13:13.678Z,14.84
2019-05-07T16:15:42.349Z,14.90
2019-05-07T16:18:13.079Z,14.90
2019-05-07T16:20:40.129Z,14.84
2019-05-07T16:23:14.695Z,14.27
2019-05-07T16:25:36.027Z,14.52
2019-05-07T16:28:04.940Z,14.57
2019-05-07T16:30:32.354Z,14.89
2019-05-07T16:33:01.701Z,14.86
2019-05-07T16:35:28.116Z,14.93
2019-05-07T16:37:55.709Z,14.99
2019-05-07T16:40:22.957Z,15.12
2019-05-07T16:42:52.227Z,15.12
2019-05-07T16:45:19.813Z,15.11
2019-05-07T16:47:46.774Z,15.01
2019-05-07T16:50:13.574Z,14.97
2019-05-07T16:52:42.058Z,14.87
2019-05-07T16:55:09.235Z,14.90
2019-05-07T16:57:42.353Z,14.85
2019-05-07T17:00:11.890Z,14.73
2019-05-07T17:08:46.595Z,14.39
2019-05-07T17:11:13.615Z,14.39
2019-05-07T17:13:42.286Z,14.11
2019-05-07T17:16:09.103Z,13.80
2019-05-07T17:18:36.276Z,13.67
2019-05-07T17:21:03.303Z,14.07
2019-05-07T17:23:42.764Z,14.24
2019-05-07T17:25:59.052Z,14.28
2019-05-07T17:28:27.285Z,13.94
2019-05-07T17:30:54.059Z,14.04
2019-05-07T17:33:22.853Z,14.14
2019-05-07T17:35:51.576Z,14.11
2019-05-07T17:38:17.989Z,14.14
2019-05-07T17:40:44.776Z,14.15
2019-05-07T17:43:12.310Z,14.09
2019-05-07T17:45:42.800Z,14.08
2019-05-07T17:48:12.274Z,14.04
2019-05-07T17:50:44.046Z,13.98
2019-05-07T17:53:11.940Z,14.00
2019-05-07T17:55:39.048Z,13.95
2019-05-07T17:58:06.412Z,13.93
2019-05-07T18:00:33.305Z,13.96
2019-05-07T18:03:18.522Z,13.91
2019-05-07T18:05:46.150Z,13.75
2019-05-07T18:08:13.058Z,13.75
2019-05-07T18:10:42.310Z,13.75
2019-05-07T18:13:09.156Z,13.78
2019-05-07T18:15:36.067Z,13.70
2019-05-07T18:18:07.833Z,13.62
2019-05-07T18:20:35.050Z,13.58
2019-05-07T18:23:02.635Z,13.48
2019-05-07T18:25:32.215Z,13.41
2019-05-07T18:27:58.611Z,13.09
2019-05-07T18:30:25.447Z,13.08
2019-05-07T18:33:10.750Z,12.91
2019-05-07T18:35:38.003Z,13.06
2019-05-07T18:38:04.752Z,13.06
2019-05-07T18:40:31.748Z,13.00
2019-05-07T18:42:58.682Z,12.99
2019-05-07T18:45:26.113Z,12.98
2019-05-07T18:47:53.261Z,13.02
2019-05-07T18:50:22.437Z,13.07
2019-05-07T18:52:49.090Z,13.07
2019-05-07T18:55:16.243Z,13.09
2019-05-07T18:57:43.690Z,13.02
2019-05-07T19:00:13.847Z,12.99
2019-05-07T19:02:42.711Z,12.97
2019-05-07T19:05:09.712Z,12.98
2019-05-07T19:07:36.849Z,12.85
2019-05-07T19:10:03.803Z,12.90
2019-05-07T19:12:32.941Z,12.87
2019-05-07T19:15:00.008Z,12.82
2019-05-07T19:17:27.036Z,12.81
2019-05-07T19:19:54.016Z,12.74
2019-05-07T19:22:22.220Z,12.72
2019-05-07T19:24:49.368Z,12.70
2019-05-07T19:27:16.480Z,12.67
2019-05-07T19:29:45.791Z,12.55
2019-05-07T19:32:14.049Z,12.41
2019-05-07T19:34:41.776Z,12.26
2019-05-07T19:37:08.614Z,12.24
2019-05-07T19:39:35.837Z,12.29
2019-05-07T19:42:02.781Z,12.33
2019-05-07T19:44:29.701Z,12.31
2019-05-07T19:46:56.591Z,12.26
2019-05-07T19:49:24.052Z,12.22
2019-05-07T19:51:52.343Z,12.24
2019-05-07T19:54:19.317Z,12.15
2019-05-07T19:56:46.065Z,12.18
2019-05-07T19:59:13.147Z,12.14
2019-05-07T20:01:42.550Z,11.98
2019-05-07T20:04:09.630Z,12.04
2019-05-07T20:06:36.719Z,11.94
2019-05-07T20:09:12.023Z,11.88
2019-05-07T20:11:46.413Z,11.62
2019-05-07T20:14:14.269Z,11.84
2019-05-07T20:16:42.020Z,11.97
2019-05-07T20:19:11.884Z,12.01
2019-05-07T20:21:38.557Z,11.88
2019-05-07T20:24:05.551Z,11.97
2019-05-07T20:26:32.900Z,11.96
2019-05-07T20:28:59.781Z,12.00
2019-05-07T20:31:27.894Z,12.03
2019-05-07T20:33:54.819Z,12.07
2019-05-07T20:36:22.022Z,11.77
2019-05-07T20:38:49.135Z,11.61
2019-05-07T20:41:16.570Z,11.66
2019-05-07T20:43:43.557Z,11.46
2019-05-07T20:46:11.998Z,11.35
2019-05-07T20:48:39.308Z,11.46
2019-05-07T20:51:06.519Z,11.62
2019-05-07T20:53:52.300Z,11.64
2019-05-07T20:56:22.561Z,11.65
2019-05-07T20:58:51.914Z,11.69
2019-05-07T21:01:18.560Z,11.67
2019-05-07T21:03:45.313Z,11.48
2019-05-07T21:06:12.170Z,11.44
2019-05-07T21:08:39.213Z,11.41
2019-05-07T21:11:06.287Z,11.24
2019-05-07T21:13:34.961Z,10.93
2019-05-07T21:16:03.322Z,11.04
2019-05-07T21:18:32.573Z,11.14
2019-05-07T21:20:59.251Z,11.20
2019-05-07T21:23:26.617Z,11.27
2019-05-07T21:25:53.399Z,11.19
2019-05-07T21:28:20.710Z,11.26
2019-05-07T21:30:47.867Z,11.19
2019-05-07T21:33:14.888Z,11.15
2019-05-07T21:35:42.956Z,11.11
2019-05-07T21:38:10.058Z,11.22
2019-05-07T21:40:37.077Z,10.94
2019-05-07T21:43:04.151Z,10.94
2019-05-07T21:45:32.743Z,10.77
2019-05-07T21:48:02.418Z,10.82
2019-05-07T21:50:30.550Z,10.96
2019-05-07T21:53:08.906Z,11.13
2019-05-07T21:55:41.816Z,11.13
2019-05-07T21:58:24.910Z,11.15
2019-05-07T22:01:04.251Z,11.13
2019-05-07T22:03:34.684Z,10.99
2019-05-07T22:06:02.544Z,10.77
2019-05-07T22:08:29.491Z,10.54
2019-05-07T22:10:56.870Z,10.71
2019-05-07T22:13:28.065Z,10.61
2019-05-07T22:15:55.141Z,10.75
2019-05-07T22:18:22.675Z,10.74
2019-05-07T22:20:49.543Z,10.49
2019-05-07T22:23:16.418Z,10.28
2019-05-07T22:25:43.432Z,10.12
2019-05-07T22:28:13.108Z,9.93
2019-05-07T22:30:53.505Z,9.97
2019-05-07T22:33:22.405Z,10.28
2019-05-07T22:35:52.263Z,10.55
2019-05-07T22:38:22.833Z,10.63
2019-05-07T22:40:49.771Z,10.68
2019-05-07T22:43:17.348Z,10.70
2019-05-07T22:45:44.747Z,10.63
2019-05-07T22:48:12.198Z,10.60
2019-05-07T22:50:39.414Z,10.06
2019-05-07T22:53:06.361Z,9.82
2019-05-07T22:55:33.310Z,10.03
2019-05-07T22:58:07.994Z,10.28
2019-05-07T23:00:39.826Z,10.33
2019-05-07T23:03:06.760Z,10.34
2019-05-07T23:05:33.996Z,10.47
2019-05-07T23:08:02.373Z,10.53
2019-05-07T23:10:29.730Z,10.31
2019-05-07T23:12:56.760Z,9.89
2019-05-07T23:15:24.036Z,9.79
2019-05-07T23:17:53.125Z,10.05
2019-05-07T23:20:24.185Z,10.19
2019-05-07T23:22:48.438Z,10.31
2019-05-07T23:25:15.321Z,10.23
2019-05-07T23:27:42.065Z,10.17
2019-05-07T23:30:09.233Z,10.27
2019-05-07T23:32:36.339Z,10.40
2019-05-07T23:35:03.494Z,10.21
2019-05-07T23:37:30.385Z,10.19
2019-05-07T23:39:59.428Z,10.18
2019-05-07T23:42:31.065Z,10.05
2019-05-07T23:44:58.315Z,9.89
2019-05-07T23:47:25.286Z,9.99
2019-05-07T23:49:52.378Z,10.05
2019-05-07T23:52:19.549Z,10.12
2019-05-07T23:54:46.442Z,10.12
2019-05-07T23:57:15.433Z,10.14
2019-05-07T23:59:42.488Z,10.16
