createdAt,value
2023-04-28T00:01:20.965Z,6.05
2023-04-28T00:05:25.570Z,4.90
2023-04-28T00:09:28.763Z,5.40
2023-04-28T00:13:31.790Z,4.93
2023-04-28T00:17:35.128Z,4.88
2023-04-28T00:21:39.848Z,4.85
2023-04-28T00:25:42.909Z,4.32
2023-04-28T00:29:46.002Z,5.03
2023-04-28T00:33:52.838Z,3.45
2023-04-28T00:37:57.261Z,4.65
2023-04-28T00:42:00.432Z,5.60
2023-04-28T00:46:03.772Z,6.72
2023-04-28T00:50:07.810Z,5.72
2023-04-28T00:54:15.312Z,4.75
2023-04-28T00:58:18.654Z,5.13
2023-04-28T01:02:21.926Z,6.95
2023-04-28T01:06:25.480Z,3.55
2023-04-28T01:10:33.665Z,7.57
2023-04-28T01:14:44.534Z,5.40
2023-04-28T01:18:49.242Z,5.22
2023-04-28T01:22:52.352Z,6.28
2023-04-28T01:26:57.257Z,4.75
2023-04-28T01:31:00.311Z,4.32
2023-04-28T01:35:03.714Z,5.63
2023-04-28T01:39:07.018Z,5.53
2023-04-28T01:43:11.512Z,5.75
2023-04-28T01:47:14.601Z,5.05
2023-04-28T01:51:17.791Z,5.53
2023-04-28T01:55:21.577Z,5.00
2023-04-28T01:59:27.030Z,6.30
2023-04-28T02:03:30.567Z,6.75
2023-04-28T02:07:33.818Z,6.25
2023-04-28T02:11:36.948Z,6.47
2023-04-28T02:15:42.732Z,8.20
2023-04-28T02:19:45.781Z,4.55
2023-04-28T02:23:50.538Z,5.78
2023-04-28T02:27:53.628Z,5.03
2023-04-28T02:31:58.133Z,6.25
2023-04-28T02:36:01.480Z,7.78
2023-04-28T02:40:05.201Z,6.68
2023-04-28T02:44:08.218Z,5.70
2023-04-28T02:48:12.714Z,6.53
2023-04-28T02:52:16.003Z,5.25
2023-04-28T02:56:19.323Z,7.00
2023-04-28T03:00:22.610Z,8.32
2023-04-28T03:04:28.624Z,6.18
2023-04-28T03:08:31.867Z,9.40
2023-04-28T03:12:34.904Z,7.45
2023-04-28T03:16:38.031Z,6.15
2023-04-28T03:20:42.625Z,6.28
2023-04-28T03:24:46.090Z,6.35
2023-04-28T03:28:49.137Z,6.13
2023-04-28T03:32:52.883Z,9.25
2023-04-28T03:36:57.349Z,7.25
2023-04-28T03:41:05.506Z,8.52
2023-04-28T03:45:31.654Z,5.75
2023-04-28T03:49:35.078Z,6.38
2023-04-28T03:53:39.775Z,6.25
2023-04-28T03:57:43.256Z,6.28
2023-04-28T04:01:46.268Z,7.13
2023-04-28T04:05:49.698Z,7.53
2023-04-28T04:09:54.184Z,6.43
2023-04-28T04:13:57.382Z,9.48
2023-04-28T04:18:01.970Z,6.13
2023-04-28T04:22:14.328Z,8.88
2023-04-28T04:26:19.182Z,6.45
2023-04-28T04:30:24.500Z,7.25
2023-04-28T04:34:27.665Z,8.48
2023-04-28T04:38:31.159Z,8.05
2023-04-28T04:42:39.997Z,7.18
2023-04-28T04:46:46.170Z,9.10
2023-04-28T04:50:49.752Z,7.65
2023-04-28T04:54:53.216Z,7.25
2023-04-28T04:58:57.980Z,7.28
2023-04-28T05:03:24.410Z,7.53
2023-04-28T05:07:27.948Z,10.27
2023-04-28T05:11:32.342Z,8.98
2023-04-28T05:15:37.038Z,8.52
2023-04-28T05:19:57.351Z,8.57
2023-04-28T05:24:00.874Z,8.85
2023-04-28T05:28:07.566Z,8.60
2023-04-28T05:32:12.467Z,8.68
2023-04-28T05:36:17.079Z,8.35
2023-04-28T05:40:22.309Z,7.22
2023-04-28T05:44:25.768Z,10.02
2023-04-28T05:48:30.259Z,7.32
2023-04-28T05:52:33.390Z,8.57
2023-04-28T05:56:36.654Z,9.45
2023-04-28T06:00:39.962Z,7.22
2023-04-28T06:04:44.886Z,6.55
2023-04-28T06:08:48.160Z,9.23
2023-04-28T06:12:51.200Z,8.40
2023-04-28T06:16:54.282Z,9.93
2023-04-28T06:20:58.706Z,7.03
2023-04-28T06:25:01.818Z,6.35
2023-04-28T06:29:10.825Z,10.23
2023-04-28T06:33:13.929Z,8.57
2023-04-28T06:37:19.074Z,7.75
2023-04-28T06:41:24.068Z,6.47
2023-04-28T06:45:28.693Z,5.72
2023-04-28T06:49:33.232Z,5.60
2023-04-28T06:53:38.379Z,5.05
2023-04-28T07:01:47.780Z,7.53
2023-04-28T07:05:51.132Z,8.93
2023-04-28T07:09:56.036Z,5.15
2023-04-28T07:13:59.055Z,4.60
2023-04-28T07:18:02.149Z,5.40
2023-04-28T07:22:05.433Z,4.45
2023-04-28T07:26:09.832Z,4.80
2023-04-28T07:30:26.531Z,5.22
2023-04-28T07:34:30.726Z,5.60
2023-04-28T07:38:35.272Z,5.28
2023-04-28T07:42:39.668Z,5.68
2023-04-28T07:46:42.778Z,8.30
2023-04-28T07:50:45.978Z,6.65
2023-04-28T07:54:49.021Z,4.85
2023-04-28T07:58:53.810Z,3.88
2023-04-28T08:02:57.786Z,3.78
2023-04-28T08:07:01.088Z,4.68
2023-04-28T08:11:04.214Z,5.68
2023-04-28T08:15:10.381Z,3.58
2023-04-28T08:19:13.433Z,6.07
2023-04-28T08:23:16.556Z,3.05
2023-04-28T08:27:19.666Z,3.75
2023-04-28T08:31:24.177Z,4.38
2023-04-28T08:35:27.503Z,3.72
2023-04-28T08:39:31.770Z,4.03
2023-04-28T08:43:36.349Z,3.10
2023-04-28T08:47:45.950Z,4.78
2023-04-28T08:51:54.283Z,2.20
2023-04-28T08:55:59.042Z,3.60
2023-04-28T09:00:02.747Z,10.63
2023-04-28T09:04:08.375Z,3.45
2023-04-28T09:08:12.332Z,3.78
2023-04-28T09:12:15.385Z,5.05
2023-04-28T09:16:18.812Z,3.30
2023-04-28T09:20:24.392Z,2.53
2023-04-28T09:24:29.567Z,5.53
2023-04-28T09:28:33.247Z,3.53
2023-04-28T09:32:36.388Z,2.50
2023-04-28T09:36:40.789Z,2.92
2023-04-28T09:40:56.725Z,4.53
2023-04-28T09:45:00.172Z,4.72
2023-04-28T09:49:03.318Z,2.80
2023-04-28T09:53:13.098Z,3.28
2023-04-28T09:57:17.037Z,4.72
2023-04-28T10:01:20.276Z,4.22
2023-04-28T10:05:24.800Z,3.70
2023-04-28T10:09:29.709Z,5.22
2023-04-28T10:13:33.596Z,2.78
2023-04-28T10:17:38.404Z,2.10
2023-04-28T10:21:49.456Z,3.63
2023-04-28T10:25:58.251Z,3.33
2023-04-28T10:30:26.253Z,2.33
2023-04-28T10:34:31.437Z,4.15
2023-04-28T10:38:35.061Z,2.13
2023-04-28T10:42:56.459Z,2.17
2023-04-28T10:47:03.906Z,4.65
2023-04-28T10:51:34.924Z,3.20
2023-04-28T10:55:39.984Z,6.28
2023-04-28T10:59:44.412Z,2.13
2023-04-28T11:03:51.970Z,3.00
2023-04-28T11:08:33.293Z,3.88
2023-04-28T11:12:36.628Z,2.60
2023-04-28T11:16:51.809Z,2.45
2023-04-28T11:20:58.701Z,2.75
2023-04-28T11:25:03.213Z,1.75
2023-04-28T11:29:06.658Z,4.00
2023-04-28T11:33:11.289Z,3.08
2023-04-28T11:37:17.043Z,3.58
2023-04-28T11:41:21.125Z,4.10
2023-04-28T11:45:24.145Z,2.67
2023-04-28T11:49:30.400Z,2.15
2023-04-28T11:53:43.077Z,3.60
2023-04-28T11:57:46.384Z,1.85
2023-04-28T12:01:50.719Z,5.53
2023-04-28T12:05:55.330Z,4.30
2023-04-28T12:10:12.546Z,2.30
2023-04-28T12:14:15.935Z,2.97
2023-04-28T12:18:19.530Z,2.25
2023-04-28T12:22:24.872Z,3.03
2023-04-28T12:26:28.068Z,1.70
2023-04-28T12:30:33.439Z,4.00
2023-04-28T12:34:37.269Z,2.10
2023-04-28T12:38:49.066Z,2.17
2023-04-28T12:42:52.331Z,2.65
2023-04-28T12:46:56.186Z,2.50
2023-04-28T12:50:59.195Z,2.53
2023-04-28T12:55:03.598Z,2.15
2023-04-28T12:59:06.916Z,4.00
2023-04-28T13:03:10.245Z,1.77
2023-04-28T13:07:13.673Z,5.93
2023-04-28T13:11:22.379Z,2.38
2023-04-28T13:15:27.267Z,2.70
2023-04-28T13:19:31.270Z,2.28
2023-04-28T13:23:34.493Z,2.22
2023-04-28T13:27:40.107Z,2.75
2023-04-28T13:31:44.835Z,3.97
2023-04-28T13:35:47.939Z,1.95
2023-04-28T13:39:51.103Z,2.42
2023-04-28T13:43:55.734Z,2.47
2023-04-28T13:47:59.087Z,2.58
2023-04-28T13:52:03.635Z,2.28
2023-04-28T13:56:07.997Z,5.35
2023-04-28T14:00:13.700Z,1.77
2023-04-28T14:04:17.027Z,2.05
2023-04-28T14:08:20.878Z,3.08
2023-04-28T14:12:24.255Z,2.03
2023-04-28T14:16:29.101Z,3.28
2023-04-28T14:20:32.432Z,2.00
2023-04-28T14:24:35.612Z,3.13
2023-04-28T14:28:38.646Z,2.80
2023-04-28T14:32:43.116Z,3.17
2023-04-28T14:36:46.794Z,2.00
2023-04-28T14:40:50.157Z,3.28
2023-04-28T14:44:54.561Z,2.08
2023-04-28T14:48:59.450Z,2.85
2023-04-28T14:53:05.634Z,4.78
2023-04-28T14:57:08.769Z,2.38
2023-04-28T15:01:11.965Z,3.08
2023-04-28T15:05:16.397Z,2.50
2023-04-28T15:09:19.486Z,3.03
2023-04-28T15:13:25.223Z,3.22
2023-04-28T15:17:28.491Z,3.13
2023-04-28T15:21:33.008Z,3.38
2023-04-28T15:25:36.189Z,2.35
2023-04-28T15:29:39.226Z,3.35
2023-04-28T15:33:42.251Z,2.78
2023-04-28T15:37:49.138Z,3.05
2023-04-28T15:41:52.363Z,3.67
2023-04-28T15:45:55.627Z,3.20
2023-04-28T15:49:59.570Z,3.67
2023-04-28T15:54:03.968Z,4.82
2023-04-28T15:58:08.663Z,4.38
2023-04-28T16:02:11.663Z,3.22
2023-04-28T16:06:14.804Z,3.92
2023-04-28T16:10:19.209Z,6.22
2023-04-28T16:14:22.447Z,4.82
2023-04-28T16:18:25.747Z,3.75
2023-04-28T16:22:29.798Z,5.00
2023-04-28T16:26:34.314Z,5.45
2023-04-28T16:30:37.331Z,8.43
2023-04-28T16:34:40.362Z,9.13
2023-04-28T16:38:45.727Z,10.82
2023-04-28T16:42:50.855Z,10.48
2023-04-28T16:46:54.280Z,9.88
2023-04-28T16:50:57.340Z,9.38
2023-04-28T16:55:00.549Z,9.25
2023-04-28T16:59:04.979Z,8.65
2023-04-28T17:03:08.173Z,8.10
2023-04-28T17:07:11.505Z,5.28
2023-04-28T17:11:17.190Z,6.30
2023-04-28T17:15:21.853Z,5.90
2023-04-28T17:19:25.002Z,5.25
2023-04-28T17:23:28.278Z,5.68
2023-04-28T17:27:31.646Z,6.68
2023-04-28T17:31:38.787Z,5.78
2023-04-28T17:35:42.305Z,6.15
2023-04-28T17:39:45.333Z,6.55
2023-04-28T17:43:49.002Z,6.72
2023-04-28T17:47:53.467Z,5.43
2023-04-28T17:51:56.574Z,5.53
2023-04-28T17:56:01.555Z,5.88
2023-04-28T18:00:05.300Z,6.22
2023-04-28T18:04:16.253Z,7.15
2023-04-28T18:08:19.250Z,5.78
2023-04-28T18:12:22.364Z,5.55
2023-04-28T18:16:26.102Z,6.30
2023-04-28T18:20:30.600Z,6.30
2023-04-28T18:24:33.724Z,6.47
2023-04-28T18:28:37.663Z,7.50
2023-04-28T18:32:40.764Z,7.60
2023-04-28T18:36:45.250Z,7.00
2023-04-28T18:40:48.299Z,6.43
2023-04-28T18:44:53.821Z,7.60
2023-04-28T18:48:57.368Z,6.72
2023-04-28T18:53:02.520Z,7.70
2023-04-28T18:57:06.664Z,7.10
2023-04-28T19:01:14.883Z,8.20
2023-04-28T19:05:18.052Z,8.32
2023-04-28T19:09:22.612Z,8.50
2023-04-28T19:13:25.753Z,8.70
2023-04-28T19:17:29.553Z,8.23
2023-04-28T19:21:35.485Z,8.45
2023-04-28T19:25:40.011Z,10.75
2023-04-28T19:29:43.553Z,9.98
2023-04-28T19:33:46.541Z,7.60
2023-04-28T19:37:49.935Z,12.27
2023-04-28T19:41:54.867Z,9.30
2023-04-28T19:45:58.183Z,10.40
2023-04-28T19:50:01.492Z,11.05
2023-04-28T19:54:04.579Z,9.55
2023-04-28T19:58:10.157Z,9.32
2023-04-28T20:02:13.410Z,7.22
2023-04-28T20:06:17.744Z,6.65
2023-04-28T20:10:20.918Z,8.38
2023-04-28T20:14:25.772Z,9.20
2023-04-28T20:18:29.088Z,10.52
2023-04-28T20:22:32.372Z,9.65
2023-04-28T20:26:35.630Z,7.22
2023-04-28T20:30:41.980Z,7.72
2023-04-28T20:34:45.564Z,7.43
2023-04-28T20:38:49.203Z,7.55
2023-04-28T20:42:52.356Z,9.80
2023-04-28T20:46:57.303Z,9.88
2023-04-28T20:51:02.857Z,10.60
2023-04-28T20:55:07.049Z,11.23
2023-04-28T20:59:10.169Z,8.90
2023-04-28T21:03:15.844Z,9.00
2023-04-28T21:07:19.068Z,9.73
2023-04-28T21:11:22.091Z,10.73
2023-04-28T21:15:25.792Z,10.02
2023-04-28T21:19:30.375Z,10.60
2023-04-28T21:23:33.409Z,10.43
2023-04-28T21:27:36.478Z,10.65
2023-04-28T21:31:39.742Z,10.00
2023-04-28T21:35:44.307Z,10.15
2023-04-28T21:39:47.392Z,9.55
2023-04-28T21:43:50.383Z,9.43
2023-04-28T21:47:53.514Z,12.60
2023-04-28T21:51:58.020Z,10.63
2023-04-28T21:56:01.075Z,11.05
2023-04-28T22:00:06.366Z,14.48
2023-04-28T22:04:16.848Z,11.00
2023-04-28T22:08:21.747Z,12.25
2023-04-28T22:12:24.955Z,12.95
2023-04-28T22:16:28.377Z,11.25
2023-04-28T22:20:32.111Z,11.00
2023-04-28T22:24:37.185Z,9.82
2023-04-28T22:28:40.196Z,8.15
2023-04-28T22:32:44.666Z,8.95
2023-04-28T22:36:47.905Z,9.43
2023-04-28T22:40:52.611Z,12.20
2023-04-28T22:44:55.623Z,8.88
2023-04-28T22:48:59.022Z,9.10
2023-04-28T22:53:03.884Z,10.65
2023-04-28T22:57:08.276Z,9.73
2023-04-28T23:01:11.663Z,10.38
2023-04-28T23:05:14.879Z,11.45
2023-04-28T23:09:17.917Z,11.57
2023-04-28T23:13:22.392Z,12.88
2023-04-28T23:17:25.520Z,9.73
2023-04-28T23:21:29.494Z,10.20
2023-04-28T23:25:32.561Z,12.65
2023-04-28T23:29:37.818Z,10.68
2023-04-28T23:33:40.965Z,10.88
2023-04-28T23:37:44.264Z,12.23
2023-04-28T23:41:47.358Z,12.15
2023-04-28T23:45:51.935Z,10.90
2023-04-28T23:49:55.068Z,12.07
2023-04-28T23:53:58.076Z,11.32
2023-04-28T23:58:01.232Z,12.52
