createdAt,value
2018-10-19T00:04:20.998Z,53.8
2018-10-19T00:09:18.025Z,54.2
2018-10-19T00:14:14.968Z,54
2018-10-19T00:19:11.912Z,54
2018-10-19T00:24:08.803Z,54.8
2018-10-19T00:29:06.346Z,54.4
2018-10-19T00:34:03.830Z,54.2
2018-10-19T00:39:00.210Z,54.6
2018-10-19T00:43:57.442Z,55.3
2018-10-19T00:48:57.123Z,55.1
2018-10-19T00:53:54.315Z,54.9
2018-10-19T00:58:51.565Z,55.1
2018-10-19T01:03:48.798Z,54.9
2018-10-19T01:08:45.491Z,55.3
2018-10-19T01:13:42.604Z,55.5
2018-10-19T01:18:39.672Z,55.4
2018-10-19T01:23:37.068Z,55.3
2018-10-19T01:28:34.177Z,55.3
2018-10-19T01:33:31.272Z,55.2
2018-10-19T01:38:28.358Z,55.7
2018-10-19T01:43:25.678Z,56
2018-10-19T01:48:22.473Z,55.9
2018-10-19T01:53:19.677Z,55.7
2018-10-19T01:58:17.271Z,56.3
2018-10-19T02:03:14.778Z,56.1
2018-10-19T02:08:10.078Z,56
2018-10-19T02:13:07.036Z,56.4
2018-10-19T02:18:03.994Z,55.8
2018-10-19T02:23:01.250Z,55.7
2018-10-19T02:27:58.344Z,55.6
2018-10-19T02:32:58.121Z,55.5
2018-10-19T02:37:55.399Z,55.4
2018-10-19T02:42:52.455Z,55.4
2018-10-19T02:47:49.622Z,55.5
2018-10-19T02:52:46.782Z,55.2
2018-10-19T02:57:44.060Z,55.3
2018-10-19T03:02:44.635Z,55.3
2018-10-19T03:07:41.341Z,55.5
2018-10-19T03:12:38.945Z,56
2018-10-19T03:17:36.852Z,55.5
2018-10-19T03:22:33.507Z,55.8
2018-10-19T03:27:30.712Z,55.8
2018-10-19T03:32:27.656Z,55.8
2018-10-19T03:37:26.477Z,56
2018-10-19T03:42:22.905Z,56.3
2018-10-19T03:47:20.221Z,56.4
2018-10-19T03:52:17.148Z,56.6
2018-10-19T03:57:14.783Z,57.1
2018-10-19T04:02:11.820Z,57.2
2018-10-19T04:07:10.342Z,57
2018-10-19T04:12:08.244Z,57
2018-10-19T04:17:04.904Z,57.1
2018-10-19T04:22:01.851Z,56.9
2018-10-19T04:26:59.313Z,57.3
2018-10-19T04:31:55.880Z,57.8
2018-10-19T04:36:52.875Z,57.8
2018-10-19T04:41:50.417Z,58.7
2018-10-19T04:46:47.309Z,58.4
2018-10-19T04:51:44.358Z,58.4
2018-10-19T04:56:41.809Z,58.2
2018-10-19T05:01:39.081Z,57.8
2018-10-19T05:06:36.446Z,58.2
2018-10-19T05:11:33.587Z,57.6
2018-10-19T05:16:30.894Z,57.4
2018-10-19T05:21:28.255Z,57.7
2018-10-19T05:26:25.051Z,57.4
2018-10-19T05:31:22.228Z,57.3
2018-10-19T05:36:19.252Z,57.2
2018-10-19T05:41:16.417Z,57.3
2018-10-19T05:46:13.127Z,57.7
2018-10-19T05:51:10.269Z,58
2018-10-19T05:56:07.420Z,57.9
2018-10-19T06:01:04.645Z,57.7
2018-10-19T06:06:01.638Z,57.7
2018-10-19T06:10:58.748Z,58
2018-10-19T06:15:55.440Z,57.7
2018-10-19T06:20:52.995Z,57.7
2018-10-19T06:25:49.792Z,57.5
2018-10-19T06:30:46.922Z,57.5
2018-10-19T06:35:44.198Z,58.1
2018-10-19T06:40:41.331Z,57.8
2018-10-19T06:45:37.947Z,58
2018-10-19T06:50:35.141Z,58.2
2018-10-19T06:55:32.087Z,58.5
2018-10-19T07:00:29.488Z,58.3
2018-10-19T07:05:26.323Z,58.4
2018-10-19T07:10:23.579Z,58.3
2018-10-19T07:15:21.207Z,58.5
2018-10-19T07:20:18.298Z,58.2
2018-10-19T07:25:15.964Z,58.6
2018-10-19T07:30:13.581Z,58.3
2018-10-19T07:35:10.317Z,58.3
2018-10-19T07:40:06.917Z,57.9
2018-10-19T07:45:04.195Z,57.6
2018-10-19T07:50:01.253Z,57.7
2018-10-19T07:54:59.365Z,57.5
2018-10-19T07:59:56.614Z,57.4
2018-10-19T08:04:53.870Z,57.2
2018-10-19T08:09:51.061Z,57
2018-10-19T08:14:48.380Z,57
2018-10-19T08:19:46.256Z,56.8
2018-10-19T08:24:43.003Z,56.8
2018-10-19T08:29:40.370Z,56.6
2018-10-19T08:34:37.515Z,56.4
2018-10-19T08:39:34.773Z,56
2018-10-19T08:44:31.746Z,55.9
2018-10-19T08:49:29.346Z,55.7
2018-10-19T08:54:26.477Z,55.4
2018-10-19T08:59:23.929Z,55.2
2018-10-19T09:04:21.116Z,54.9
2018-10-19T09:09:17.991Z,54.6
2018-10-19T09:14:15.645Z,54.2
2018-10-19T09:19:12.658Z,54.1
2018-10-19T09:24:10.341Z,53.8
2018-10-19T09:29:07.669Z,53.4
2018-10-19T09:34:04.941Z,53.2
2018-10-19T09:39:02.048Z,53.1
2018-10-19T09:43:59.773Z,52.5
2018-10-19T09:48:56.978Z,52
2018-10-19T09:53:54.811Z,51.3
2018-10-19T09:58:52.688Z,50.9
2018-10-19T10:03:49.969Z,50
2018-10-19T10:08:47.339Z,49.3
2018-10-19T10:13:46.333Z,49.1
2018-10-19T10:18:42.814Z,48.5
2018-10-19T10:23:40.272Z,47.5
2018-10-19T10:28:37.774Z,47.5
2018-10-19T10:33:34.867Z,46.8
2018-10-19T10:38:32.717Z,46.9
2018-10-19T10:43:29.730Z,46.9
2018-10-19T10:48:26.962Z,46.4
2018-10-19T10:53:24.107Z,46.1
2018-10-19T10:58:21.291Z,46.1
2018-10-19T11:03:18.845Z,45.6
2018-10-19T11:08:15.969Z,45
2018-10-19T11:13:13.670Z,44.3
2018-10-19T11:18:10.679Z,43.7
2018-10-19T11:23:08.267Z,42.9
2018-10-19T11:28:05.251Z,41.8
2018-10-19T11:33:02.312Z,41.4
2018-10-19T11:37:59.575Z,41
2018-10-19T11:42:56.636Z,40.5
2018-10-19T11:47:53.605Z,40.4
2018-10-19T11:52:50.926Z,40.3
2018-10-19T11:57:48.436Z,39.6
2018-10-19T12:02:46.087Z,39.5
2018-10-19T12:07:43.460Z,37
2018-10-19T12:12:41.202Z,37.3
2018-10-19T12:17:38.413Z,36.9
2018-10-19T12:22:35.214Z,36.5
2018-10-19T12:27:32.341Z,37.4
2018-10-19T12:32:29.413Z,37.1
2018-10-19T12:37:27.033Z,36.2
2018-10-19T12:42:24.428Z,36
2018-10-19T12:47:21.547Z,35.9
2018-10-19T12:52:18.862Z,35.2
2018-10-19T12:57:16.346Z,34.8
2018-10-19T13:02:13.735Z,35
2018-10-19T13:07:11.592Z,35.7
2018-10-19T13:12:09.054Z,36
2018-10-19T13:17:07.914Z,36.6
2018-10-19T13:22:05.167Z,37.2
2018-10-19T13:27:02.162Z,37.4
2018-10-19T13:31:59.296Z,37.7
2018-10-19T13:36:55.996Z,37.8
2018-10-19T13:41:53.506Z,38.1
2018-10-19T13:46:50.556Z,38.1
2018-10-19T13:51:48.146Z,39.3
2018-10-19T13:56:45.523Z,39.7
2018-10-19T14:01:42.693Z,40.4
2018-10-19T14:06:39.943Z,40.5
2018-10-19T14:11:37.122Z,40.7
2018-10-19T14:16:34.228Z,40.9
2018-10-19T14:21:31.478Z,41
2018-10-19T14:26:28.292Z,41.2
2018-10-19T14:31:26.114Z,41.6
2018-10-19T14:36:23.172Z,41.9
2018-10-19T14:41:20.601Z,42.2
2018-10-19T14:46:17.793Z,42.4
2018-10-19T14:51:15.491Z,42.6
2018-10-19T14:56:12.342Z,42.8
2018-10-19T15:01:13.883Z,42.9
2018-10-19T15:06:10.240Z,43
2018-10-19T15:11:07.975Z,43.3
2018-10-19T15:16:04.827Z,43.5
2018-10-19T15:21:02.128Z,43.9
2018-10-19T15:25:59.143Z,44.1
2018-10-19T15:30:56.092Z,44.4
2018-10-19T15:35:53.158Z,44.8
2018-10-19T15:40:50.278Z,45.3
2018-10-19T15:45:47.218Z,45.7
2018-10-19T15:50:44.543Z,45.7
2018-10-19T15:55:41.919Z,46
2018-10-19T16:00:39.278Z,46.2
2018-10-19T16:05:36.413Z,46.4
2018-10-19T16:10:33.437Z,46.6
2018-10-19T16:15:30.753Z,46.8
2018-10-19T16:20:28.213Z,46.8
2018-10-19T16:25:25.985Z,47.2
2018-10-19T16:30:22.986Z,47.2
2018-10-19T16:35:20.218Z,47.5
2018-10-19T16:40:17.538Z,48
2018-10-19T16:45:14.836Z,48.1
2018-10-19T16:50:12.016Z,48.2
2018-10-19T16:55:09.368Z,48
2018-10-19T17:00:06.801Z,48.1
2018-10-19T17:05:04.046Z,48.2
2018-10-19T17:10:01.287Z,48.5
2018-10-19T17:15:00.566Z,48.6
2018-10-19T17:19:57.583Z,48.6
2018-10-19T17:24:56.621Z,48.7
2018-10-19T17:29:53.658Z,48.8
2018-10-19T17:34:50.734Z,48.9
2018-10-19T17:39:47.862Z,49.1
2018-10-19T17:44:45.091Z,49.2
2018-10-19T17:49:42.309Z,49.2
2018-10-19T17:54:39.342Z,49.3
2018-10-19T17:59:36.490Z,49.3
2018-10-19T18:04:35.793Z,49.4
2018-10-19T18:09:32.289Z,49.5
2018-10-19T18:14:29.707Z,49.6
2018-10-19T18:19:27.203Z,49.6
2018-10-19T18:24:24.503Z,49.7
2018-10-19T18:29:21.850Z,49.6
2018-10-19T18:34:19.066Z,49.6
2018-10-19T18:39:16.171Z,49.7
2018-10-19T18:44:13.683Z,49.9
2018-10-19T18:49:10.740Z,49.7
2018-10-19T18:54:08.285Z,49.8
2018-10-19T18:59:05.552Z,49.9
2018-10-19T19:04:04.524Z,50
2018-10-19T19:09:01.301Z,49.9
2018-10-19T19:13:58.785Z,49.9
2018-10-19T19:18:56.305Z,49.9
2018-10-19T19:23:53.525Z,49.6
2018-10-19T19:28:50.770Z,49.6
2018-10-19T19:33:47.704Z,49.6
2018-10-19T19:38:44.600Z,49.5
2018-10-19T19:43:41.788Z,49.6
2018-10-19T19:48:39.235Z,49.7
2018-10-19T19:53:36.642Z,49.7
2018-10-19T19:58:34.117Z,49.8
2018-10-19T20:03:31.269Z,49.9
2018-10-19T20:08:28.532Z,49.9
2018-10-19T20:13:25.758Z,49.9
2018-10-19T20:18:22.728Z,50
2018-10-19T20:23:19.784Z,50.2
2018-10-19T20:28:16.153Z,50.3
2018-10-19T20:33:13.457Z,50.1
2018-10-19T20:38:10.349Z,49.9
2018-10-19T20:43:07.267Z,49.9
2018-10-19T20:48:04.411Z,50
2018-10-19T20:53:01.836Z,50
2018-10-19T20:57:58.819Z,50.3
2018-10-19T21:02:55.991Z,50.3
2018-10-19T21:07:52.997Z,50.3
2018-10-19T21:12:50.095Z,50.3
2018-10-19T21:17:46.875Z,50.5
2018-10-19T21:22:44.013Z,50.6
2018-10-19T21:27:41.827Z,50.7
2018-10-19T21:32:39.601Z,50.8
2018-10-19T21:37:36.920Z,51
2018-10-19T21:42:34.870Z,51
2018-10-19T21:47:31.883Z,51.2
2018-10-19T21:52:29.642Z,51.3
2018-10-19T21:57:26.950Z,51.1
2018-10-19T22:02:24.166Z,51.4
2018-10-19T22:07:22.218Z,51.7
2018-10-19T22:12:19.297Z,51.9
2018-10-19T22:17:16.542Z,52
2018-10-19T22:22:13.784Z,52.2
2018-10-19T22:27:11.052Z,52.3
2018-10-19T22:32:08.171Z,52.3
2018-10-19T22:37:05.408Z,52.5
2018-10-19T22:42:02.483Z,52.4
2018-10-19T22:46:59.942Z,52.4
2018-10-19T22:51:57.203Z,52.4
2018-10-19T22:56:54.774Z,52.5
2018-10-19T23:01:51.803Z,52.6
2018-10-19T23:06:48.988Z,52.8
2018-10-19T23:11:46.049Z,53
2018-10-19T23:16:46.543Z,53
2018-10-19T23:21:44.001Z,53.1
2018-10-19T23:26:41.349Z,53.6
2018-10-19T23:31:38.594Z,53.6
2018-10-19T23:36:35.603Z,53.7
2018-10-19T23:41:32.583Z,54.2
2018-10-19T23:46:29.618Z,54.2
2018-10-19T23:51:26.771Z,54.2
2018-10-19T23:56:23.839Z,54.2
