createdAt,value
2018-05-14T00:00:03.584Z,99.80
2018-05-14T00:05:19.308Z,99.80
2018-05-14T00:07:58.916Z,99.80
2018-05-14T00:13:03.816Z,99.80
2018-05-14T00:18:25.057Z,99.80
2018-05-14T00:21:13.139Z,99.80
2018-05-14T00:23:50.381Z,99.80
2018-05-14T00:32:40.191Z,99.80
2018-05-14T00:35:10.000Z,99.80
2018-05-14T00:37:37.746Z,99.80
2018-05-14T00:40:08.764Z,99.80
2018-05-14T00:42:36.753Z,99.80
2018-05-14T00:45:04.452Z,99.80
2018-05-14T00:47:34.766Z,99.80
2018-05-14T00:50:02.663Z,99.80
2018-05-14T00:55:23.604Z,99.80
2018-05-14T00:57:53.064Z,99.80
2018-05-14T01:00:24.214Z,99.80
2018-05-14T01:03:07.236Z,99.80
2018-05-14T01:05:35.247Z,99.80
2018-05-14T01:08:06.829Z,99.80
2018-05-14T01:10:34.481Z,99.80
2018-05-14T01:16:23.407Z,99.80
2018-05-14T01:18:56.143Z,99.80
2018-05-14T01:24:28.863Z,99.80
2018-05-14T01:26:56.585Z,99.80
2018-05-14T01:29:24.268Z,99.80
2018-05-14T01:31:57.000Z,99.80
2018-05-14T01:34:26.438Z,99.80
2018-05-14T01:36:59.812Z,99.80
2018-05-14T01:42:27.545Z,99.80
2018-05-14T01:45:04.226Z,99.80
2018-05-14T01:47:32.434Z,99.80
2018-05-14T01:50:00.262Z,99.80
2018-05-14T01:52:35.970Z,99.80
2018-05-14T01:55:15.426Z,99.80
2018-05-14T01:57:54.781Z,99.80
2018-05-14T02:00:24.388Z,99.80
2018-05-14T02:03:06.747Z,99.80
2018-05-14T02:08:39.147Z,99.80
2018-05-14T02:11:08.357Z,99.80
2018-05-14T02:13:52.777Z,99.80
2018-05-14T02:16:39.767Z,99.80
2018-05-14T02:55:34.365Z,99.80
2018-05-14T02:58:07.677Z,99.80
2018-05-14T03:07:15.306Z,99.80
2018-05-14T03:29:10.256Z,99.80
2018-05-14T03:31:55.348Z,99.80
2018-05-14T03:34:27.480Z,99.80
2018-05-14T03:37:02.375Z,99.80
2018-05-14T03:45:33.473Z,99.80
2018-05-14T03:48:09.764Z,99.80
2018-05-14T03:56:29.317Z,99.80
2018-05-14T03:59:15.087Z,99.80
2018-05-14T04:24:19.355Z,99.80
2018-05-14T04:32:42.360Z,99.80
2018-05-14T04:35:24.508Z,99.80
2018-05-14T04:41:50.969Z,99.80
2018-05-14T04:44:19.652Z,99.80
2018-05-14T04:47:03.114Z,99.80
2018-05-14T04:50:07.120Z,99.80
2018-05-14T04:52:34.750Z,99.80
2018-05-14T04:55:14.856Z,99.80
2018-05-14T04:57:44.647Z,99.80
2018-05-14T05:00:16.692Z,99.80
2018-05-14T05:02:44.416Z,99.80
2018-05-14T05:05:16.222Z,99.80
2018-05-14T05:07:44.621Z,99.80
2018-05-14T05:15:54.680Z,99.80
2018-05-14T05:18:22.584Z,99.80
2018-05-14T05:20:50.191Z,99.80
2018-05-14T05:23:17.802Z,99.80
2018-05-14T05:25:45.720Z,99.80
2018-05-14T05:28:13.499Z,99.80
2018-05-14T05:30:41.426Z,99.80
2018-05-14T05:33:10.115Z,99.40
2018-05-14T05:35:44.111Z,99.50
2018-05-14T05:38:15.417Z,99.50
2018-05-14T05:40:42.968Z,99.50
2018-05-14T05:43:10.550Z,99.80
2018-05-14T05:45:38.629Z,99.80
2018-05-14T05:48:06.527Z,99.80
2018-05-14T05:50:34.121Z,99.80
2018-05-14T05:53:01.685Z,99.80
2018-05-14T05:55:36.519Z,99.80
2018-05-14T05:58:04.210Z,99.80
2018-05-14T06:00:35.348Z,99.80
2018-05-14T06:05:45.113Z,99.40
2018-05-14T06:08:15.986Z,99.40
2018-05-14T06:10:49.828Z,98.60
2018-05-14T06:13:18.638Z,98.60
2018-05-14T06:15:46.205Z,97.20
2018-05-14T06:18:13.837Z,96.50
2018-05-14T06:20:41.416Z,96.80
2018-05-14T06:23:08.967Z,95.90
2018-05-14T06:25:36.578Z,95.00
2018-05-14T06:28:04.164Z,94.80
2018-05-14T06:30:31.755Z,93.20
2018-05-14T06:33:07.508Z,94.00
2018-05-14T06:35:35.171Z,94.30
2018-05-14T06:38:02.729Z,94.80
2018-05-14T06:43:09.887Z,92.50
2018-05-14T06:45:37.616Z,92.50
2018-05-14T06:48:05.409Z,93.20
2018-05-14T06:50:33.377Z,92.10
2018-05-14T06:53:01.341Z,92.20
2018-05-14T06:55:35.368Z,90.70
2018-05-14T06:58:02.903Z,90.70
2018-05-14T07:00:41.327Z,90.60
2018-05-14T07:03:10.542Z,90.20
2018-05-14T07:05:46.004Z,90.10
2018-05-14T07:08:20.227Z,91.10
2018-05-14T07:10:49.061Z,91.90
2018-05-14T07:13:21.419Z,91.90
2018-05-14T07:15:49.029Z,92.30
2018-05-14T07:18:16.587Z,93.40
2018-05-14T07:20:44.992Z,94.20
2018-05-14T07:23:12.584Z,94.80
2018-05-14T07:25:40.141Z,94.70
2018-05-14T07:28:07.726Z,94.60
2018-05-14T07:30:35.821Z,93.90
2018-05-14T07:33:03.396Z,93.90
2018-05-14T07:35:30.940Z,94.00
2018-05-14T07:37:58.484Z,93.70
2018-05-14T07:40:26.119Z,93.50
2018-05-14T07:42:53.747Z,95.50
2018-05-14T07:45:21.679Z,97.50
2018-05-14T07:47:49.411Z,98.10
2018-05-14T07:50:17.025Z,98.20
2018-05-14T07:52:44.603Z,97.30
2018-05-14T07:55:12.248Z,97.80
2018-05-14T07:57:43.073Z,97.30
2018-05-14T08:00:10.898Z,97.00
2018-05-14T08:02:38.512Z,96.50
2018-05-14T08:05:06.558Z,97.20
2018-05-14T08:07:34.421Z,97.00
2018-05-14T08:10:03.190Z,95.70
2018-05-14T08:12:31.589Z,96.30
2018-05-14T08:14:59.252Z,96.30
2018-05-14T08:17:26.855Z,95.70
2018-05-14T08:19:54.910Z,95.80
2018-05-14T08:22:22.951Z,93.00
2018-05-14T08:24:50.740Z,91.90
2018-05-14T08:27:18.904Z,92.60
2018-05-14T08:29:47.002Z,92.20
2018-05-14T08:32:14.887Z,93.20
2018-05-14T08:34:42.996Z,93.20
2018-05-14T08:37:11.207Z,91.50
2018-05-14T08:39:39.154Z,91.20
2018-05-14T08:42:06.813Z,90.60
2018-05-14T08:44:34.996Z,89.60
2018-05-14T08:47:02.756Z,89.50
2018-05-14T08:49:31.865Z,89.60
2018-05-14T08:51:59.871Z,89.00
2018-05-14T08:54:27.590Z,89.10
2018-05-14T09:09:27.628Z,86.40
2018-05-14T09:14:38.395Z,85.50
2018-05-14T09:17:14.319Z,85.80
2018-05-14T09:19:48.241Z,83.80
2018-05-14T09:22:26.561Z,81.70
2018-05-14T09:25:08.328Z,80.00
2018-05-14T09:27:37.716Z,78.40
2018-05-14T09:33:07.067Z,77.20
2018-05-14T09:42:59.634Z,74.60
2018-05-14T09:54:05.559Z,74.00
2018-05-14T09:56:33.671Z,72.80
2018-05-14T09:59:01.745Z,72.40
2018-05-14T10:01:30.101Z,72.80
2018-05-14T10:03:58.508Z,73.90
2018-05-14T10:06:26.744Z,74.10
2018-05-14T10:08:55.296Z,71.70
2018-05-14T10:11:23.595Z,71.10
2018-05-14T10:13:51.442Z,71.10
2018-05-14T10:16:19.392Z,69.80
2018-05-14T10:18:47.514Z,69.80
2018-05-14T10:21:15.728Z,71.60
2018-05-14T10:23:50.811Z,71.60
2018-05-14T10:35:00.768Z,67.90
2018-05-14T10:47:59.247Z,64.70
2018-05-14T10:56:22.537Z,64.20
2018-05-14T10:59:21.114Z,63.50
2018-05-14T11:01:49.157Z,62.20
2018-05-14T11:04:16.708Z,62.10
2018-05-14T11:06:44.642Z,63.90
2018-05-14T11:09:12.697Z,62.60
2018-05-14T11:11:40.686Z,63.20
2018-05-14T11:14:08.268Z,63.20
2018-05-14T11:16:36.253Z,61.00
2018-05-14T11:19:03.833Z,61.00
2018-05-14T11:21:31.411Z,62.90
2018-05-14T11:23:59.084Z,62.30
2018-05-14T11:26:26.671Z,62.80
2018-05-14T11:28:54.595Z,62.80
2018-05-14T11:31:22.169Z,62.90
2018-05-14T11:33:49.727Z,60.80
2018-05-14T11:36:17.254Z,61.20
2018-05-14T11:38:44.828Z,57.50
2018-05-14T11:41:13.223Z,56.80
2018-05-14T11:43:42.274Z,55.80
2018-05-14T11:46:10.981Z,57.50
2018-05-14T11:48:40.317Z,56.90
2018-05-14T11:51:08.261Z,56.70
2018-05-14T11:53:35.862Z,56.70
2018-05-14T11:56:04.763Z,53.70
2018-05-14T11:58:32.876Z,51.70
2018-05-14T12:01:01.078Z,47.70
2018-05-14T12:03:28.632Z,45.00
2018-05-14T12:05:56.307Z,46.00
2018-05-14T12:08:24.271Z,41.10
2018-05-14T12:10:52.530Z,41.10
2018-05-14T12:13:20.088Z,40.10
2018-05-14T12:15:47.729Z,39.40
2018-05-14T12:18:15.250Z,39.50
2018-05-14T12:20:43.250Z,37.90
2018-05-14T12:23:11.571Z,37.90
2018-05-14T12:25:39.553Z,39.40
2018-05-14T12:28:07.463Z,39.70
2018-05-14T12:30:35.885Z,39.70
2018-05-14T12:33:05.493Z,36.20
2018-05-14T12:35:33.686Z,35.20
2018-05-14T12:38:02.442Z,35.80
2018-05-14T12:40:30.031Z,35.80
2018-05-14T12:42:59.334Z,35.30
2018-05-14T12:45:32.581Z,33.50
2018-05-14T12:48:05.104Z,33.50
2018-05-14T12:50:33.736Z,37.40
2018-05-14T12:53:01.356Z,37.40
2018-05-14T12:55:31.027Z,34.60
2018-05-14T12:57:58.612Z,34.60
2018-05-14T13:00:27.123Z,37.80
2018-05-14T13:02:54.684Z,41.80
2018-05-14T13:05:22.654Z,48.60
2018-05-14T13:07:50.216Z,48.60
2018-05-14T13:10:17.778Z,52.60
2018-05-14T13:12:45.355Z,52.90
2018-05-14T13:15:13.149Z,55.40
2018-05-14T13:17:41.618Z,57.40
2018-05-14T13:20:09.206Z,57.80
2018-05-14T13:22:36.893Z,58.20
2018-05-14T13:25:04.491Z,58.20
2018-05-14T13:27:32.099Z,58.50
2018-05-14T13:29:59.876Z,58.50
2018-05-14T13:32:27.672Z,52.20
2018-05-14T13:34:55.237Z,47.60
2018-05-14T13:37:23.775Z,46.50
2018-05-14T13:39:51.753Z,44.00
2018-05-14T13:42:19.392Z,44.00
2018-05-14T13:44:46.913Z,48.70
2018-05-14T13:47:14.494Z,49.20
2018-05-14T13:49:42.110Z,51.60
2018-05-14T13:52:09.726Z,52.80
2018-05-14T13:54:38.128Z,54.50
2018-05-14T13:57:06.484Z,55.60
2018-05-14T13:59:34.055Z,56.80
2018-05-14T14:02:01.944Z,54.90
2018-05-14T14:04:29.493Z,55.30
2018-05-14T14:06:57.472Z,54.90
2018-05-14T14:09:25.068Z,54.90
2018-05-14T14:11:52.675Z,56.70
2018-05-14T14:14:20.637Z,55.00
2018-05-14T14:16:48.185Z,55.10
2018-05-14T14:19:15.769Z,55.90
2018-05-14T14:21:43.809Z,56.30
2018-05-14T14:24:11.437Z,56.30
2018-05-14T14:26:39.376Z,54.80
2018-05-14T14:29:06.912Z,54.80
2018-05-14T14:31:34.497Z,54.90
2018-05-14T14:34:02.208Z,50.80
2018-05-14T14:36:29.890Z,48.70
2018-05-14T14:38:57.355Z,46.50
2018-05-14T14:41:24.963Z,44.40
2018-05-14T14:43:52.585Z,45.00
2018-05-14T14:46:20.147Z,47.20
2018-05-14T14:48:48.444Z,49.30
2018-05-14T14:51:16.462Z,53.80
2018-05-14T14:53:44.788Z,53.80
2018-05-14T14:56:12.701Z,53.30
2018-05-14T14:58:40.316Z,53.30
2018-05-14T15:01:07.924Z,53.40
2018-05-14T15:03:35.443Z,53.60
2018-05-14T15:06:03.886Z,53.60
2018-05-14T15:08:31.463Z,53.30
2018-05-14T15:10:59.413Z,49.60
2018-05-14T15:13:26.968Z,49.50
2018-05-14T15:15:54.625Z,51.30
2018-05-14T15:18:22.220Z,49.70
2018-05-14T15:20:49.805Z,50.70
2018-05-14T15:23:17.352Z,49.60
2018-05-14T15:25:44.944Z,49.20
2018-05-14T15:28:12.543Z,47.10
2018-05-14T15:30:40.170Z,45.50
2018-05-14T15:33:08.629Z,43.60
2018-05-14T15:35:36.215Z,45.40
2018-05-14T15:38:03.788Z,42.80
2018-05-14T15:40:31.333Z,44.80
2018-05-14T15:43:00.446Z,44.10
2018-05-14T15:45:27.993Z,45.80
2018-05-14T15:47:55.546Z,46.60
2018-05-14T15:50:23.133Z,46.60
2018-05-14T15:52:51.111Z,47.30
2018-05-14T15:55:19.051Z,50.00
2018-05-14T15:57:47.522Z,50.00
2018-05-14T16:00:15.083Z,49.70
2018-05-14T16:02:42.696Z,49.70
2018-05-14T16:05:10.742Z,50.00
2018-05-14T16:10:12.114Z,49.60
2018-05-14T16:12:39.644Z,50.20
2018-05-14T16:15:07.302Z,49.50
2018-05-14T16:17:34.837Z,50.30
2018-05-14T16:20:03.222Z,49.00
2018-05-14T16:52:11.714Z,48.70
2018-05-14T16:54:39.265Z,46.90
2018-05-14T16:57:09.075Z,45.90
2018-05-14T16:59:36.659Z,46.00
2018-05-14T17:02:04.184Z,45.60
2018-05-14T17:04:32.180Z,44.70
2018-05-14T17:06:59.760Z,44.70
2018-05-14T17:09:27.324Z,46.10
2018-05-14T17:11:54.901Z,45.90
2018-05-14T19:18:58.451Z,50.40
2018-05-14T19:21:26.089Z,50.80
2018-05-14T19:23:54.194Z,51.50
2018-05-14T19:26:21.659Z,51.50
2018-05-14T19:28:55.256Z,50.90
2018-05-14T19:31:23.563Z,50.90
2018-05-14T19:33:59.902Z,51.40
2018-05-14T19:36:29.767Z,51.80
2018-05-14T19:38:57.398Z,51.00
2018-05-14T19:41:25.344Z,50.20
2018-05-14T19:43:53.325Z,51.00
2018-05-14T19:46:21.843Z,50.40
2018-05-14T19:48:49.623Z,50.40
2018-05-14T19:51:17.187Z,50.30
2018-05-14T19:53:45.392Z,50.50
2018-05-14T19:56:13.370Z,50.10
2018-05-14T19:58:40.938Z,49.30
2018-05-14T20:01:08.503Z,49.10
2018-05-14T20:03:36.471Z,49.60
2018-05-14T20:06:07.745Z,48.80
2018-05-14T20:08:35.331Z,48.80
2018-05-14T20:11:03.105Z,48.70
2018-05-14T20:13:31.020Z,48.50
2018-05-14T20:15:58.701Z,48.60
2018-05-14T20:18:26.364Z,49.80
2018-05-14T20:20:54.076Z,48.30
2018-05-14T20:23:21.660Z,49.20
2018-05-14T20:25:49.267Z,49.80
2018-05-14T20:28:16.893Z,49.00
2018-05-14T20:30:44.566Z,49.80
2018-05-14T20:33:14.795Z,48.80
2018-05-14T20:35:42.396Z,48.80
2018-05-14T20:38:11.054Z,49.30
2018-05-14T20:40:39.367Z,49.40
2018-05-14T20:43:07.323Z,49.60
2018-05-14T20:45:35.821Z,49.50
2018-05-14T21:51:49.235Z,56.40
2018-05-14T22:00:36.403Z,55.30
2018-05-14T22:03:05.441Z,55.10
2018-05-14T22:05:33.684Z,54.30
2018-05-14T22:08:01.778Z,54.30
2018-05-14T22:10:30.581Z,53.80
2018-05-14T22:12:58.185Z,53.80
2018-05-14T22:15:28.475Z,53.50
2018-05-14T22:17:56.548Z,53.80
2018-05-14T22:20:24.289Z,54.10
2018-05-14T22:22:51.854Z,53.40
2018-05-14T22:25:20.618Z,52.90
2018-05-14T22:27:48.210Z,52.60
2018-05-14T22:30:16.664Z,52.60
2018-05-14T22:32:44.443Z,52.00
2018-05-14T22:35:12.412Z,52.70
2018-05-14T22:37:41.148Z,52.30
2018-05-14T22:40:09.113Z,52.30
2018-05-14T22:42:37.092Z,52.00
2018-05-14T22:45:05.837Z,52.20
2018-05-14T22:47:36.013Z,52.20
2018-05-14T22:50:03.607Z,52.10
2018-05-14T22:52:31.609Z,52.10
2018-05-14T22:54:59.172Z,52.10
2018-05-14T22:57:29.944Z,52.40
2018-05-14T22:59:58.162Z,52.90
2018-05-14T23:02:25.768Z,53.30
2018-05-14T23:04:53.321Z,53.80
2018-05-14T23:07:22.412Z,55.50
2018-05-14T23:09:52.050Z,56.50
2018-05-14T23:12:19.622Z,57.70
2018-05-14T23:14:48.068Z,57.50
2018-05-14T23:17:16.512Z,57.30
2018-05-14T23:19:44.166Z,57.50
2018-05-14T23:22:16.474Z,57.00
2018-05-14T23:24:44.563Z,57.00
2018-05-14T23:27:12.937Z,57.10
2018-05-14T23:29:40.767Z,57.50
2018-05-14T23:32:08.328Z,58.00
2018-05-14T23:34:36.335Z,58.10
2018-05-14T23:37:03.893Z,58.20
2018-05-14T23:39:32.077Z,58.30
2018-05-14T23:42:01.486Z,58.60
2018-05-14T23:44:29.652Z,58.70
2018-05-14T23:46:58.209Z,59.10
2018-05-14T23:49:25.818Z,59.00
2018-05-14T23:51:54.244Z,59.30
2018-05-14T23:54:21.853Z,59.40
2018-05-14T23:56:49.979Z,59.20
2018-05-14T23:59:17.894Z,58.80
