createdAt,value
2022-11-17T00:02:26.493Z,1.20
2022-11-17T00:06:28.229Z,1.38
2022-11-17T00:10:29.869Z,1.10
2022-11-17T00:14:36.647Z,1.20
2022-11-17T00:18:56.749Z,1.00
2022-11-17T00:22:58.321Z,1.13
2022-11-17T00:27:02.837Z,1.15
2022-11-17T00:31:22.936Z,1.02
2022-11-17T00:35:24.646Z,1.02
2022-11-17T00:39:26.330Z,1.30
2022-11-17T00:43:27.978Z,1.30
2022-11-17T00:47:29.518Z,1.50
2022-11-17T00:51:31.695Z,1.17
2022-11-17T00:55:33.289Z,1.80
2022-11-17T00:59:34.796Z,1.30
2022-11-17T01:03:36.986Z,1.25
2022-11-17T01:07:39.023Z,1.80
2022-11-17T01:11:41.618Z,1.25
2022-11-17T01:15:43.161Z,1.02
2022-11-17T01:19:44.733Z,1.40
2022-11-17T01:23:47.361Z,1.25
2022-11-17T01:27:48.884Z,1.60
2022-11-17T01:31:52.091Z,1.50
2022-11-17T01:35:53.600Z,1.10
2022-11-17T01:39:55.109Z,1.30
2022-11-17T01:43:59.327Z,1.30
2022-11-17T01:48:02.976Z,1.58
2022-11-17T01:52:07.174Z,1.60
2022-11-17T01:56:14.893Z,1.17
2022-11-17T02:00:17.060Z,1.35
2022-11-17T02:04:18.724Z,1.43
2022-11-17T02:08:24.210Z,1.20
2022-11-17T02:12:30.919Z,1.73
2022-11-17T02:16:32.526Z,1.30
2022-11-17T02:20:53.118Z,1.15
2022-11-17T02:25:09.775Z,1.30
2022-11-17T02:29:22.323Z,1.35
2022-11-17T02:33:42.442Z,1.42
2022-11-17T02:38:19.177Z,1.33
2022-11-17T02:42:51.495Z,1.02
2022-11-17T02:47:17.028Z,0.98
2022-11-17T02:51:23.395Z,2.15
2022-11-17T02:55:25.119Z,1.20
2022-11-17T02:59:48.624Z,0.80
2022-11-17T03:03:56.199Z,0.70
2022-11-17T03:08:17.669Z,1.08
2022-11-17T03:12:34.867Z,1.08
2022-11-17T03:16:50.793Z,0.80
2022-11-17T03:20:59.299Z,0.82
2022-11-17T03:25:04.442Z,0.90
2022-11-17T03:29:11.878Z,0.80
2022-11-17T03:33:18.967Z,1.00
2022-11-17T03:37:22.981Z,0.93
2022-11-17T03:41:28.869Z,0.70
2022-11-17T03:45:40.943Z,0.90
2022-11-17T03:49:51.024Z,0.73
2022-11-17T03:53:54.003Z,0.60
2022-11-17T04:02:01.539Z,0.70
2022-11-17T04:06:03.198Z,0.60
2022-11-17T04:10:05.530Z,0.90
2022-11-17T04:14:25.996Z,0.60
2022-11-17T04:18:27.723Z,0.90
2022-11-17T04:22:30.598Z,0.70
2022-11-17T04:30:52.492Z,0.70
2022-11-17T04:34:54.108Z,0.85
2022-11-17T04:38:57.653Z,0.70
2022-11-17T04:42:59.192Z,0.63
2022-11-17T04:47:03.605Z,0.75
2022-11-17T04:51:05.513Z,0.60
2022-11-17T04:55:07.367Z,0.70
2022-11-17T04:59:09.391Z,0.65
2022-11-17T05:03:11.038Z,0.60
2022-11-17T05:07:12.732Z,0.63
2022-11-17T05:11:34.324Z,0.77
2022-11-17T05:15:54.489Z,0.60
2022-11-17T05:19:56.347Z,0.60
2022-11-17T05:23:58.591Z,0.50
2022-11-17T05:28:00.150Z,0.60
2022-11-17T05:32:02.005Z,0.57
2022-11-17T05:36:04.322Z,0.60
2022-11-17T05:40:06.779Z,0.77
2022-11-17T05:44:08.523Z,0.88
2022-11-17T05:48:10.097Z,0.60
2022-11-17T05:52:13.072Z,0.70
2022-11-17T05:56:33.579Z,0.70
2022-11-17T06:00:37.674Z,0.68
2022-11-17T06:04:39.714Z,0.88
2022-11-17T06:08:41.940Z,0.80
2022-11-17T06:12:43.715Z,0.70
2022-11-17T06:16:47.420Z,0.60
2022-11-17T06:20:51.878Z,0.75
2022-11-17T06:24:54.557Z,0.77
2022-11-17T06:28:57.158Z,0.77
2022-11-17T06:32:59.458Z,0.50
2022-11-17T06:37:01.337Z,0.75
2022-11-17T06:41:10.440Z,0.80
2022-11-17T06:45:14.856Z,0.85
2022-11-17T06:49:16.538Z,0.73
2022-11-17T06:53:18.249Z,0.70
2022-11-17T06:57:19.866Z,0.70
2022-11-17T07:01:21.591Z,0.88
2022-11-17T07:05:23.258Z,0.70
2022-11-17T07:09:26.156Z,1.17
2022-11-17T07:17:29.701Z,1.00
2022-11-17T07:21:31.447Z,1.00
2022-11-17T07:25:33.135Z,0.95
2022-11-17T07:29:34.816Z,1.00
2022-11-17T07:33:37.158Z,0.93
2022-11-17T07:37:38.747Z,1.42
2022-11-17T07:41:40.393Z,0.88
2022-11-17T07:45:42.093Z,1.10
2022-11-17T07:49:43.658Z,0.93
2022-11-17T07:53:45.298Z,1.25
2022-11-17T07:57:48.165Z,1.15
2022-11-17T08:05:54.954Z,0.63
2022-11-17T08:09:56.558Z,0.88
2022-11-17T08:13:59.326Z,0.82
2022-11-17T08:18:01.404Z,1.85
2022-11-17T08:22:02.993Z,1.43
2022-11-17T08:26:06.408Z,1.23
2022-11-17T08:30:09.582Z,1.08
2022-11-17T08:34:11.366Z,1.10
2022-11-17T08:38:15.369Z,1.10
2022-11-17T08:42:17.224Z,1.17
2022-11-17T08:46:18.959Z,0.85
2022-11-17T08:50:20.986Z,1.67
2022-11-17T08:54:22.670Z,0.90
2022-11-17T08:58:24.353Z,1.05
2022-11-17T09:02:26.392Z,1.13
2022-11-17T09:06:28.152Z,1.10
2022-11-17T09:10:29.699Z,1.00
2022-11-17T09:14:31.834Z,1.00
2022-11-17T09:18:34.720Z,1.07
2022-11-17T09:22:36.656Z,1.20
2022-11-17T09:26:41.222Z,1.35
2022-11-17T09:30:42.806Z,1.50
2022-11-17T09:34:44.513Z,1.55
2022-11-17T09:38:47.063Z,1.10
2022-11-17T09:42:51.659Z,1.33
2022-11-17T09:47:00.050Z,1.40
2022-11-17T09:51:07.101Z,1.20
2022-11-17T09:55:31.107Z,1.55
2022-11-17T09:59:36.312Z,1.33
2022-11-17T10:03:45.671Z,1.33
2022-11-17T10:07:51.234Z,1.42
2022-11-17T10:11:54.529Z,1.40
2022-11-17T10:16:11.716Z,1.38
2022-11-17T10:20:16.259Z,1.73
2022-11-17T10:24:42.270Z,1.70
2022-11-17T10:28:46.054Z,1.13
2022-11-17T10:32:59.229Z,1.23
2022-11-17T10:37:30.077Z,1.50
2022-11-17T10:41:42.387Z,1.80
2022-11-17T10:45:55.177Z,1.00
2022-11-17T10:50:05.812Z,1.45
2022-11-17T10:54:16.284Z,1.42
2022-11-17T10:58:26.982Z,1.40
2022-11-17T11:02:31.472Z,1.42
2022-11-17T11:06:35.420Z,1.67
2022-11-17T11:10:37.673Z,1.20
2022-11-17T11:14:49.006Z,0.93
2022-11-17T11:18:52.490Z,1.60
2022-11-17T11:23:14.444Z,1.63
2022-11-17T11:27:31.872Z,1.20
2022-11-17T11:31:49.685Z,1.15
2022-11-17T11:40:30.531Z,1.30
2022-11-17T11:44:35.065Z,1.23
2022-11-17T11:48:40.185Z,1.35
2022-11-17T11:52:48.630Z,0.95
2022-11-17T11:56:50.833Z,1.10
2022-11-17T12:00:59.124Z,0.80
2022-11-17T12:05:19.709Z,1.25
2022-11-17T12:09:44.806Z,0.80
2022-11-17T12:13:52.735Z,0.93
2022-11-17T12:18:15.992Z,1.20
2022-11-17T12:22:30.113Z,1.00
2022-11-17T12:26:33.170Z,1.10
2022-11-17T12:30:34.936Z,1.65
2022-11-17T12:34:37.349Z,1.40
2022-11-17T12:38:39.919Z,1.30
2022-11-17T12:43:16.491Z,1.48
2022-11-17T12:47:24.923Z,1.23
2022-11-17T12:51:32.624Z,1.55
2022-11-17T12:55:46.703Z,1.58
2022-11-17T13:00:18.221Z,1.63
2022-11-17T13:04:29.305Z,1.60
2022-11-17T13:08:31.067Z,1.38
2022-11-17T13:12:34.520Z,1.40
2022-11-17T13:16:49.012Z,1.40
2022-11-17T13:20:50.685Z,1.15
2022-11-17T13:24:54.083Z,1.65
2022-11-17T13:29:19.277Z,1.42
2022-11-17T13:33:24.084Z,1.67
2022-11-17T13:37:28.136Z,2.08
2022-11-17T13:41:37.204Z,1.52
2022-11-17T13:45:39.036Z,1.30
2022-11-17T13:49:40.784Z,1.38
2022-11-17T13:53:44.152Z,1.50
2022-11-17T13:57:55.364Z,2.42
2022-11-17T14:02:21.878Z,2.35
2022-11-17T14:06:23.533Z,1.90
2022-11-17T14:10:25.308Z,2.13
2022-11-17T14:14:32.915Z,8.00
2022-11-17T14:18:37.811Z,5.15
2022-11-17T14:22:39.448Z,7.35
2022-11-17T14:26:44.912Z,4.38
2022-11-17T14:30:51.252Z,3.10
2022-11-17T14:34:52.938Z,2.53
2022-11-17T14:38:54.951Z,3.80
2022-11-17T14:42:58.087Z,2.67
2022-11-17T14:46:59.789Z,3.33
2022-11-17T14:51:01.394Z,1.80
2022-11-17T14:55:06.074Z,1.35
2022-11-17T14:59:10.223Z,2.13
2022-11-17T15:03:13.341Z,0.85
2022-11-17T15:07:15.128Z,1.50
2022-11-17T15:11:18.101Z,1.20
2022-11-17T15:15:19.879Z,1.05
2022-11-17T15:19:23.524Z,1.08
2022-11-17T15:23:25.092Z,1.15
2022-11-17T15:27:26.613Z,1.38
2022-11-17T15:31:30.081Z,1.40
2022-11-17T15:35:32.096Z,0.88
2022-11-17T15:39:33.826Z,1.50
2022-11-17T15:43:37.656Z,1.65
2022-11-17T15:47:40.491Z,1.20
2022-11-17T15:51:42.144Z,1.20
2022-11-17T15:55:43.739Z,1.83
2022-11-17T15:59:45.358Z,2.95
2022-11-17T16:03:47.473Z,2.88
2022-11-17T16:07:49.085Z,3.00
2022-11-17T16:11:50.843Z,1.90
2022-11-17T16:15:52.879Z,1.00
2022-11-17T16:19:54.755Z,1.80
2022-11-17T16:23:57.846Z,1.65
2022-11-17T16:27:59.529Z,1.45
2022-11-17T16:32:01.477Z,1.20
2022-11-17T16:36:06.923Z,1.35
2022-11-17T16:40:09.659Z,1.08
2022-11-17T16:44:13.734Z,1.25
2022-11-17T16:48:17.968Z,1.42
2022-11-17T16:52:19.622Z,1.55
2022-11-17T16:56:21.227Z,1.20
2022-11-17T17:00:22.863Z,1.17
2022-11-17T17:04:24.504Z,1.35
2022-11-17T17:08:27.671Z,1.13
2022-11-17T17:12:29.368Z,1.30
2022-11-17T17:16:32.837Z,2.00
2022-11-17T17:20:34.608Z,1.50
2022-11-17T17:24:36.307Z,2.40
2022-11-17T17:28:40.620Z,2.17
2022-11-17T17:32:42.372Z,1.52
2022-11-17T17:36:44.031Z,1.17
2022-11-17T17:40:45.790Z,1.30
2022-11-17T17:44:47.775Z,1.17
2022-11-17T17:48:49.931Z,1.10
2022-11-17T17:52:51.649Z,0.90
2022-11-17T17:56:53.278Z,0.90
2022-11-17T18:00:54.919Z,0.73
2022-11-17T18:04:56.569Z,0.98
2022-11-17T18:08:59.378Z,0.90
2022-11-17T18:13:01.804Z,1.10
2022-11-17T18:17:06.791Z,1.02
2022-11-17T18:21:11.054Z,1.27
2022-11-17T18:25:17.676Z,1.10
2022-11-17T18:29:21.048Z,1.42
2022-11-17T18:33:23.419Z,1.55
2022-11-17T18:37:24.988Z,1.20
2022-11-17T18:41:30.707Z,1.35
2022-11-17T18:45:36.500Z,4.22
2022-11-17T18:49:38.225Z,2.67
2022-11-17T18:53:40.675Z,1.85
2022-11-17T18:57:45.015Z,2.00
2022-11-17T19:01:46.917Z,1.73
2022-11-17T19:05:52.647Z,3.50
2022-11-17T19:09:54.302Z,6.35
2022-11-17T19:13:55.897Z,4.43
2022-11-17T19:17:58.529Z,3.90
2022-11-17T19:22:00.060Z,3.35
2022-11-17T19:26:07.139Z,2.70
2022-11-17T19:30:09.245Z,2.80
2022-11-17T19:34:11.607Z,2.20
2022-11-17T19:38:13.509Z,2.13
2022-11-17T19:42:16.497Z,2.22
2022-11-17T19:46:21.585Z,4.90
2022-11-17T19:50:23.206Z,20.83
2022-11-17T19:54:28.680Z,10.35
2022-11-17T19:58:31.428Z,14.55
2022-11-17T20:02:33.082Z,6.20
2022-11-17T20:06:37.761Z,4.00
2022-11-17T20:10:39.883Z,2.30
2022-11-17T20:14:41.747Z,2.60
2022-11-17T20:18:44.916Z,2.80
2022-11-17T20:22:46.487Z,3.13
2022-11-17T20:26:49.205Z,3.28
2022-11-17T20:30:51.024Z,3.25
2022-11-17T20:34:52.573Z,3.50
2022-11-17T20:38:58.848Z,5.80
2022-11-17T20:43:00.659Z,6.03
2022-11-17T20:47:05.517Z,8.40
2022-11-17T20:51:11.007Z,11.73
2022-11-17T20:55:12.610Z,18.48
2022-11-17T20:59:19.804Z,19.08
2022-11-17T21:03:22.352Z,13.73
2022-11-17T21:07:23.972Z,10.33
2022-11-17T21:11:44.326Z,8.73
2022-11-17T21:15:47.033Z,4.85
2022-11-17T21:19:48.670Z,3.65
2022-11-17T21:23:53.962Z,3.20
2022-11-17T21:27:56.615Z,2.92
2022-11-17T21:31:58.291Z,3.10
2022-11-17T21:36:01.878Z,2.67
2022-11-17T21:40:03.857Z,3.03
2022-11-17T21:44:05.781Z,3.20
2022-11-17T21:48:07.321Z,2.95
2022-11-17T21:52:09.302Z,3.40
2022-11-17T21:56:11.795Z,3.63
2022-11-17T22:00:15.001Z,3.00
2022-11-17T22:04:16.922Z,3.70
2022-11-17T22:08:18.597Z,2.05
2022-11-17T22:12:20.222Z,2.47
2022-11-17T22:16:21.776Z,2.85
2022-11-17T22:20:23.326Z,3.08
2022-11-17T22:24:24.972Z,3.80
2022-11-17T22:28:27.373Z,2.80
2022-11-17T22:32:28.937Z,1.90
2022-11-17T22:36:30.583Z,2.22
2022-11-17T22:40:32.233Z,2.88
2022-11-17T22:44:33.838Z,2.10
2022-11-17T22:48:36.940Z,2.83
2022-11-17T22:52:38.594Z,2.08
2022-11-17T22:56:40.193Z,1.98
2022-11-17T23:00:41.887Z,1.63
2022-11-17T23:04:43.495Z,1.70
2022-11-17T23:08:45.076Z,1.67
2022-11-17T23:12:46.804Z,1.98
2022-11-17T23:16:48.428Z,1.95
2022-11-17T23:20:50.309Z,1.98
2022-11-17T23:24:51.850Z,3.13
2022-11-17T23:28:53.451Z,2.40
2022-11-17T23:32:57.987Z,2.53
2022-11-17T23:37:03.536Z,2.30
2022-11-17T23:41:08.654Z,2.22
2022-11-17T23:45:12.113Z,2.90
2022-11-17T23:49:13.770Z,2.75
2022-11-17T23:53:15.631Z,3.13
2022-11-17T23:57:17.413Z,3.70
