createdAt,value
2022-10-01T00:01:56.283Z,3.30
2022-10-01T00:04:24.010Z,2.53
2022-10-01T00:06:51.660Z,2.78
2022-10-01T00:09:19.316Z,1.95
2022-10-01T00:11:47.031Z,2.40
2022-10-01T00:14:14.714Z,2.92
2022-10-01T00:16:43.798Z,2.15
2022-10-01T00:19:13.500Z,4.45
2022-10-01T00:21:41.174Z,2.40
2022-10-01T00:24:08.847Z,2.08
2022-10-01T00:26:37.603Z,2.33
2022-10-01T00:29:07.250Z,2.20
2022-10-01T00:31:35.367Z,2.03
2022-10-01T00:34:04.725Z,1.90
2022-10-01T00:36:32.612Z,1.92
2022-10-01T00:39:01.025Z,2.70
2022-10-01T00:41:29.202Z,2.28
2022-10-01T00:43:58.400Z,1.73
2022-10-01T00:46:28.743Z,2.42
2022-10-01T00:48:58.154Z,2.28
2022-10-01T00:51:29.540Z,1.80
2022-10-01T00:53:59.566Z,2.05
2022-10-01T00:56:27.260Z,3.28
2022-10-01T00:58:55.949Z,2.40
2022-10-01T01:01:24.629Z,2.38
2022-10-01T01:03:52.361Z,2.15
2022-10-01T01:06:20.008Z,2.17
2022-10-01T01:08:53.423Z,3.40
2022-10-01T01:11:24.727Z,3.05
2022-10-01T01:13:55.456Z,2.90
2022-10-01T01:16:27.554Z,1.50
2022-10-01T01:18:59.226Z,2.05
2022-10-01T01:21:28.724Z,2.65
2022-10-01T01:24:38.479Z,1.63
2022-10-01T01:27:12.631Z,1.42
2022-10-01T01:29:43.173Z,1.23
2022-10-01T01:32:15.005Z,1.80
2022-10-01T01:34:44.073Z,2.80
2022-10-01T01:37:12.894Z,1.30
2022-10-01T01:39:42.304Z,2.03
2022-10-01T01:42:12.609Z,1.90
2022-10-01T01:44:43.975Z,2.28
2022-10-01T01:47:11.634Z,2.38
2022-10-01T01:49:39.646Z,3.15
2022-10-01T01:52:10.564Z,2.17
2022-10-01T01:54:38.552Z,2.17
2022-10-01T01:57:06.224Z,1.95
2022-10-01T01:59:34.527Z,1.88
2022-10-01T02:02:06.857Z,1.80
2022-10-01T02:04:36.636Z,2.58
2022-10-01T02:07:22.505Z,1.52
2022-10-01T02:09:52.940Z,1.67
2022-10-01T02:12:26.703Z,1.83
2022-10-01T02:14:55.800Z,2.15
2022-10-01T02:17:29.327Z,2.30
2022-10-01T02:19:58.540Z,1.85
2022-10-01T02:22:28.926Z,1.50
2022-10-01T02:24:58.104Z,1.67
2022-10-01T02:27:27.832Z,2.00
2022-10-01T02:29:55.688Z,1.63
2022-10-01T02:32:24.021Z,2.88
2022-10-01T02:34:53.002Z,2.00
2022-10-01T02:37:22.894Z,1.95
2022-10-01T02:39:50.882Z,2.25
2022-10-01T02:42:18.544Z,2.58
2022-10-01T02:44:46.204Z,1.30
2022-10-01T02:47:16.328Z,1.38
2022-10-01T02:49:44.000Z,1.42
2022-10-01T02:52:15.309Z,1.70
2022-10-01T02:54:46.420Z,1.65
2022-10-01T02:57:27.977Z,1.60
2022-10-01T02:59:57.596Z,1.23
2022-10-01T03:02:27.439Z,1.20
2022-10-01T03:04:56.107Z,1.55
2022-10-01T03:07:25.135Z,1.75
2022-10-01T03:09:53.108Z,3.33
2022-10-01T03:12:21.023Z,1.35
2022-10-01T03:14:48.781Z,1.95
2022-10-01T03:17:16.813Z,1.30
2022-10-01T03:19:44.501Z,1.83
2022-10-01T03:22:13.913Z,1.40
2022-10-01T03:24:42.892Z,1.40
2022-10-01T03:27:10.670Z,1.38
2022-10-01T03:29:38.336Z,1.20
2022-10-01T03:32:06.026Z,1.35
2022-10-01T03:34:33.689Z,1.52
2022-10-01T03:37:01.419Z,2.83
2022-10-01T03:39:29.116Z,1.30
2022-10-01T03:41:58.119Z,1.63
2022-10-01T03:44:25.901Z,1.85
2022-10-01T03:46:53.602Z,1.50
2022-10-01T03:49:21.356Z,1.50
2022-10-01T03:51:49.019Z,1.30
2022-10-01T03:54:17.887Z,1.60
2022-10-01T03:56:45.876Z,1.67
2022-10-01T03:59:14.901Z,1.42
2022-10-01T04:01:42.629Z,1.13
2022-10-01T04:04:10.333Z,2.28
2022-10-01T04:06:37.979Z,1.77
2022-10-01T04:09:05.939Z,1.52
2022-10-01T04:11:33.872Z,1.20
2022-10-01T04:14:01.742Z,1.50
2022-10-01T04:16:30.818Z,1.33
2022-10-01T04:18:58.536Z,1.42
2022-10-01T04:21:26.288Z,1.35
2022-10-01T04:23:54.438Z,2.22
2022-10-01T04:26:22.130Z,1.98
2022-10-01T04:28:49.790Z,1.67
2022-10-01T04:31:26.709Z,1.25
2022-10-01T04:33:57.396Z,1.08
2022-10-01T04:36:25.461Z,1.25
2022-10-01T04:38:56.657Z,1.40
2022-10-01T04:41:27.204Z,1.20
2022-10-01T04:43:54.839Z,1.20
2022-10-01T04:46:22.615Z,1.35
2022-10-01T04:48:50.307Z,1.10
2022-10-01T04:51:19.369Z,1.30
2022-10-01T04:53:47.075Z,1.48
2022-10-01T04:56:14.721Z,1.50
2022-10-01T04:58:42.382Z,1.23
2022-10-01T05:01:10.101Z,1.67
2022-10-01T05:03:37.812Z,1.50
2022-10-01T05:06:05.616Z,1.30
2022-10-01T05:08:34.610Z,1.50
2022-10-01T05:11:02.770Z,1.23
2022-10-01T05:13:31.736Z,1.20
2022-10-01T05:15:59.523Z,1.10
2022-10-01T05:18:27.226Z,1.80
2022-10-01T05:20:54.868Z,1.30
2022-10-01T05:23:22.514Z,1.20
2022-10-01T05:25:51.534Z,1.27
2022-10-01T05:28:22.331Z,1.55
2022-10-01T05:30:50.914Z,1.05
2022-10-01T05:33:18.638Z,1.60
2022-10-01T05:35:46.356Z,0.98
2022-10-01T05:38:14.014Z,1.23
2022-10-01T05:40:41.676Z,1.27
2022-10-01T05:43:10.687Z,1.13
2022-10-01T05:45:38.988Z,1.20
2022-10-01T05:48:07.429Z,1.38
2022-10-01T05:50:35.846Z,1.08
2022-10-01T05:53:03.587Z,1.10
2022-10-01T05:55:32.336Z,1.33
2022-10-01T05:58:01.170Z,1.10
2022-10-01T06:00:30.450Z,1.48
2022-10-01T06:02:59.658Z,1.20
2022-10-01T06:05:27.728Z,1.42
2022-10-01T06:07:55.389Z,1.40
2022-10-01T06:10:23.551Z,1.10
2022-10-01T06:12:51.394Z,1.50
2022-10-01T06:15:19.098Z,1.13
2022-10-01T06:17:48.105Z,1.20
2022-10-01T06:20:17.376Z,1.30
2022-10-01T06:22:45.120Z,1.05
2022-10-01T06:25:15.086Z,2.15
2022-10-01T06:27:42.842Z,1.30
2022-10-01T06:30:11.632Z,1.58
2022-10-01T06:32:39.375Z,1.13
2022-10-01T06:35:09.150Z,1.27
2022-10-01T06:37:38.075Z,1.02
2022-10-01T06:40:07.136Z,1.13
2022-10-01T06:42:34.829Z,1.23
2022-10-01T06:45:02.513Z,0.90
2022-10-01T06:47:30.179Z,1.75
2022-10-01T06:49:59.297Z,0.90
2022-10-01T06:52:45.856Z,1.15
2022-10-01T06:55:16.694Z,1.02
2022-10-01T06:57:44.668Z,1.20
2022-10-01T07:00:13.566Z,1.30
2022-10-01T07:02:41.369Z,1.02
2022-10-01T07:05:09.324Z,1.40
2022-10-01T07:07:38.837Z,1.70
2022-10-01T07:10:08.033Z,1.00
2022-10-01T07:12:35.855Z,0.90
2022-10-01T07:15:03.632Z,1.08
2022-10-01T07:17:31.299Z,1.10
2022-10-01T07:19:59.166Z,1.20
2022-10-01T07:22:26.810Z,1.10
2022-10-01T07:24:55.833Z,1.08
2022-10-01T07:27:23.513Z,1.00
2022-10-01T07:29:52.015Z,0.80
2022-10-01T07:32:20.577Z,1.30
2022-10-01T07:34:48.308Z,1.10
2022-10-01T07:37:15.997Z,1.10
2022-10-01T07:39:43.657Z,1.00
2022-10-01T07:42:12.713Z,1.70
2022-10-01T07:44:40.413Z,1.02
2022-10-01T07:47:08.085Z,2.13
2022-10-01T07:49:35.763Z,1.13
2022-10-01T07:52:03.445Z,1.30
2022-10-01T07:54:31.129Z,1.50
2022-10-01T07:56:59.202Z,1.50
2022-10-01T07:59:28.235Z,1.20
2022-10-01T08:01:56.004Z,1.10
2022-10-01T08:04:41.479Z,0.75
2022-10-01T08:07:09.406Z,1.52
2022-10-01T08:09:37.351Z,1.30
2022-10-01T08:12:05.154Z,1.10
2022-10-01T08:14:35.339Z,0.98
2022-10-01T08:17:03.018Z,2.25
2022-10-01T08:19:30.782Z,1.27
2022-10-01T08:21:58.481Z,1.98
2022-10-01T08:24:26.860Z,2.15
2022-10-01T08:26:55.907Z,2.17
2022-10-01T08:29:23.620Z,1.13
2022-10-01T08:31:52.765Z,2.28
2022-10-01T08:34:20.484Z,2.15
2022-10-01T08:36:51.879Z,7.10
2022-10-01T08:39:20.384Z,3.15
2022-10-01T08:41:53.706Z,8.23
2022-10-01T08:44:22.596Z,6.38
2022-10-01T08:46:51.732Z,5.05
2022-10-01T08:49:21.312Z,18.80
2022-10-01T08:51:51.636Z,14.32
2022-10-01T08:54:33.665Z,10.35
2022-10-01T08:57:02.551Z,8.70
2022-10-01T08:59:35.976Z,12.38
2022-10-01T09:02:12.181Z,9.25
2022-10-01T09:04:39.993Z,11.88
2022-10-01T09:07:13.618Z,11.48
2022-10-01T09:09:44.748Z,12.30
2022-10-01T09:12:20.264Z,16.98
2022-10-01T09:15:15.027Z,17.92
2022-10-01T09:17:51.810Z,20.30
2022-10-01T09:20:22.602Z,17.70
2022-10-01T09:22:53.797Z,19.70
2022-10-01T09:25:23.251Z,24.05
2022-10-01T09:27:51.409Z,11.43
2022-10-01T09:30:20.033Z,16.42
2022-10-01T09:32:51.664Z,16.30
2022-10-01T09:35:25.879Z,17.27
2022-10-01T09:37:56.769Z,14.30
2022-10-01T09:40:28.448Z,10.80
2022-10-01T09:42:56.156Z,9.93
2022-10-01T09:45:23.835Z,10.13
2022-10-01T09:47:54.011Z,8.05
2022-10-01T09:50:26.202Z,26.60
2022-10-01T09:52:53.953Z,23.08
2022-10-01T09:55:27.501Z,18.00
2022-10-01T09:57:58.644Z,17.75
2022-10-01T10:00:26.976Z,17.58
2022-10-01T10:02:56.380Z,12.35
2022-10-01T10:05:24.580Z,7.90
2022-10-01T10:07:54.296Z,11.10
2022-10-01T10:10:25.957Z,15.65
2022-10-01T10:12:56.954Z,10.02
2022-10-01T10:15:26.172Z,11.52
2022-10-01T10:17:55.576Z,9.15
2022-10-01T10:20:29.797Z,9.07
2022-10-01T10:23:07.473Z,11.32
2022-10-01T10:25:35.207Z,13.95
2022-10-01T10:28:03.456Z,9.32
2022-10-01T10:30:31.227Z,7.50
2022-10-01T10:33:04.343Z,8.48
2022-10-01T10:35:33.468Z,14.25
2022-10-01T10:38:02.289Z,6.38
2022-10-01T10:40:32.912Z,12.07
2022-10-01T10:43:00.605Z,10.65
2022-10-01T10:45:33.128Z,11.40
2022-10-01T10:48:01.036Z,14.25
2022-10-01T10:50:34.875Z,10.40
2022-10-01T10:53:13.445Z,8.30
2022-10-01T10:55:41.216Z,5.80
2022-10-01T10:58:11.336Z,9.30
2022-10-01T11:00:45.211Z,10.18
2022-10-01T11:03:13.399Z,10.52
2022-10-01T11:05:42.903Z,9.48
2022-10-01T11:08:17.545Z,8.63
2022-10-01T11:10:49.442Z,6.82
2022-10-01T11:13:27.997Z,7.43
2022-10-01T11:16:03.359Z,9.50
2022-10-01T11:18:39.558Z,8.38
2022-10-01T11:21:18.801Z,7.88
2022-10-01T11:23:57.579Z,10.05
2022-10-01T11:26:26.893Z,9.57
2022-10-01T11:29:03.623Z,10.82
2022-10-01T11:31:37.001Z,11.65
2022-10-01T11:34:17.431Z,12.80
2022-10-01T11:36:50.967Z,8.68
2022-10-01T11:39:22.481Z,8.48
2022-10-01T11:41:51.425Z,14.60
2022-10-01T11:44:22.035Z,6.72
2022-10-01T11:46:54.314Z,5.30
2022-10-01T11:49:29.919Z,8.18
2022-10-01T11:52:05.836Z,5.95
2022-10-01T11:54:35.008Z,5.95
2022-10-01T11:57:20.403Z,6.50
2022-10-01T11:59:51.082Z,9.65
2022-10-01T12:02:23.375Z,6.95
2022-10-01T12:04:53.062Z,9.65
2022-10-01T12:07:26.667Z,5.93
2022-10-01T12:09:58.300Z,5.93
2022-10-01T12:12:27.792Z,5.63
2022-10-01T12:14:58.654Z,4.88
2022-10-01T12:17:29.556Z,4.10
2022-10-01T12:19:57.945Z,5.80
2022-10-01T12:22:28.315Z,6.43
2022-10-01T12:24:55.988Z,10.77
2022-10-01T12:27:35.457Z,6.78
2022-10-01T12:30:04.552Z,8.02
2022-10-01T12:32:37.272Z,11.35
2022-10-01T12:35:10.073Z,10.00
2022-10-01T12:37:46.769Z,8.90
2022-10-01T12:40:21.850Z,6.20
2022-10-01T12:43:27.488Z,5.78
2022-10-01T12:45:57.281Z,8.70
2022-10-01T12:48:28.816Z,10.77
2022-10-01T12:51:06.580Z,5.40
2022-10-01T12:53:37.738Z,6.40
2022-10-01T12:56:09.936Z,10.02
2022-10-01T12:58:45.607Z,8.13
2022-10-01T13:01:18.588Z,10.77
2022-10-01T13:04:03.181Z,9.95
2022-10-01T13:06:37.122Z,8.55
2022-10-01T13:09:10.192Z,5.35
2022-10-01T13:11:45.717Z,7.63
2022-10-01T13:14:13.835Z,6.90
2022-10-01T13:16:44.420Z,10.88
2022-10-01T13:19:14.827Z,18.58
2022-10-01T13:21:57.387Z,25.10
2022-10-01T13:24:29.267Z,13.30
2022-10-01T13:26:59.670Z,11.02
2022-10-01T13:29:35.003Z,25.63
2022-10-01T13:32:03.494Z,31.85
2022-10-01T13:34:38.693Z,19.02
2022-10-01T13:37:13.952Z,21.52
2022-10-01T13:39:43.500Z,17.00
2022-10-01T13:42:17.161Z,14.27
2022-10-01T13:44:44.874Z,12.43
2022-10-01T13:47:13.278Z,16.45
2022-10-01T13:49:42.345Z,10.63
2022-10-01T13:52:19.856Z,9.82
2022-10-01T13:54:50.359Z,8.82
2022-10-01T13:57:28.203Z,8.38
2022-10-01T13:59:59.864Z,8.98
2022-10-01T14:02:33.096Z,8.05
2022-10-01T14:05:23.190Z,6.28
2022-10-01T14:07:55.088Z,14.77
2022-10-01T14:10:35.677Z,11.18
2022-10-01T14:13:21.900Z,12.40
2022-10-01T14:16:03.327Z,16.60
2022-10-01T14:18:33.501Z,24.27
2022-10-01T14:21:06.797Z,12.77
2022-10-01T14:23:36.396Z,13.27
2022-10-01T14:26:07.920Z,19.92
2022-10-01T14:28:53.848Z,10.75
2022-10-01T14:31:26.341Z,15.80
2022-10-01T14:34:04.006Z,20.77
2022-10-01T14:36:34.929Z,26.38
2022-10-01T14:39:12.643Z,13.80
2022-10-01T14:41:41.703Z,36.10
2022-10-01T14:44:20.908Z,18.15
2022-10-01T14:46:48.687Z,32.58
2022-10-01T14:49:24.832Z,17.73
2022-10-01T14:51:59.400Z,24.25
2022-10-01T14:54:27.224Z,12.98
2022-10-01T14:56:56.341Z,14.00
2022-10-01T14:59:30.881Z,20.20
2022-10-01T15:01:59.248Z,20.85
2022-10-01T15:04:27.105Z,20.65
2022-10-01T15:06:54.882Z,16.35
2022-10-01T15:09:22.875Z,16.85
2022-10-01T15:11:51.520Z,18.17
2022-10-01T15:14:22.339Z,13.80
2022-10-01T15:16:50.076Z,17.17
2022-10-01T15:19:19.041Z,11.80
2022-10-01T15:21:48.856Z,17.10
2022-10-01T15:24:23.713Z,25.48
2022-10-01T15:26:51.361Z,11.60
2022-10-01T15:29:20.366Z,18.60
2022-10-01T15:31:48.748Z,18.50
2022-10-01T15:34:17.634Z,11.88
2022-10-01T15:36:45.371Z,10.70
2022-10-01T15:39:28.409Z,9.25
2022-10-01T15:41:56.645Z,8.15
2022-10-01T15:44:45.313Z,6.03
2022-10-01T15:47:34.710Z,12.68
2022-10-01T15:50:07.162Z,6.25
2022-10-01T15:52:52.971Z,8.18
2022-10-01T15:55:28.075Z,7.07
2022-10-01T15:57:57.728Z,10.25
2022-10-01T16:00:27.820Z,14.93
2022-10-01T16:02:55.801Z,37.10
2022-10-01T16:05:24.249Z,20.55
2022-10-01T16:07:56.176Z,24.52
2022-10-01T16:10:33.496Z,18.40
2022-10-01T16:13:01.231Z,23.63
2022-10-01T16:15:30.736Z,15.35
2022-10-01T16:17:58.904Z,21.38
2022-10-01T16:20:37.941Z,18.38
2022-10-01T16:23:34.622Z,15.35
2022-10-01T16:26:02.634Z,12.43
2022-10-01T16:28:31.952Z,16.00
2022-10-01T16:31:00.965Z,14.82
2022-10-01T16:33:28.663Z,13.55
2022-10-01T16:36:07.917Z,9.10
2022-10-01T16:38:35.625Z,11.63
2022-10-01T16:41:03.936Z,7.30
2022-10-01T16:43:32.041Z,11.40
2022-10-01T16:46:01.377Z,9.10
2022-10-01T16:48:29.192Z,12.45
2022-10-01T16:50:59.101Z,11.80
2022-10-01T16:53:27.464Z,12.65
2022-10-01T16:55:56.193Z,8.18
2022-10-01T16:58:23.901Z,10.60
2022-10-01T17:00:51.597Z,10.32
2022-10-01T17:03:21.237Z,6.93
2022-10-01T17:05:49.650Z,8.68
2022-10-01T17:08:17.330Z,7.20
2022-10-01T17:10:46.008Z,9.93
2022-10-01T17:13:13.742Z,10.77
2022-10-01T17:15:41.434Z,6.70
2022-10-01T17:18:09.829Z,7.47
2022-10-01T17:20:39.024Z,7.40
2022-10-01T17:23:06.872Z,7.47
2022-10-01T17:25:35.735Z,7.68
2022-10-01T17:28:04.497Z,6.35
2022-10-01T17:30:32.677Z,9.43
2022-10-01T17:33:00.775Z,6.07
2022-10-01T17:35:28.658Z,5.43
2022-10-01T17:37:58.215Z,6.25
2022-10-01T17:40:25.928Z,5.40
2022-10-01T17:42:53.567Z,5.78
2022-10-01T17:45:21.262Z,9.93
2022-10-01T17:47:50.257Z,8.07
2022-10-01T17:50:18.237Z,7.45
2022-10-01T17:52:47.809Z,7.53
2022-10-01T17:55:19.691Z,7.43
2022-10-01T17:57:47.373Z,7.38
2022-10-01T18:00:15.048Z,6.65
2022-10-01T18:02:43.513Z,4.95
2022-10-01T18:05:12.326Z,5.60
2022-10-01T18:07:40.495Z,5.22
2022-10-01T18:10:09.809Z,7.25
2022-10-01T18:12:38.769Z,3.25
2022-10-01T18:15:07.296Z,5.90
2022-10-01T18:17:36.613Z,6.00
2022-10-01T18:20:05.303Z,6.60
2022-10-01T18:22:32.948Z,3.53
2022-10-01T18:25:00.608Z,4.45
2022-10-01T18:27:28.275Z,3.13
2022-10-01T18:29:57.256Z,5.85
2022-10-01T18:32:25.763Z,3.85
2022-10-01T18:34:55.307Z,4.15
2022-10-01T18:37:25.771Z,4.60
2022-10-01T18:39:55.799Z,3.58
2022-10-01T18:42:26.196Z,2.80
2022-10-01T18:44:54.050Z,4.28
2022-10-01T18:47:26.264Z,5.78
2022-10-01T18:50:11.082Z,2.88
2022-10-01T18:52:46.660Z,3.78
2022-10-01T18:55:25.755Z,3.95
2022-10-01T18:58:02.907Z,4.50
2022-10-01T19:00:34.367Z,4.13
2022-10-01T19:03:33.421Z,3.60
2022-10-01T19:06:26.903Z,5.57
2022-10-01T19:09:03.897Z,2.50
2022-10-01T19:11:35.382Z,4.70
2022-10-01T19:14:10.852Z,4.05
2022-10-01T19:16:42.910Z,2.92
2022-10-01T19:19:20.372Z,4.30
2022-10-01T19:21:51.218Z,3.95
2022-10-01T19:24:43.612Z,3.05
2022-10-01T19:27:17.847Z,3.67
2022-10-01T19:29:51.229Z,2.28
2022-10-01T19:32:20.589Z,3.83
2022-10-01T19:34:50.640Z,2.75
2022-10-01T19:37:21.159Z,2.97
2022-10-01T19:39:51.383Z,3.88
2022-10-01T19:42:21.046Z,3.90
2022-10-01T19:44:54.324Z,2.42
2022-10-01T19:47:28.429Z,3.05
2022-10-01T19:49:58.554Z,2.40
2022-10-01T19:52:26.562Z,3.25
2022-10-01T19:54:58.649Z,2.83
2022-10-01T19:57:27.043Z,2.92
2022-10-01T19:59:55.859Z,2.60
2022-10-01T20:02:32.429Z,2.63
2022-10-01T20:05:02.982Z,3.28
2022-10-01T20:07:31.414Z,4.15
2022-10-01T20:10:05.722Z,3.25
2022-10-01T20:12:37.008Z,3.05
2022-10-01T20:15:09.970Z,2.63
2022-10-01T20:17:44.026Z,2.50
2022-10-01T20:20:16.091Z,2.38
2022-10-01T20:22:48.504Z,2.88
2022-10-01T20:25:24.365Z,2.20
2022-10-01T20:27:54.817Z,2.88
2022-10-01T20:30:23.779Z,2.50
2022-10-01T20:32:54.845Z,3.10
2022-10-01T20:35:27.827Z,2.47
2022-10-01T20:38:01.252Z,2.22
2022-10-01T20:40:30.681Z,2.83
2022-10-01T20:43:01.301Z,2.00
2022-10-01T20:45:29.837Z,3.53
2022-10-01T20:47:59.973Z,2.28
2022-10-01T20:50:32.263Z,4.43
2022-10-01T20:53:13.880Z,2.50
2022-10-01T20:55:44.454Z,2.83
2022-10-01T20:58:16.534Z,3.10
2022-10-01T21:00:45.769Z,2.25
2022-10-01T21:03:19.314Z,2.38
2022-10-01T21:05:50.527Z,1.73
2022-10-01T21:08:27.363Z,2.90
2022-10-01T21:10:55.761Z,2.20
2022-10-01T21:13:27.938Z,2.38
2022-10-01T21:15:58.714Z,2.97
2022-10-01T21:18:33.717Z,2.00
2022-10-01T21:21:09.202Z,2.40
2022-10-01T21:23:45.648Z,2.63
2022-10-01T21:26:16.173Z,1.95
2022-10-01T21:28:54.200Z,1.52
2022-10-01T21:31:30.334Z,2.35
2022-10-01T21:34:01.331Z,2.35
2022-10-01T21:36:34.119Z,2.30
2022-10-01T21:39:06.508Z,2.28
2022-10-01T21:41:43.499Z,2.88
2022-10-01T21:44:25.883Z,2.85
2022-10-01T21:46:56.215Z,2.97
2022-10-01T21:49:30.136Z,2.67
2022-10-01T21:52:03.704Z,2.25
2022-10-01T21:54:42.315Z,2.20
2022-10-01T21:57:16.759Z,2.95
2022-10-01T21:59:55.296Z,2.90
2022-10-01T22:02:30.225Z,1.85
2022-10-01T22:05:02.302Z,3.42
2022-10-01T22:07:33.601Z,2.00
2022-10-01T22:10:06.763Z,2.63
2022-10-01T22:12:36.100Z,2.00
2022-10-01T22:15:03.937Z,2.20
2022-10-01T22:17:32.911Z,2.42
2022-10-01T22:20:02.983Z,1.60
2022-10-01T22:22:34.188Z,2.45
2022-10-01T22:25:02.372Z,2.33
2022-10-01T22:27:33.105Z,1.75
2022-10-01T22:30:02.948Z,2.13
2022-10-01T22:32:33.919Z,2.40
2022-10-01T22:35:04.286Z,2.60
2022-10-01T22:37:36.694Z,1.73
2022-10-01T22:40:07.534Z,2.75
2022-10-01T22:42:37.263Z,2.40
2022-10-01T22:45:10.321Z,2.08
2022-10-01T22:47:48.532Z,3.00
2022-10-01T22:50:23.554Z,1.88
2022-10-01T22:52:59.772Z,2.00
2022-10-01T22:55:31.556Z,1.80
2022-10-01T22:58:09.697Z,2.45
2022-10-01T23:00:40.391Z,2.13
2022-10-01T23:03:14.851Z,2.85
2022-10-01T23:05:49.333Z,2.92
2022-10-01T23:08:22.166Z,3.08
2022-10-01T23:10:54.489Z,3.50
2022-10-01T23:13:25.502Z,3.60
2022-10-01T23:15:56.912Z,3.95
2022-10-01T23:18:29.799Z,4.72
2022-10-01T23:21:06.781Z,4.63
2022-10-01T23:23:35.757Z,5.57
2022-10-01T23:26:19.335Z,5.85
2022-10-01T23:28:54.842Z,6.43
2022-10-01T23:31:26.419Z,7.65
2022-10-01T23:34:03.184Z,8.73
2022-10-01T23:36:36.942Z,8.93
2022-10-01T23:39:18.893Z,9.52
2022-10-01T23:41:48.559Z,10.35
2022-10-01T23:44:18.393Z,11.25
2022-10-01T23:46:46.073Z,11.82
2022-10-01T23:49:15.377Z,12.35
2022-10-01T23:51:46.472Z,13.80
2022-10-01T23:54:18.139Z,14.15
2022-10-01T23:56:49.681Z,15.30
2022-10-01T23:59:21.874Z,15.70
