createdAt,value
2022-10-06T00:01:07.037Z,1.20
2022-10-06T00:03:33.723Z,1.50
2022-10-06T00:06:04.302Z,1.27
2022-10-06T00:08:33.271Z,1.50
2022-10-06T00:10:59.884Z,2.97
2022-10-06T00:13:27.607Z,2.20
2022-10-06T00:15:55.944Z,1.10
2022-10-06T00:18:22.653Z,1.00
2022-10-06T00:21:01.322Z,1.20
2022-10-06T00:23:29.132Z,1.47
2022-10-06T00:25:55.958Z,1.73
2022-10-06T00:28:24.818Z,1.17
2022-10-06T00:30:53.513Z,1.10
2022-10-06T00:33:20.675Z,1.10
2022-10-06T00:35:47.908Z,1.20
2022-10-06T00:38:16.760Z,1.55
2022-10-06T00:40:45.646Z,1.50
2022-10-06T00:46:52.305Z,1.77
2022-10-06T00:49:25.835Z,1.37
2022-10-06T00:51:57.966Z,1.50
2022-10-06T00:54:26.007Z,1.23
2022-10-06T00:56:53.160Z,1.77
2022-10-06T00:59:19.821Z,1.30
2022-10-06T01:02:01.487Z,1.30
2022-10-06T01:04:32.408Z,1.23
2022-10-06T01:07:00.150Z,1.10
2022-10-06T01:09:29.158Z,1.37
2022-10-06T01:11:59.839Z,1.47
2022-10-06T01:14:26.882Z,1.30
2022-10-06T01:17:29.554Z,1.03
2022-10-06T01:20:04.003Z,1.60
2022-10-06T01:22:34.262Z,1.20
2022-10-06T01:25:01.242Z,1.40
2022-10-06T01:27:30.832Z,1.37
2022-10-06T01:29:58.800Z,1.10
2022-10-06T01:32:31.662Z,1.40
2022-10-06T01:34:58.393Z,1.20
2022-10-06T01:37:24.989Z,1.23
2022-10-06T01:39:51.632Z,1.40
2022-10-06T01:42:18.287Z,1.40
2022-10-06T01:44:44.906Z,1.53
2022-10-06T01:47:11.551Z,1.70
2022-10-06T01:49:38.229Z,1.23
2022-10-06T01:52:05.172Z,2.00
2022-10-06T01:54:31.810Z,1.50
2022-10-06T01:56:58.386Z,1.30
2022-10-06T01:59:25.001Z,2.15
2022-10-06T02:01:51.900Z,1.40
2022-10-06T02:04:18.666Z,1.10
2022-10-06T02:06:45.465Z,1.77
2022-10-06T02:09:12.137Z,1.15
2022-10-06T02:11:38.751Z,0.93
2022-10-06T02:14:05.339Z,1.30
2022-10-06T02:16:32.282Z,1.52
2022-10-06T02:18:58.870Z,1.27
2022-10-06T02:21:25.537Z,1.80
2022-10-06T02:23:52.346Z,1.60
2022-10-06T02:26:19.128Z,1.40
2022-10-06T02:28:46.896Z,1.37
2022-10-06T02:31:14.678Z,1.40
2022-10-06T02:33:41.833Z,1.30
2022-10-06T02:36:10.934Z,1.23
2022-10-06T02:38:37.611Z,1.77
2022-10-06T02:41:04.413Z,1.40
2022-10-06T02:43:32.113Z,1.43
2022-10-06T02:46:03.987Z,1.50
2022-10-06T02:48:31.582Z,1.03
2022-10-06T02:54:46.913Z,1.97
2022-10-06T02:57:15.285Z,1.60
2022-10-06T02:59:42.889Z,1.50
2022-10-06T03:02:09.535Z,1.60
2022-10-06T03:04:36.409Z,1.80
2022-10-06T03:07:03.260Z,1.80
2022-10-06T03:09:29.882Z,1.57
2022-10-06T03:11:56.460Z,1.70
2022-10-06T03:14:23.043Z,1.57
2022-10-06T03:16:51.766Z,1.70
2022-10-06T03:19:18.458Z,1.73
2022-10-06T03:21:45.314Z,1.60
2022-10-06T03:24:12.373Z,1.37
2022-10-06T03:26:44.481Z,1.70
2022-10-06T03:29:12.104Z,2.05
2022-10-06T03:31:39.877Z,1.90
2022-10-06T03:34:07.198Z,1.93
2022-10-06T03:36:34.821Z,1.90
2022-10-06T03:39:03.785Z,2.50
2022-10-06T03:41:32.422Z,1.80
2022-10-06T03:44:00.172Z,2.00
2022-10-06T03:46:29.012Z,2.33
2022-10-06T03:48:57.281Z,1.87
2022-10-06T03:51:33.094Z,1.90
2022-10-06T03:54:00.228Z,2.07
2022-10-06T03:56:35.946Z,2.63
2022-10-06T03:59:08.127Z,1.90
2022-10-06T04:01:43.502Z,2.25
2022-10-06T04:04:11.307Z,2.00
2022-10-06T04:06:41.484Z,2.60
2022-10-06T04:09:15.018Z,2.27
2022-10-06T04:11:43.910Z,2.40
2022-10-06T04:14:13.643Z,3.13
2022-10-06T04:16:42.717Z,2.47
2022-10-06T04:19:11.622Z,2.93
2022-10-06T04:21:40.267Z,2.00
2022-10-06T04:24:08.465Z,2.30
2022-10-06T04:26:37.878Z,2.10
2022-10-06T04:29:04.880Z,2.13
2022-10-06T04:31:34.362Z,2.17
2022-10-06T04:34:02.057Z,1.93
2022-10-06T04:36:35.161Z,2.20
2022-10-06T04:39:04.265Z,1.90
2022-10-06T04:41:33.474Z,1.67
2022-10-06T04:44:00.923Z,2.40
2022-10-06T04:46:42.658Z,2.47
2022-10-06T04:49:17.646Z,2.88
2022-10-06T04:51:46.898Z,1.80
2022-10-06T04:54:13.475Z,2.33
2022-10-06T04:56:40.072Z,2.50
2022-10-06T04:59:06.685Z,2.17
2022-10-06T05:01:36.218Z,2.30
2022-10-06T05:04:04.386Z,1.90
2022-10-06T05:06:41.984Z,1.98
2022-10-06T05:09:11.434Z,2.40
2022-10-06T05:11:38.313Z,2.10
2022-10-06T05:14:05.794Z,2.00
2022-10-06T05:16:32.817Z,1.87
2022-10-06T05:18:59.776Z,2.65
2022-10-06T05:21:29.979Z,2.70
2022-10-06T05:23:56.846Z,2.30
2022-10-06T05:26:26.381Z,2.23
2022-10-06T05:28:54.300Z,3.10
2022-10-06T05:31:23.430Z,2.47
2022-10-06T05:33:51.121Z,2.47
2022-10-06T05:36:19.979Z,2.90
2022-10-06T05:38:46.706Z,3.03
2022-10-06T05:41:16.122Z,2.70
2022-10-06T05:43:43.584Z,3.20
2022-10-06T05:46:20.716Z,2.40
2022-10-06T05:48:49.276Z,3.33
2022-10-06T05:51:17.129Z,2.40
2022-10-06T05:53:44.353Z,2.80
2022-10-06T05:56:15.145Z,3.00
2022-10-06T05:58:44.068Z,2.27
2022-10-06T06:01:12.435Z,2.23
2022-10-06T06:03:40.664Z,2.20
2022-10-06T06:06:28.913Z,2.00
2022-10-06T06:09:00.995Z,2.10
2022-10-06T06:11:31.221Z,2.20
2022-10-06T06:13:59.454Z,2.75
2022-10-06T06:16:28.533Z,2.80
2022-10-06T06:18:55.310Z,2.00
2022-10-06T06:21:21.931Z,1.93
2022-10-06T06:23:50.016Z,2.10
2022-10-06T06:26:23.581Z,2.40
2022-10-06T06:28:51.779Z,2.40
2022-10-06T06:31:22.155Z,2.20
2022-10-06T06:33:52.598Z,2.93
2022-10-06T06:36:24.880Z,3.70
2022-10-06T06:38:53.434Z,2.42
2022-10-06T06:41:22.575Z,4.13
2022-10-06T06:43:50.314Z,3.40
2022-10-06T06:46:18.614Z,2.37
2022-10-06T06:48:47.054Z,2.40
2022-10-06T06:51:14.992Z,2.13
2022-10-06T06:53:42.829Z,1.87
2022-10-06T06:56:09.710Z,1.93
2022-10-06T06:58:36.480Z,1.90
2022-10-06T07:01:07.409Z,1.92
2022-10-06T07:03:55.943Z,1.70
2022-10-06T07:06:24.597Z,2.20
2022-10-06T07:08:54.720Z,2.00
2022-10-06T07:11:24.770Z,2.10
2022-10-06T07:13:53.780Z,1.90
2022-10-06T07:16:40.267Z,1.90
2022-10-06T07:19:28.201Z,2.10
2022-10-06T07:22:13.583Z,2.60
2022-10-06T07:24:58.929Z,2.33
2022-10-06T07:27:25.815Z,2.53
2022-10-06T07:29:55.017Z,2.30
2022-10-06T07:32:27.361Z,2.60
2022-10-06T07:34:54.642Z,2.70
2022-10-06T07:37:21.673Z,3.07
2022-10-06T07:39:49.485Z,2.70
2022-10-06T07:42:17.790Z,2.97
2022-10-06T07:45:09.447Z,2.70
2022-10-06T07:47:39.426Z,2.85
2022-10-06T07:50:09.310Z,2.95
2022-10-06T07:52:39.311Z,2.85
2022-10-06T07:55:06.916Z,2.27
2022-10-06T07:57:35.256Z,2.07
2022-10-06T08:00:05.601Z,2.50
2022-10-06T08:02:35.540Z,3.00
2022-10-06T08:05:03.642Z,3.00
2022-10-06T08:07:30.222Z,2.90
2022-10-06T08:09:56.841Z,2.77
2022-10-06T08:12:37.664Z,2.50
2022-10-06T08:15:07.575Z,3.13
2022-10-06T08:17:38.086Z,2.80
2022-10-06T08:20:07.539Z,3.20
2022-10-06T08:22:34.338Z,2.70
2022-10-06T08:25:06.194Z,3.23
2022-10-06T08:27:34.884Z,3.00
2022-10-06T08:30:01.873Z,2.30
2022-10-06T08:32:28.501Z,2.90
2022-10-06T08:34:55.515Z,2.47
2022-10-06T08:37:26.613Z,2.67
2022-10-06T08:39:54.247Z,2.70
2022-10-06T08:42:41.481Z,2.58
2022-10-06T08:45:16.669Z,3.27
2022-10-06T08:47:58.945Z,2.70
2022-10-06T08:50:28.383Z,3.03
2022-10-06T08:53:27.649Z,2.60
2022-10-06T08:56:18.409Z,3.20
2022-10-06T08:58:58.287Z,2.73
2022-10-06T09:01:41.566Z,2.80
2022-10-06T09:04:22.822Z,3.23
2022-10-06T09:06:51.590Z,3.37
2022-10-06T09:10:00.007Z,3.47
2022-10-06T09:12:36.790Z,3.05
2022-10-06T09:15:39.699Z,3.30
2022-10-06T09:18:17.287Z,2.77
2022-10-06T09:21:06.434Z,3.70
2022-10-06T09:23:50.183Z,3.37
2022-10-06T09:26:22.913Z,3.70
2022-10-06T09:28:50.885Z,3.90
2022-10-06T09:31:40.263Z,3.20
2022-10-06T09:34:40.932Z,2.90
2022-10-06T09:37:11.407Z,3.73
2022-10-06T09:39:43.926Z,2.42
2022-10-06T09:42:10.557Z,2.60
2022-10-06T09:45:03.927Z,2.23
2022-10-06T09:47:33.511Z,3.00
2022-10-06T09:50:11.251Z,3.10
2022-10-06T09:53:05.147Z,2.77
2022-10-06T09:55:37.653Z,2.20
2022-10-06T09:58:23.289Z,2.50
2022-10-06T10:00:57.721Z,2.53
2022-10-06T10:03:26.292Z,2.87
2022-10-06T10:05:59.679Z,2.50
2022-10-06T10:08:29.836Z,2.53
2022-10-06T10:11:31.233Z,1.90
2022-10-06T10:13:58.804Z,2.00
2022-10-06T10:16:35.846Z,2.30
2022-10-06T10:19:05.589Z,2.10
2022-10-06T10:21:34.812Z,2.07
2022-10-06T10:24:06.201Z,3.87
2022-10-06T10:26:47.849Z,1.80
2022-10-06T10:29:33.734Z,2.33
2022-10-06T10:32:40.181Z,2.20
2022-10-06T10:35:18.543Z,1.90
2022-10-06T10:38:00.211Z,1.80
2022-10-06T10:40:32.744Z,2.30
2022-10-06T10:43:13.946Z,1.93
2022-10-06T10:45:46.445Z,1.70
2022-10-06T10:48:27.330Z,2.30
2022-10-06T10:51:20.042Z,2.43
2022-10-06T10:54:05.054Z,2.60
2022-10-06T10:56:33.495Z,2.08
2022-10-06T10:59:27.271Z,1.70
2022-10-06T11:02:27.350Z,1.80
2022-10-06T11:05:13.975Z,2.10
2022-10-06T11:07:59.572Z,1.87
2022-10-06T11:10:44.865Z,2.57
2022-10-06T11:13:20.402Z,1.80
2022-10-06T11:16:03.334Z,2.23
2022-10-06T11:18:43.392Z,1.92
2022-10-06T11:21:23.937Z,1.92
2022-10-06T11:24:04.718Z,2.77
2022-10-06T11:26:46.076Z,1.93
2022-10-06T11:29:27.139Z,1.70
2022-10-06T11:32:16.771Z,2.40
2022-10-06T11:34:44.796Z,2.38
2022-10-06T11:37:44.498Z,2.37
2022-10-06T11:40:37.046Z,1.93
2022-10-06T11:43:35.849Z,1.53
2022-10-06T11:46:27.383Z,1.90
2022-10-06T11:49:30.646Z,2.47
2022-10-06T11:52:08.280Z,1.90
2022-10-06T11:54:57.905Z,1.43
2022-10-06T11:57:30.547Z,2.13
2022-10-06T12:00:03.413Z,1.93
2022-10-06T12:02:30.058Z,2.13
2022-10-06T12:08:01.716Z,1.67
2022-10-06T12:10:28.311Z,2.37
2022-10-06T12:13:51.004Z,1.97
2022-10-06T12:19:27.259Z,1.83
2022-10-06T12:22:01.150Z,1.90
2022-10-06T12:24:41.726Z,1.83
2022-10-06T12:27:36.356Z,1.80
2022-10-06T12:30:23.601Z,2.57
2022-10-06T12:32:54.818Z,1.70
2022-10-06T12:35:40.084Z,1.57
2022-10-06T12:38:33.635Z,1.50
2022-10-06T12:41:01.656Z,2.40
2022-10-06T12:43:47.325Z,1.87
2022-10-06T12:46:19.793Z,2.00
2022-10-06T12:49:02.120Z,1.40
2022-10-06T12:51:34.498Z,1.60
2022-10-06T12:54:19.528Z,1.60
2022-10-06T12:57:00.535Z,1.27
2022-10-06T12:59:32.170Z,1.53
2022-10-06T13:02:19.382Z,1.30
2022-10-06T13:04:54.042Z,1.90
2022-10-06T13:07:23.636Z,2.57
2022-10-06T13:10:10.851Z,1.83
2022-10-06T13:12:38.894Z,1.87
2022-10-06T13:15:09.765Z,2.00
2022-10-06T13:17:42.472Z,1.35
2022-10-06T13:20:36.248Z,1.67
2022-10-06T13:23:11.843Z,1.70
2022-10-06T13:25:45.206Z,1.30
2022-10-06T13:28:30.129Z,1.53
2022-10-06T13:30:59.796Z,1.58
2022-10-06T13:33:32.122Z,1.47
2022-10-06T13:35:59.157Z,1.90
2022-10-06T13:38:26.170Z,1.23
2022-10-06T13:41:07.409Z,2.17
2022-10-06T13:43:39.900Z,1.90
2022-10-06T13:46:13.002Z,1.50
2022-10-06T13:49:00.649Z,2.30
2022-10-06T13:51:30.226Z,1.60
2022-10-06T13:53:58.926Z,1.93
2022-10-06T13:56:35.394Z,1.30
2022-10-06T13:59:39.793Z,1.33
2022-10-06T14:02:18.871Z,1.60
2022-10-06T14:05:20.733Z,1.20
2022-10-06T14:07:48.546Z,1.60
2022-10-06T14:10:39.733Z,1.30
2022-10-06T14:13:21.635Z,1.83
2022-10-06T14:16:02.957Z,1.50
2022-10-06T14:18:35.725Z,1.30
2022-10-06T14:21:18.714Z,1.43
2022-10-06T14:23:53.150Z,1.50
2022-10-06T14:26:31.768Z,1.67
2022-10-06T14:28:58.888Z,1.67
2022-10-06T14:31:27.954Z,1.90
2022-10-06T14:33:56.214Z,1.10
2022-10-06T14:36:32.367Z,1.50
2022-10-06T14:39:00.395Z,1.35
2022-10-06T14:41:29.317Z,1.40
2022-10-06T14:43:58.229Z,1.40
2022-10-06T14:46:25.444Z,2.40
2022-10-06T14:48:52.470Z,1.40
2022-10-06T14:51:19.707Z,1.30
2022-10-06T14:53:57.215Z,1.40
2022-10-06T14:56:26.896Z,1.60
2022-10-06T14:58:53.573Z,1.90
2022-10-06T15:01:24.423Z,1.57
2022-10-06T15:03:56.093Z,1.83
2022-10-06T15:06:41.764Z,1.30
2022-10-06T15:09:09.072Z,1.37
2022-10-06T15:11:36.302Z,1.27
2022-10-06T15:14:04.474Z,1.60
2022-10-06T15:16:33.335Z,1.13
2022-10-06T15:19:00.656Z,1.77
2022-10-06T15:21:28.202Z,1.27
2022-10-06T15:24:00.086Z,1.50
2022-10-06T15:26:45.711Z,1.60
2022-10-06T15:29:13.315Z,1.10
2022-10-06T15:31:42.228Z,1.60
2022-10-06T15:34:14.041Z,1.63
2022-10-06T15:36:42.651Z,1.90
2022-10-06T15:39:16.015Z,1.30
2022-10-06T15:41:43.724Z,1.20
2022-10-06T15:44:11.844Z,2.40
2022-10-06T15:46:53.143Z,1.25
2022-10-06T15:49:22.143Z,1.90
2022-10-06T15:51:59.189Z,1.40
2022-10-06T15:54:28.119Z,1.88
2022-10-06T15:56:57.017Z,1.37
2022-10-06T15:59:24.920Z,1.33
2022-10-06T16:01:57.064Z,1.83
2022-10-06T16:04:38.257Z,1.20
2022-10-06T16:07:12.870Z,1.70
2022-10-06T16:09:43.473Z,1.70
2022-10-06T16:12:12.473Z,1.40
2022-10-06T16:14:39.147Z,1.33
2022-10-06T16:17:06.652Z,1.70
2022-10-06T16:19:36.527Z,2.47
2022-10-06T16:22:04.357Z,1.60
2022-10-06T16:24:31.351Z,2.60
2022-10-06T16:26:59.732Z,1.63
2022-10-06T16:29:27.560Z,1.10
2022-10-06T16:31:54.314Z,1.40
2022-10-06T16:34:20.987Z,1.13
2022-10-06T16:36:47.581Z,1.60
2022-10-06T16:39:16.726Z,1.20
2022-10-06T16:41:43.872Z,1.53
2022-10-06T16:44:10.822Z,2.07
2022-10-06T16:46:37.796Z,1.50
2022-10-06T16:49:07.266Z,2.23
2022-10-06T16:51:37.137Z,1.90
2022-10-06T16:54:06.459Z,1.70
2022-10-06T16:56:39.417Z,2.37
2022-10-06T16:59:15.683Z,1.90
2022-10-06T17:01:43.182Z,1.83
2022-10-06T17:04:14.970Z,1.93
2022-10-06T17:06:44.688Z,1.57
2022-10-06T17:09:14.515Z,2.40
2022-10-06T17:11:43.825Z,1.97
2022-10-06T17:14:11.229Z,1.77
2022-10-06T17:16:39.978Z,2.08
2022-10-06T17:19:06.826Z,1.37
2022-10-06T17:21:52.950Z,1.70
2022-10-06T17:24:20.730Z,1.73
2022-10-06T17:26:49.585Z,1.77
2022-10-06T17:29:21.445Z,1.83
2022-10-06T17:31:50.877Z,2.17
2022-10-06T17:34:21.513Z,2.60
2022-10-06T17:36:51.211Z,2.00
2022-10-06T17:39:20.924Z,1.90
2022-10-06T17:41:49.522Z,3.05
2022-10-06T17:44:22.247Z,2.10
2022-10-06T17:46:50.924Z,1.83
2022-10-06T17:49:20.606Z,2.23
2022-10-06T17:51:50.487Z,2.00
2022-10-06T17:54:20.003Z,1.90
2022-10-06T17:56:48.743Z,2.17
2022-10-06T17:59:24.485Z,1.90
2022-10-06T18:01:54.061Z,1.83
2022-10-06T18:04:20.925Z,1.97
2022-10-06T18:06:48.016Z,2.30
2022-10-06T18:09:15.351Z,2.38
2022-10-06T18:11:44.123Z,2.10
2022-10-06T18:14:16.578Z,1.90
2022-10-06T18:16:55.665Z,2.47
2022-10-06T18:19:26.288Z,2.00
2022-10-06T18:21:54.818Z,2.10
2022-10-06T18:24:23.502Z,2.50
2022-10-06T18:26:52.177Z,2.90
2022-10-06T18:29:21.956Z,3.83
2022-10-06T18:31:50.788Z,1.90
2022-10-06T18:37:04.728Z,2.10
2022-10-06T18:39:32.109Z,2.40
2022-10-06T18:42:02.793Z,2.13
2022-10-06T18:44:48.037Z,3.95
2022-10-06T18:47:33.590Z,2.03
2022-10-06T18:50:00.278Z,2.10
2022-10-06T18:52:26.872Z,1.87
2022-10-06T18:54:53.682Z,2.00
2022-10-06T18:57:25.098Z,2.60
2022-10-06T18:59:54.370Z,2.10
2022-10-06T19:02:21.156Z,2.50
2022-10-06T19:04:48.360Z,2.92
2022-10-06T19:07:15.121Z,4.17
2022-10-06T19:09:46.460Z,3.08
2022-10-06T19:12:14.054Z,3.08
2022-10-06T19:14:47.022Z,2.37
2022-10-06T19:17:15.190Z,2.60
2022-10-06T19:19:50.979Z,2.20
2022-10-06T19:22:19.006Z,2.35
2022-10-06T19:24:48.427Z,1.77
2022-10-06T19:27:20.542Z,2.50
2022-10-06T19:29:53.877Z,3.10
2022-10-06T19:32:23.960Z,3.00
2022-10-06T19:34:50.632Z,4.38
2022-10-06T19:37:17.406Z,4.03
2022-10-06T19:39:46.814Z,3.97
2022-10-06T19:42:35.808Z,4.23
2022-10-06T19:45:06.200Z,3.57
2022-10-06T19:47:32.904Z,3.87
2022-10-06T19:50:04.791Z,3.30
2022-10-06T19:52:34.715Z,4.03
2022-10-06T19:55:01.417Z,3.97
2022-10-06T19:57:29.330Z,3.50
2022-10-06T19:59:55.986Z,2.83
2022-10-06T20:02:23.325Z,3.22
2022-10-06T20:04:50.569Z,3.00
2022-10-06T20:07:21.428Z,3.40
2022-10-06T20:09:48.118Z,3.72
2022-10-06T20:12:15.063Z,2.45
2022-10-06T20:14:41.806Z,3.10
2022-10-06T20:17:08.502Z,3.03
2022-10-06T20:19:35.214Z,2.60
2022-10-06T20:22:01.913Z,2.40
2022-10-06T20:24:28.623Z,2.45
2022-10-06T20:26:55.256Z,2.58
2022-10-06T20:29:25.002Z,3.10
2022-10-06T20:31:54.141Z,3.00
2022-10-06T20:34:23.782Z,2.77
2022-10-06T20:36:55.539Z,2.58
2022-10-06T20:39:41.774Z,3.00
2022-10-06T20:42:13.936Z,2.20
2022-10-06T20:44:42.209Z,2.78
2022-10-06T20:47:10.355Z,2.38
2022-10-06T20:49:37.364Z,2.78
2022-10-06T20:52:04.966Z,2.85
2022-10-06T20:54:34.734Z,2.58
2022-10-06T20:57:04.219Z,2.80
2022-10-06T20:59:31.391Z,2.40
2022-10-06T21:02:00.264Z,2.67
2022-10-06T21:04:27.683Z,2.30
2022-10-06T21:06:54.778Z,3.20
2022-10-06T21:09:21.680Z,2.60
2022-10-06T21:11:48.716Z,2.80
2022-10-06T21:14:16.163Z,2.70
2022-10-06T21:16:44.833Z,2.95
2022-10-06T21:19:14.560Z,2.70
2022-10-06T21:21:43.209Z,2.95
2022-10-06T21:24:10.356Z,3.70
2022-10-06T21:26:38.784Z,2.88
2022-10-06T21:29:05.799Z,2.85
2022-10-06T21:31:33.334Z,2.72
2022-10-06T21:34:01.582Z,3.03
2022-10-06T21:36:31.366Z,3.33
2022-10-06T21:39:00.441Z,3.58
2022-10-06T21:41:38.866Z,2.85
2022-10-06T21:44:11.584Z,3.00
2022-10-06T21:46:51.834Z,3.10
2022-10-06T21:49:20.989Z,3.20
2022-10-06T21:51:50.370Z,3.90
2022-10-06T21:54:18.021Z,3.00
2022-10-06T21:56:44.866Z,3.42
2022-10-06T21:59:12.075Z,3.30
2022-10-06T22:01:41.931Z,3.58
2022-10-06T22:04:09.321Z,4.47
2022-10-06T22:06:37.480Z,3.08
2022-10-06T22:09:07.136Z,3.00
2022-10-06T22:11:36.592Z,3.20
2022-10-06T22:14:06.158Z,2.73
2022-10-06T22:16:34.658Z,3.47
2022-10-06T22:19:03.816Z,2.55
2022-10-06T22:21:36.096Z,2.83
2022-10-06T22:24:08.868Z,2.85
2022-10-06T22:26:37.567Z,2.65
2022-10-06T22:29:07.197Z,3.10
2022-10-06T22:31:35.020Z,2.75
2022-10-06T22:34:04.860Z,2.80
2022-10-06T22:36:33.258Z,2.72
2022-10-06T22:39:00.698Z,2.80
2022-10-06T22:41:27.533Z,3.55
2022-10-06T22:43:58.857Z,3.40
2022-10-06T22:46:35.528Z,3.35
2022-10-06T22:49:03.130Z,3.00
2022-10-06T22:51:30.057Z,2.90
2022-10-06T22:53:59.273Z,3.47
2022-10-06T22:56:31.653Z,3.42
2022-10-06T22:58:59.848Z,3.58
2022-10-06T23:01:28.420Z,3.25
2022-10-06T23:03:55.908Z,3.50
2022-10-06T23:06:23.010Z,3.00
2022-10-06T23:08:49.883Z,3.50
2022-10-06T23:11:19.552Z,2.95
2022-10-06T23:13:46.692Z,3.25
2022-10-06T23:16:15.808Z,3.35
2022-10-06T23:18:43.981Z,3.22
2022-10-06T23:21:22.010Z,3.85
2022-10-06T23:23:54.209Z,3.08
2022-10-06T23:26:22.264Z,3.05
2022-10-06T23:28:55.302Z,3.30
2022-10-06T23:31:22.382Z,3.13
2022-10-06T23:33:49.391Z,2.88
2022-10-06T23:36:16.296Z,2.80
2022-10-06T23:38:44.552Z,2.72
2022-10-06T23:41:11.756Z,3.00
2022-10-06T23:43:38.573Z,3.63
2022-10-06T23:46:05.549Z,3.00
2022-10-06T23:48:32.393Z,2.85
2022-10-06T23:51:05.301Z,4.40
2022-10-06T23:53:32.450Z,3.60
2022-10-06T23:55:59.537Z,3.45
2022-10-06T23:58:27.034Z,3.58
