createdAt,value
2022-09-12T00:02:47.818Z,99.90
2022-09-12T00:06:38.592Z,99.90
2022-09-12T00:09:10.960Z,99.90
2022-09-12T00:11:41.061Z,99.90
2022-09-12T00:14:12.213Z,99.90
2022-09-12T00:16:39.619Z,99.90
2022-09-12T00:19:08.274Z,99.90
2022-09-12T00:21:38.805Z,99.90
2022-09-12T00:24:06.976Z,99.90
2022-09-12T00:26:34.386Z,99.90
2022-09-12T00:29:01.754Z,99.90
2022-09-12T00:31:29.407Z,99.90
2022-09-12T00:33:59.010Z,99.90
2022-09-12T00:36:28.746Z,99.90
2022-09-12T00:38:56.065Z,99.90
2022-09-12T00:41:34.974Z,99.90
2022-09-12T00:44:44.014Z,99.90
2022-09-12T00:47:29.778Z,99.90
2022-09-12T00:50:14.730Z,99.90
2022-09-12T00:52:58.112Z,99.90
2022-09-12T00:55:38.421Z,99.90
2022-09-12T00:58:28.116Z,99.90
2022-09-12T01:00:57.384Z,99.90
2022-09-12T01:03:26.232Z,99.90
2022-09-12T01:06:06.387Z,99.90
2022-09-12T01:08:39.053Z,99.90
2022-09-12T01:11:08.580Z,99.90
2022-09-12T01:13:37.328Z,99.90
2022-09-12T01:16:07.135Z,99.90
2022-09-12T01:18:49.783Z,99.90
2022-09-12T01:22:13.255Z,99.90
2022-09-12T01:25:30.055Z,99.90
2022-09-12T01:28:15.691Z,99.90
2022-09-12T01:31:15.930Z,99.90
2022-09-12T01:34:28.254Z,99.90
2022-09-12T01:36:56.512Z,99.90
2022-09-12T01:39:48.141Z,99.90
2022-09-12T01:42:36.013Z,99.90
2022-09-12T01:45:19.229Z,99.90
2022-09-12T01:47:55.337Z,99.90
2022-09-12T01:50:31.907Z,99.90
2022-09-12T01:53:12.461Z,99.90
2022-09-12T01:56:08.475Z,99.90
2022-09-12T01:59:05.372Z,99.90
2022-09-12T02:01:36.819Z,99.90
2022-09-12T02:04:23.432Z,99.90
2022-09-12T02:07:19.392Z,99.90
2022-09-12T02:10:19.297Z,99.90
2022-09-12T02:13:09.715Z,99.90
2022-09-12T02:15:49.688Z,99.90
2022-09-12T02:18:19.859Z,99.90
2022-09-12T02:20:49.451Z,99.90
2022-09-12T02:23:27.892Z,99.90
2022-09-12T02:26:06.143Z,99.90
2022-09-12T02:28:40.302Z,99.90
2022-09-12T02:31:23.390Z,99.90
2022-09-12T02:34:28.972Z,99.90
2022-09-12T02:37:01.701Z,99.90
2022-09-12T02:39:29.472Z,99.90
2022-09-12T02:42:01.154Z,99.90
2022-09-12T02:44:33.176Z,99.90
2022-09-12T02:47:20.477Z,99.90
2022-09-12T02:49:47.864Z,99.90
2022-09-12T02:52:15.646Z,99.90
2022-09-12T02:54:44.469Z,99.90
2022-09-12T02:57:22.865Z,99.90
2022-09-12T02:59:57.467Z,99.90
2022-09-12T03:03:02.573Z,99.90
2022-09-12T03:05:43.822Z,99.90
2022-09-12T03:08:22.819Z,99.90
2022-09-12T03:11:32.679Z,99.90
2022-09-12T03:14:31.994Z,99.90
2022-09-12T03:17:22.965Z,99.90
2022-09-12T03:20:22.764Z,99.90
2022-09-12T03:23:04.255Z,99.90
2022-09-12T03:25:48.581Z,99.90
2022-09-12T03:28:20.085Z,99.90
2022-09-12T03:30:51.580Z,99.90
2022-09-12T03:33:24.832Z,99.90
2022-09-12T03:35:53.633Z,99.90
2022-09-12T03:38:21.071Z,99.90
2022-09-12T03:40:52.683Z,99.90
2022-09-12T03:43:22.032Z,99.90
2022-09-12T03:45:54.088Z,99.90
2022-09-12T03:48:21.747Z,99.90
2022-09-12T03:50:48.960Z,99.90
2022-09-12T03:53:17.398Z,99.90
2022-09-12T03:55:45.342Z,99.90
2022-09-12T03:58:12.801Z,99.90
2022-09-12T04:00:40.264Z,99.90
2022-09-12T04:03:07.545Z,99.90
2022-09-12T04:05:39.081Z,99.90
2022-09-12T04:08:06.187Z,99.90
2022-09-12T04:10:33.541Z,99.90
2022-09-12T04:13:00.657Z,99.90
2022-09-12T04:15:27.831Z,99.90
2022-09-12T04:17:54.970Z,99.90
2022-09-12T04:20:22.072Z,99.90
2022-09-12T04:22:49.268Z,99.90
2022-09-12T04:25:17.409Z,99.90
2022-09-12T04:27:44.611Z,99.90
2022-09-12T04:30:12.476Z,99.90
2022-09-12T04:32:42.844Z,99.90
2022-09-12T04:35:12.444Z,99.90
2022-09-12T04:37:39.749Z,99.90
2022-09-12T04:40:07.749Z,99.90
2022-09-12T04:42:35.017Z,99.90
2022-09-12T04:45:02.280Z,99.90
2022-09-12T04:47:29.581Z,99.90
2022-09-12T04:49:56.841Z,99.90
2022-09-12T04:52:24.101Z,99.90
2022-09-12T04:54:51.302Z,99.90
2022-09-12T04:57:18.777Z,99.90
2022-09-12T04:59:45.856Z,99.90
2022-09-12T05:02:13.195Z,99.90
2022-09-12T05:04:40.935Z,99.90
2022-09-12T05:07:10.877Z,99.90
2022-09-12T05:09:38.142Z,99.90
2022-09-12T05:12:06.043Z,99.90
2022-09-12T05:14:34.535Z,99.90
2022-09-12T05:17:02.764Z,99.90
2022-09-12T05:19:31.713Z,99.90
2022-09-12T05:22:00.796Z,99.90
2022-09-12T05:24:28.554Z,99.90
2022-09-12T05:26:55.719Z,99.90
2022-09-12T05:29:23.105Z,99.90
2022-09-12T05:35:53.466Z,99.90
2022-09-12T05:38:20.703Z,99.90
2022-09-12T05:40:48.086Z,99.90
2022-09-12T05:43:15.214Z,99.90
2022-09-12T05:54:06.005Z,99.90
2022-09-12T05:56:38.999Z,99.90
2022-09-12T05:59:20.754Z,99.90
2022-09-12T06:02:06.725Z,99.90
2022-09-12T06:04:33.950Z,99.90
2022-09-12T06:07:01.086Z,99.90
2022-09-12T06:09:28.358Z,99.90
2022-09-12T06:11:56.125Z,99.90
2022-09-12T06:14:23.354Z,99.90
2022-09-12T06:16:50.604Z,99.90
2022-09-12T06:19:24.133Z,99.90
2022-09-12T06:21:56.907Z,99.90
2022-09-12T06:24:24.108Z,99.90
2022-09-12T06:26:56.228Z,99.90
2022-09-12T06:29:26.450Z,99.90
2022-09-12T06:31:54.740Z,99.90
2022-09-12T06:34:21.836Z,99.90
2022-09-12T06:36:50.505Z,99.90
2022-09-12T06:39:23.463Z,99.90
2022-09-12T06:41:54.911Z,99.90
2022-09-12T06:44:23.154Z,99.90
2022-09-12T06:46:50.461Z,99.90
2022-09-12T06:49:20.574Z,99.90
2022-09-12T06:51:48.535Z,99.90
2022-09-12T06:54:20.339Z,99.90
2022-09-12T06:56:50.232Z,99.90
2022-09-12T06:59:17.560Z,99.90
2022-09-12T07:01:44.743Z,99.90
2022-09-12T07:04:12.134Z,99.90
2022-09-12T07:06:43.013Z,99.90
2022-09-12T07:09:17.726Z,99.90
2022-09-12T07:11:46.186Z,99.90
2022-09-12T07:14:15.136Z,99.90
2022-09-12T07:16:42.817Z,99.90
2022-09-12T07:19:10.775Z,99.90
2022-09-12T07:21:40.642Z,99.90
2022-09-12T07:24:11.786Z,99.90
2022-09-12T07:26:40.813Z,99.90
2022-09-12T07:32:02.568Z,99.90
2022-09-12T07:34:30.012Z,99.90
2022-09-12T07:36:57.454Z,99.90
2022-09-12T07:39:24.638Z,99.90
2022-09-12T07:41:54.654Z,99.90
2022-09-12T07:44:22.212Z,99.90
2022-09-12T07:46:50.661Z,99.90
2022-09-12T07:49:20.726Z,99.90
2022-09-12T07:51:47.903Z,99.90
2022-09-12T07:54:23.728Z,99.90
2022-09-12T07:56:50.950Z,99.90
2022-09-12T07:59:35.360Z,99.90
2022-09-12T08:02:05.420Z,99.90
2022-09-12T08:04:32.690Z,99.90
2022-09-12T08:06:59.943Z,99.90
2022-09-12T08:09:27.000Z,99.90
2022-09-12T08:11:55.060Z,99.90
2022-09-12T08:14:22.220Z,99.90
2022-09-12T08:16:52.280Z,99.90
2022-09-12T08:19:19.999Z,99.90
2022-09-12T08:21:47.084Z,99.90
2022-09-12T08:24:14.394Z,99.90
2022-09-12T08:26:41.734Z,99.90
2022-09-12T08:29:09.184Z,99.90
2022-09-12T08:31:39.203Z,99.90
2022-09-12T08:34:07.285Z,99.90
2022-09-12T08:36:35.555Z,99.90
2022-09-12T08:39:07.236Z,99.90
2022-09-12T08:41:44.726Z,99.90
2022-09-12T08:44:42.324Z,99.90
2022-09-12T08:47:40.048Z,99.90
2022-09-12T08:50:14.232Z,99.90
2022-09-12T08:52:58.620Z,99.90
2022-09-12T08:55:34.428Z,99.90
2022-09-12T08:58:12.267Z,99.90
2022-09-12T09:01:08.121Z,99.90
2022-09-12T09:04:02.073Z,99.90
2022-09-12T09:07:15.279Z,99.90
2022-09-12T09:10:22.657Z,99.90
2022-09-12T09:13:56.726Z,99.90
2022-09-12T09:16:38.351Z,99.90
2022-09-12T09:19:20.328Z,99.90
2022-09-12T09:22:05.168Z,99.90
2022-09-12T09:24:46.003Z,99.90
2022-09-12T09:27:40.920Z,99.90
2022-09-12T09:30:21.720Z,99.90
2022-09-12T09:33:05.726Z,99.90
2022-09-12T09:35:48.968Z,99.90
2022-09-12T09:38:41.545Z,99.90
2022-09-12T09:41:26.234Z,99.90
2022-09-12T09:43:53.389Z,99.90
2022-09-12T09:46:20.684Z,99.90
2022-09-12T09:48:52.775Z,99.90
2022-09-12T09:51:34.036Z,99.90
2022-09-12T09:54:26.347Z,99.70
2022-09-12T09:56:53.562Z,98.50
2022-09-12T09:59:34.233Z,98.50
2022-09-12T10:02:26.675Z,96.00
2022-09-12T10:04:59.824Z,95.30
2022-09-12T10:07:27.766Z,95.40
2022-09-12T10:10:14.526Z,94.20
2022-09-12T10:12:48.261Z,92.80
2022-09-12T10:15:27.705Z,91.20
2022-09-12T10:17:56.697Z,90.20
2022-09-12T10:20:33.497Z,90.60
2022-09-12T10:23:33.834Z,87.30
2022-09-12T10:26:04.691Z,87.30
2022-09-12T10:28:39.521Z,87.20
2022-09-12T10:31:15.588Z,86.40
2022-09-12T10:33:52.681Z,84.60
2022-09-12T10:36:24.078Z,83.50
2022-09-12T10:39:00.726Z,81.60
2022-09-12T10:41:41.226Z,79.50
2022-09-12T10:44:17.445Z,78.00
2022-09-12T10:46:44.959Z,79.30
2022-09-12T10:49:38.053Z,78.30
2022-09-12T10:52:25.358Z,76.30
2022-09-12T10:54:52.946Z,75.90
2022-09-12T10:57:50.089Z,77.70
2022-09-12T11:00:28.012Z,76.90
2022-09-12T11:03:16.185Z,75.90
2022-09-12T11:06:00.645Z,74.60
2022-09-12T11:08:51.084Z,73.70
2022-09-12T11:11:37.403Z,73.30
2022-09-12T11:14:25.977Z,73.70
2022-09-12T11:17:27.666Z,71.10
2022-09-12T11:20:15.225Z,71.10
2022-09-12T11:23:06.906Z,70.10
2022-09-12T11:26:37.354Z,70.00
2022-09-12T11:29:37.334Z,70.20
2022-09-12T11:32:04.321Z,70.50
2022-09-12T11:35:17.120Z,70.00
2022-09-12T11:38:18.225Z,68.90
2022-09-12T11:41:03.415Z,69.00
2022-09-12T11:43:56.037Z,67.50
2022-09-12T11:46:40.938Z,66.50
2022-09-12T11:49:38.697Z,66.50
2022-09-12T11:52:34.321Z,65.90
2022-09-12T11:55:17.417Z,65.70
2022-09-12T11:57:53.755Z,66.20
2022-09-12T12:00:43.077Z,64.80
2022-09-12T12:03:28.849Z,64.90
2022-09-12T12:06:01.857Z,63.40
2022-09-12T12:08:32.147Z,64.40
2022-09-12T12:11:04.817Z,63.50
2022-09-12T12:13:39.578Z,62.80
2022-09-12T12:16:15.016Z,62.70
2022-09-12T12:18:43.793Z,63.20
2022-09-12T12:21:40.318Z,63.10
2022-09-12T12:24:10.290Z,61.50
2022-09-12T12:26:40.667Z,62.10
2022-09-12T12:29:17.741Z,62.20
2022-09-12T12:32:05.002Z,61.10
2022-09-12T12:34:40.035Z,62.20
2022-09-12T12:37:19.196Z,60.80
2022-09-12T12:39:48.295Z,61.50
2022-09-12T12:42:34.367Z,61.70
2022-09-12T12:45:22.653Z,60.90
2022-09-12T12:47:54.508Z,59.80
2022-09-12T12:50:28.273Z,59.90
2022-09-12T12:53:26.052Z,59.80
2022-09-12T12:55:56.222Z,59.40
2022-09-12T12:58:37.595Z,59.90
2022-09-12T13:01:18.111Z,59.80
2022-09-12T13:03:59.278Z,59.00
2022-09-12T13:07:08.421Z,59.30
2022-09-12T13:09:53.106Z,59.80
2022-09-12T13:12:37.379Z,59.20
2022-09-12T13:15:36.718Z,59.10
2022-09-12T13:18:17.559Z,58.90
2022-09-12T13:20:55.841Z,58.80
2022-09-12T13:23:28.133Z,58.70
2022-09-12T13:26:02.122Z,59.30
2022-09-12T13:28:31.355Z,59.30
2022-09-12T13:37:37.646Z,59.00
2022-09-12T13:40:32.369Z,58.60
2022-09-12T13:43:31.699Z,58.30
2022-09-12T13:45:58.917Z,58.30
2022-09-12T13:48:26.335Z,58.10
2022-09-12T13:51:01.905Z,57.80
2022-09-12T13:53:46.360Z,57.90
2022-09-12T13:56:19.911Z,57.50
2022-09-12T13:59:02.578Z,57.80
2022-09-12T14:01:45.862Z,57.50
2022-09-12T14:04:45.092Z,57.30
2022-09-12T14:07:22.392Z,56.90
2022-09-12T14:10:01.036Z,56.80
2022-09-12T14:12:43.955Z,56.30
2022-09-12T14:15:29.211Z,56.10
2022-09-12T14:18:05.250Z,56.00
2022-09-12T14:20:38.682Z,55.50
2022-09-12T14:23:33.315Z,56.00
2022-09-12T14:26:06.716Z,55.80
2022-09-12T14:28:35.392Z,56.20
2022-09-12T14:31:15.756Z,56.10
2022-09-12T14:33:54.856Z,56.10
2022-09-12T14:36:48.809Z,55.70
2022-09-12T14:39:40.001Z,55.80
2022-09-12T14:42:18.353Z,56.00
2022-09-12T14:44:58.641Z,56.00
2022-09-12T14:47:33.358Z,55.90
2022-09-12T14:50:01.225Z,56.50
2022-09-12T14:52:34.837Z,56.50
2022-09-12T14:55:33.656Z,56.40
2022-09-12T14:58:18.969Z,56.70
2022-09-12T15:01:23.096Z,56.40
2022-09-12T15:03:54.136Z,55.90
2022-09-12T15:06:36.951Z,56.20
2022-09-12T15:09:12.157Z,55.80
2022-09-12T15:11:39.599Z,55.70
2022-09-12T15:14:24.780Z,55.80
2022-09-12T15:16:51.953Z,55.60
2022-09-12T15:19:19.030Z,56.00
2022-09-12T15:21:46.115Z,55.90
2022-09-12T15:24:13.326Z,56.10
2022-09-12T15:26:40.500Z,56.50
2022-09-12T15:29:07.608Z,56.60
2022-09-12T15:31:34.782Z,57.00
2022-09-12T15:34:02.880Z,57.10
2022-09-12T15:36:30.454Z,57.10
2022-09-12T15:38:58.219Z,57.40
2022-09-12T15:41:39.597Z,57.70
2022-09-12T15:44:12.363Z,58.00
2022-09-12T15:46:40.155Z,57.80
2022-09-12T15:49:07.668Z,57.60
2022-09-12T15:51:34.912Z,57.40
2022-09-12T15:54:04.340Z,57.40
2022-09-12T15:56:31.585Z,57.20
2022-09-12T15:59:00.245Z,57.00
2022-09-12T16:01:29.389Z,57.10
2022-09-12T16:03:57.600Z,57.30
2022-09-12T16:06:24.864Z,57.50
2022-09-12T16:08:52.039Z,57.20
2022-09-12T16:11:25.999Z,57.00
2022-09-12T16:13:55.095Z,57.10
2022-09-12T16:16:29.489Z,57.50
2022-09-12T16:18:56.700Z,57.20
2022-09-12T16:21:24.163Z,57.20
2022-09-12T16:23:51.543Z,57.10
2022-09-12T16:26:19.137Z,57.10
2022-09-12T16:28:46.300Z,57.30
2022-09-12T16:31:14.931Z,57.60
2022-09-12T16:33:42.241Z,57.70
2022-09-12T16:36:16.116Z,57.90
2022-09-12T16:38:46.241Z,57.50
2022-09-12T16:41:14.809Z,57.50
2022-09-12T16:43:43.400Z,57.40
2022-09-12T16:46:16.106Z,57.20
2022-09-12T16:48:52.313Z,57.10
2022-09-12T16:51:24.210Z,57.10
2022-09-12T16:53:51.782Z,57.10
2022-09-12T16:56:19.291Z,56.80
2022-09-12T16:58:46.889Z,56.60
2022-09-12T17:01:20.959Z,56.50
2022-09-12T17:03:48.610Z,56.60
2022-09-12T17:06:18.552Z,56.90
2022-09-12T17:08:51.169Z,56.50
2022-09-12T17:11:27.147Z,56.50
2022-09-12T17:14:05.861Z,56.60
2022-09-12T17:16:38.220Z,56.70
2022-09-12T17:19:06.348Z,56.90
2022-09-12T17:21:34.207Z,57.00
2022-09-12T17:24:01.520Z,57.10
2022-09-12T17:26:28.804Z,57.30
2022-09-12T17:28:56.071Z,57.40
2022-09-12T17:31:23.238Z,57.80
2022-09-12T17:33:50.402Z,58.20
2022-09-12T17:36:18.402Z,59.20
2022-09-12T17:38:46.687Z,59.40
2022-09-12T17:41:17.972Z,60.20
2022-09-12T17:43:52.270Z,60.90
2022-09-12T17:46:21.006Z,61.30
2022-09-12T17:48:56.924Z,62.00
2022-09-12T17:51:29.047Z,62.70
2022-09-12T17:54:10.167Z,63.70
2022-09-12T17:56:39.236Z,64.40
2022-09-12T17:59:08.594Z,65.40
2022-09-12T18:01:54.625Z,68.60
2022-09-12T18:04:22.077Z,68.60
2022-09-12T18:06:49.753Z,69.40
2022-09-12T18:09:20.539Z,70.40
2022-09-12T18:11:49.411Z,71.30
2022-09-12T18:14:18.065Z,71.80
2022-09-12T18:16:47.110Z,72.70
2022-09-12T18:19:14.488Z,73.30
2022-09-12T18:21:41.950Z,74.10
2022-09-12T18:24:10.975Z,75.60
2022-09-12T18:26:38.637Z,76.40
2022-09-12T18:29:06.161Z,77.70
2022-09-12T18:31:33.196Z,78.90
2022-09-12T18:34:39.089Z,80.10
2022-09-12T18:37:07.282Z,82.30
2022-09-12T18:39:34.534Z,81.90
2022-09-12T18:42:01.623Z,83.00
2022-09-12T18:44:28.775Z,83.80
2022-09-12T18:46:56.017Z,84.50
2022-09-12T18:49:23.423Z,85.10
2022-09-12T18:51:50.628Z,85.50
2022-09-12T18:54:18.107Z,86.40
2022-09-12T18:56:46.106Z,86.60
2022-09-12T18:59:14.970Z,87.10
2022-09-12T19:01:43.908Z,87.90
2022-09-12T19:04:14.102Z,88.30
2022-09-12T19:06:47.146Z,89.20
2022-09-12T19:09:18.119Z,90.00
2022-09-12T19:11:50.124Z,90.10
2022-09-12T19:14:20.408Z,90.40
2022-09-12T19:16:47.708Z,90.60
2022-09-12T19:19:14.993Z,90.70
2022-09-12T19:21:42.612Z,90.90
2022-09-12T19:24:11.117Z,91.00
2022-09-12T19:26:39.715Z,91.30
2022-09-12T19:29:08.481Z,91.50
2022-09-12T19:31:35.677Z,92.00
2022-09-12T19:34:06.339Z,92.10
2022-09-12T19:36:50.144Z,92.50
2022-09-12T19:39:19.931Z,92.70
2022-09-12T19:41:48.338Z,92.80
2022-09-12T19:44:15.718Z,93.10
2022-09-12T19:46:43.068Z,93.40
2022-09-12T19:49:12.326Z,93.80
2022-09-12T19:51:39.861Z,94.20
2022-09-12T19:54:07.845Z,94.50
2022-09-12T19:56:35.083Z,94.70
2022-09-12T19:59:02.106Z,94.80
2022-09-12T20:01:29.393Z,94.90
2022-09-12T20:03:58.459Z,95.20
2022-09-12T20:06:27.621Z,95.60
2022-09-12T20:08:56.125Z,95.80
2022-09-12T20:11:25.883Z,96.20
2022-09-12T20:13:53.607Z,96.30
2022-09-12T20:16:29.551Z,96.20
2022-09-12T20:19:08.474Z,96.50
2022-09-12T20:21:36.834Z,97.20
2022-09-12T20:24:12.052Z,97.00
2022-09-12T20:26:40.416Z,97.20
2022-09-12T20:29:08.385Z,97.20
2022-09-12T20:31:37.901Z,97.40
2022-09-12T20:34:06.658Z,97.70
2022-09-12T20:36:34.713Z,97.90
2022-09-12T20:39:03.260Z,98.10
2022-09-12T20:41:35.467Z,98.40
2022-09-12T20:44:02.737Z,98.60
2022-09-12T20:46:29.962Z,98.90
2022-09-12T20:48:58.587Z,99.20
2022-09-12T20:51:26.953Z,99.30
2022-09-12T20:53:55.644Z,99.40
2022-09-12T20:56:24.535Z,99.50
2022-09-12T20:58:51.788Z,99.80
2022-09-12T21:01:19.180Z,99.90
2022-09-12T21:03:47.835Z,99.90
2022-09-12T21:06:19.630Z,99.90
2022-09-12T21:08:51.276Z,99.90
2022-09-12T21:11:19.986Z,99.90
2022-09-12T21:13:47.443Z,99.90
2022-09-12T21:16:19.379Z,99.90
2022-09-12T21:18:47.494Z,99.90
2022-09-12T21:21:16.476Z,99.90
2022-09-12T21:23:43.663Z,99.90
2022-09-12T21:26:11.036Z,99.90
2022-09-12T21:28:38.151Z,99.90
2022-09-12T21:31:05.534Z,99.90
2022-09-12T21:33:32.680Z,99.90
2022-09-12T21:36:07.033Z,99.90
2022-09-12T21:38:35.203Z,99.90
2022-09-12T21:41:15.436Z,99.90
2022-09-12T21:43:43.788Z,99.90
2022-09-12T21:46:11.684Z,99.90
2022-09-12T21:48:38.975Z,99.90
2022-09-12T21:51:25.804Z,99.90
2022-09-12T21:53:52.819Z,99.90
2022-09-12T21:56:19.839Z,99.90
2022-09-12T21:58:47.362Z,99.90
2022-09-12T22:01:14.557Z,99.90
2022-09-12T22:03:43.266Z,99.90
2022-09-12T22:06:11.986Z,99.90
2022-09-12T22:08:39.678Z,99.90
2022-09-12T22:11:09.900Z,99.90
2022-09-12T22:13:39.739Z,99.90
2022-09-12T22:16:07.656Z,99.90
2022-09-12T22:18:38.916Z,99.90
2022-09-12T22:21:09.187Z,99.90
2022-09-12T22:23:54.816Z,99.90
2022-09-12T22:26:22.142Z,99.90
2022-09-12T22:28:50.456Z,99.90
2022-09-12T22:31:18.418Z,99.90
2022-09-12T22:33:45.916Z,99.90
2022-09-12T22:36:13.489Z,99.90
2022-09-12T22:38:40.679Z,99.90
2022-09-12T22:41:11.163Z,99.90
2022-09-12T22:43:38.785Z,99.90
2022-09-12T22:46:11.074Z,99.90
2022-09-12T22:48:39.134Z,99.90
2022-09-12T22:51:07.410Z,99.90
2022-09-12T22:53:35.472Z,99.90
2022-09-12T22:56:05.201Z,99.90
2022-09-12T22:58:40.527Z,99.90
2022-09-12T23:01:08.456Z,99.90
2022-09-12T23:03:36.623Z,99.90
2022-09-12T23:06:05.649Z,99.90
2022-09-12T23:08:36.775Z,99.90
2022-09-12T23:11:11.570Z,99.90
2022-09-12T23:13:41.300Z,99.90
2022-09-12T23:16:10.320Z,99.90
2022-09-12T23:18:37.882Z,99.90
2022-09-12T23:21:10.020Z,99.90
2022-09-12T23:23:38.003Z,99.90
2022-09-12T23:26:14.706Z,99.90
2022-09-12T23:28:49.562Z,99.90
2022-09-12T23:31:17.542Z,99.90
2022-09-12T23:33:45.373Z,99.90
2022-09-12T23:36:14.583Z,99.90
2022-09-12T23:38:44.095Z,99.90
2022-09-12T23:41:13.549Z,99.90
2022-09-12T23:43:41.107Z,99.90
2022-09-12T23:46:08.287Z,99.90
2022-09-12T23:48:36.088Z,99.90
2022-09-12T23:51:03.226Z,99.90
2022-09-12T23:53:31.120Z,99.90
2022-09-12T23:55:59.320Z,99.90
2022-09-12T23:58:26.555Z,99.90
