createdAt,value
2023-02-16T00:01:31.248Z,101329.40
2023-02-16T00:04:16.672Z,101324.40
2023-02-16T00:06:51.324Z,101327.40
2023-02-16T00:09:26.740Z,101327.40
2023-02-16T00:12:18.803Z,101325.20
2023-02-16T00:14:52.669Z,101323.80
2023-02-16T00:17:26.486Z,101325.00
2023-02-16T00:20:00.619Z,101327.80
2023-02-16T00:22:34.677Z,101332.00
2023-02-16T00:25:09.465Z,101330.40
2023-02-16T00:27:43.449Z,101333.60
2023-02-16T00:30:22.187Z,101337.00
2023-02-16T00:32:57.120Z,101338.20
2023-02-16T00:35:31.584Z,101334.60
2023-02-16T00:38:06.102Z,101324.00
2023-02-16T00:40:41.150Z,101327.80
2023-02-16T00:43:27.142Z,101327.00
2023-02-16T00:46:02.196Z,101328.00
2023-02-16T00:48:36.094Z,101328.60
2023-02-16T00:51:25.091Z,101339.80
2023-02-16T00:54:00.380Z,101344.80
2023-02-16T00:56:35.141Z,101341.00
2023-02-16T00:59:15.495Z,101335.00
2023-02-16T01:01:50.775Z,101333.00
2023-02-16T01:04:28.406Z,101331.80
2023-02-16T01:07:20.080Z,101330.60
2023-02-16T01:10:19.904Z,101323.80
2023-02-16T01:12:53.665Z,101327.20
2023-02-16T01:15:29.161Z,101325.00
2023-02-16T01:18:02.976Z,101321.40
2023-02-16T01:20:37.673Z,101317.00
2023-02-16T01:23:11.787Z,101312.20
2023-02-16T01:25:48.568Z,101308.60
2023-02-16T01:28:27.443Z,101318.20
2023-02-16T01:31:01.440Z,101311.40
2023-02-16T01:33:35.886Z,101317.60
2023-02-16T01:36:25.088Z,101321.80
2023-02-16T01:38:58.966Z,101322.00
2023-02-16T01:42:03.722Z,101321.40
2023-02-16T01:44:46.384Z,101316.20
2023-02-16T01:47:38.080Z,101308.20
2023-02-16T01:50:23.881Z,101305.00
2023-02-16T01:53:04.891Z,101305.40
2023-02-16T01:55:44.496Z,101300.20
2023-02-16T01:58:27.816Z,101299.00
2023-02-16T02:01:49.918Z,101281.60
2023-02-16T02:04:55.125Z,101287.20
2023-02-16T02:07:36.864Z,101280.20
2023-02-16T02:10:21.388Z,101281.00
2023-02-16T02:13:05.204Z,101281.60
2023-02-16T02:15:40.312Z,101280.60
2023-02-16T02:18:14.424Z,101273.40
2023-02-16T02:21:35.432Z,101272.80
2023-02-16T02:24:54.548Z,101267.20
2023-02-16T02:27:33.018Z,101262.60
2023-02-16T02:30:35.719Z,101268.00
2023-02-16T02:33:41.769Z,101260.80
2023-02-16T02:36:29.990Z,101259.00
2023-02-16T02:39:21.702Z,101265.60
2023-02-16T02:42:07.364Z,101268.40
2023-02-16T02:44:54.650Z,101270.60
2023-02-16T02:47:40.039Z,101276.20
2023-02-16T02:51:03.844Z,101276.80
2023-02-16T02:53:44.642Z,101270.60
2023-02-16T02:56:39.109Z,101266.00
2023-02-16T02:59:31.387Z,101266.00
2023-02-16T03:02:05.732Z,101264.40
2023-02-16T03:04:39.845Z,101262.80
2023-02-16T03:07:15.052Z,101259.80
2023-02-16T03:10:09.007Z,101263.00
2023-02-16T03:12:48.722Z,101263.80
2023-02-16T03:15:24.763Z,101259.80
2023-02-16T03:18:18.645Z,101254.80
2023-02-16T03:21:09.809Z,101257.80
2023-02-16T03:24:03.129Z,101263.00
2023-02-16T03:26:55.440Z,101272.40
2023-02-16T03:29:30.990Z,101270.60
2023-02-16T03:32:05.479Z,101258.20
2023-02-16T03:34:40.244Z,101252.00
2023-02-16T03:37:14.791Z,101251.80
2023-02-16T03:40:05.859Z,101250.20
2023-02-16T03:42:39.896Z,101245.20
2023-02-16T03:45:14.348Z,101248.80
2023-02-16T03:47:48.219Z,101251.60
2023-02-16T03:50:22.399Z,101256.20
2023-02-16T03:53:06.828Z,101250.40
2023-02-16T03:55:44.598Z,101250.60
2023-02-16T03:58:21.155Z,101242.60
2023-02-16T04:00:56.130Z,101249.60
2023-02-16T04:03:30.010Z,101263.40
2023-02-16T04:06:04.278Z,101264.60
2023-02-16T04:08:38.003Z,101255.60
2023-02-16T04:11:29.726Z,101252.60
2023-02-16T04:14:03.381Z,101249.60
2023-02-16T04:16:37.120Z,101251.40
2023-02-16T04:19:11.379Z,101257.80
2023-02-16T04:21:44.988Z,101262.00
2023-02-16T04:24:18.715Z,101256.20
2023-02-16T04:26:52.582Z,101252.60
2023-02-16T04:29:26.210Z,101246.40
2023-02-16T04:31:59.943Z,101254.80
2023-02-16T04:34:33.960Z,101257.00
2023-02-16T04:37:07.651Z,101258.60
2023-02-16T04:39:41.432Z,101258.40
2023-02-16T04:42:15.238Z,101259.40
2023-02-16T04:44:49.042Z,101259.20
2023-02-16T04:47:25.928Z,101250.40
2023-02-16T04:49:59.595Z,101251.60
2023-02-16T04:52:34.375Z,101247.20
2023-02-16T04:55:11.042Z,101242.60
2023-02-16T04:57:44.855Z,101240.00
2023-02-16T05:00:20.471Z,101240.60
2023-02-16T05:02:54.339Z,101247.00
2023-02-16T05:05:28.028Z,101245.80
2023-02-16T05:08:01.733Z,101240.40
2023-02-16T05:10:35.625Z,101236.60
2023-02-16T05:13:28.017Z,101227.40
2023-02-16T05:16:01.951Z,101231.40
2023-02-16T05:18:35.848Z,101235.80
2023-02-16T05:21:27.595Z,101235.20
2023-02-16T05:24:02.733Z,101239.20
2023-02-16T05:26:37.667Z,101233.20
2023-02-16T05:29:11.348Z,101234.60
2023-02-16T05:31:45.283Z,101234.40
2023-02-16T05:34:19.558Z,101236.80
2023-02-16T05:36:53.787Z,101240.00
2023-02-16T05:39:27.422Z,101243.80
2023-02-16T05:42:01.319Z,101249.40
2023-02-16T05:44:35.342Z,101245.80
2023-02-16T05:47:09.410Z,101246.00
2023-02-16T05:49:43.795Z,101245.00
2023-02-16T05:52:17.664Z,101246.00
2023-02-16T05:54:51.524Z,101247.40
2023-02-16T05:57:25.216Z,101246.80
2023-02-16T05:59:59.146Z,101249.40
2023-02-16T06:02:33.020Z,101252.40
2023-02-16T06:05:07.706Z,101248.00
2023-02-16T06:07:41.542Z,101252.40
2023-02-16T06:10:16.432Z,101265.60
2023-02-16T06:12:50.311Z,101266.20
2023-02-16T06:15:24.017Z,101263.00
2023-02-16T06:17:57.841Z,101267.40
2023-02-16T06:20:31.507Z,101263.40
2023-02-16T06:23:06.647Z,101262.40
2023-02-16T06:25:42.429Z,101267.40
2023-02-16T06:28:16.168Z,101261.40
2023-02-16T06:30:50.750Z,101266.40
2023-02-16T06:33:24.422Z,101266.40
2023-02-16T06:35:58.032Z,101264.20
2023-02-16T06:38:31.923Z,101257.40
2023-02-16T06:41:06.299Z,101256.80
2023-02-16T06:43:40.734Z,101265.20
2023-02-16T06:46:14.613Z,101257.00
2023-02-16T06:48:48.264Z,101250.40
2023-02-16T06:51:22.942Z,101253.20
2023-02-16T06:53:56.810Z,101257.00
2023-02-16T06:56:30.673Z,101255.40
2023-02-16T06:59:04.757Z,101248.40
2023-02-16T07:01:38.886Z,101247.60
2023-02-16T07:04:13.106Z,101250.00
2023-02-16T07:06:46.961Z,101245.40
2023-02-16T07:09:20.687Z,101248.80
2023-02-16T07:11:54.494Z,101251.00
2023-02-16T07:14:28.194Z,101256.40
2023-02-16T07:17:04.514Z,101252.40
2023-02-16T07:19:38.306Z,101247.60
2023-02-16T07:22:12.259Z,101248.60
2023-02-16T07:24:46.104Z,101249.00
2023-02-16T07:27:20.174Z,101244.60
2023-02-16T07:29:54.493Z,101245.00
2023-02-16T07:32:29.881Z,101234.40
2023-02-16T07:35:03.738Z,101229.60
2023-02-16T07:37:37.659Z,101238.40
2023-02-16T07:40:14.305Z,101233.20
2023-02-16T07:42:48.051Z,101231.60
2023-02-16T07:45:22.662Z,101237.20
2023-02-16T07:47:56.578Z,101231.20
2023-02-16T07:50:30.598Z,101228.60
2023-02-16T07:53:06.687Z,101226.40
2023-02-16T07:55:45.271Z,101217.20
2023-02-16T07:58:28.339Z,101216.00
2023-02-16T08:01:14.771Z,101218.80
2023-02-16T08:03:49.938Z,101208.80
2023-02-16T08:06:24.992Z,101206.60
2023-02-16T08:08:59.518Z,101209.20
2023-02-16T08:11:34.211Z,101200.80
2023-02-16T08:14:08.160Z,101198.40
2023-02-16T08:16:42.378Z,101201.40
2023-02-16T08:19:16.564Z,101192.20
2023-02-16T08:21:51.604Z,101184.40
2023-02-16T08:24:26.112Z,101177.20
2023-02-16T08:27:00.274Z,101173.80
2023-02-16T08:29:34.768Z,101177.80
2023-02-16T08:32:11.459Z,101175.00
2023-02-16T08:34:45.647Z,101177.40
2023-02-16T08:37:20.921Z,101169.00
2023-02-16T08:39:56.347Z,101168.80
2023-02-16T08:42:30.525Z,101170.20
2023-02-16T08:45:04.611Z,101159.60
2023-02-16T08:47:39.055Z,101160.80
2023-02-16T08:50:17.037Z,101162.20
2023-02-16T08:52:50.951Z,101162.20
2023-02-16T08:55:25.072Z,101156.40
2023-02-16T08:58:00.807Z,101154.00
2023-02-16T09:00:38.854Z,101151.40
2023-02-16T09:03:13.583Z,101151.20
2023-02-16T09:05:47.812Z,101151.40
2023-02-16T09:08:22.918Z,101149.80
2023-02-16T09:10:56.894Z,101140.80
2023-02-16T09:13:34.093Z,101143.60
2023-02-16T09:16:12.259Z,101134.20
2023-02-16T09:18:50.213Z,101131.80
2023-02-16T09:21:29.315Z,101132.40
2023-02-16T09:24:09.277Z,101128.60
2023-02-16T09:26:46.276Z,101133.60
2023-02-16T09:29:23.267Z,101126.60
2023-02-16T09:32:00.316Z,101125.00
2023-02-16T09:34:38.268Z,101120.40
2023-02-16T09:37:18.258Z,101105.20
2023-02-16T09:39:54.254Z,101092.40
2023-02-16T09:42:46.273Z,101093.20
2023-02-16T09:45:25.275Z,101086.20
2023-02-16T09:48:02.248Z,101088.20
2023-02-16T09:50:53.482Z,101084.40
2023-02-16T09:53:40.396Z,101083.60
2023-02-16T09:56:29.404Z,101081.20
2023-02-16T09:59:17.409Z,101080.00
2023-02-16T10:02:07.253Z,101080.60
2023-02-16T10:04:57.505Z,101081.60
2023-02-16T10:07:48.377Z,101080.00
2023-02-16T10:10:32.299Z,101077.40
2023-02-16T10:13:21.292Z,101072.20
2023-02-16T10:22:27.481Z,101076.80
2023-02-16T10:25:07.480Z,101077.00
2023-02-16T10:27:45.777Z,101077.20
2023-02-16T10:30:23.376Z,101071.40
2023-02-16T10:33:12.856Z,101070.60
2023-02-16T10:35:56.916Z,101070.00
2023-02-16T10:38:44.681Z,101070.80
2023-02-16T10:41:31.698Z,101068.60
2023-02-16T10:44:16.574Z,101070.60
2023-02-16T10:47:01.387Z,101070.00
2023-02-16T10:49:38.695Z,101066.80
2023-02-16T10:52:14.577Z,101062.00
2023-02-16T10:54:48.410Z,101056.60
2023-02-16T10:57:32.912Z,101054.20
2023-02-16T11:00:15.715Z,101049.00
2023-02-16T11:02:53.409Z,101056.40
2023-02-16T11:05:38.261Z,101051.40
2023-02-16T11:08:14.368Z,101047.80
2023-02-16T11:10:52.761Z,101042.20
2023-02-16T11:13:34.030Z,101039.80
2023-02-16T11:16:19.765Z,101047.60
2023-02-16T11:19:04.636Z,101048.60
2023-02-16T11:21:52.103Z,101050.40
2023-02-16T11:24:35.480Z,101050.20
2023-02-16T11:27:26.520Z,101048.80
2023-02-16T11:30:29.587Z,101051.00
2023-02-16T11:33:19.140Z,101047.60
2023-02-16T11:35:54.126Z,101045.40
2023-02-16T11:38:35.678Z,101040.00
2023-02-16T11:41:12.305Z,101038.80
2023-02-16T11:43:48.063Z,101036.20
2023-02-16T11:46:25.067Z,101034.00
2023-02-16T11:49:19.240Z,101035.00
2023-02-16T11:51:54.025Z,101032.20
2023-02-16T11:54:28.839Z,101031.40
2023-02-16T11:57:15.747Z,101032.40
2023-02-16T11:59:50.680Z,101033.60
2023-02-16T12:03:08.188Z,101025.40
2023-02-16T12:05:58.758Z,101021.40
2023-02-16T12:08:58.318Z,101016.20
2023-02-16T12:11:46.815Z,101013.80
2023-02-16T12:14:36.802Z,101013.60
2023-02-16T12:17:34.615Z,100998.00
2023-02-16T12:20:26.729Z,100997.00
2023-02-16T12:23:14.135Z,100995.00
2023-02-16T12:26:05.056Z,100993.00
2023-02-16T12:28:48.230Z,100992.40
2023-02-16T12:31:31.103Z,100991.60
2023-02-16T12:34:21.762Z,100989.40
2023-02-16T12:37:10.362Z,100987.80
2023-02-16T12:39:59.922Z,100994.00
2023-02-16T12:43:04.835Z,100989.20
2023-02-16T12:45:45.190Z,100999.00
2023-02-16T12:48:44.298Z,100986.80
2023-02-16T12:51:26.733Z,100991.40
2023-02-16T12:54:11.178Z,100992.80
2023-02-16T12:56:51.412Z,100988.80
2023-02-16T12:59:37.952Z,100985.40
2023-02-16T13:02:20.090Z,100985.00
2023-02-16T13:05:08.804Z,100982.40
2023-02-16T13:07:47.151Z,100981.20
2023-02-16T13:10:29.566Z,100979.20
2023-02-16T13:13:11.967Z,100983.20
2023-02-16T13:15:52.399Z,100979.20
2023-02-16T13:18:35.360Z,100970.40
2023-02-16T13:21:39.710Z,100967.60
2023-02-16T13:24:37.375Z,100958.20
2023-02-16T13:27:31.444Z,100949.40
2023-02-16T13:30:40.470Z,100949.20
2023-02-16T13:33:38.571Z,100942.80
2023-02-16T13:37:03.033Z,100939.40
2023-02-16T13:40:24.976Z,100944.60
2023-02-16T13:43:35.067Z,100944.00
2023-02-16T13:46:17.786Z,100943.40
2023-02-16T13:48:54.181Z,100934.00
2023-02-16T13:51:41.268Z,100934.80
2023-02-16T13:54:32.448Z,100935.00
2023-02-16T13:57:12.121Z,100927.20
2023-02-16T14:00:05.961Z,100922.40
2023-02-16T14:03:01.250Z,100911.80
2023-02-16T14:05:39.447Z,100915.60
2023-02-16T14:08:30.581Z,100913.40
2023-02-16T14:11:19.171Z,100909.80
2023-02-16T14:13:54.814Z,100909.20
2023-02-16T14:16:45.592Z,100903.00
2023-02-16T14:19:29.337Z,100900.60
2023-02-16T14:22:19.305Z,100900.80
2023-02-16T14:25:00.070Z,100898.00
2023-02-16T14:27:49.820Z,100896.20
2023-02-16T14:30:33.315Z,100893.20
2023-02-16T14:33:20.634Z,100894.20
2023-02-16T14:36:18.461Z,100895.40
2023-02-16T14:38:58.430Z,100887.80
2023-02-16T14:41:36.951Z,100890.00
2023-02-16T14:44:45.128Z,100893.60
2023-02-16T14:47:38.763Z,100882.00
2023-02-16T14:50:33.022Z,100878.00
2023-02-16T14:53:44.846Z,100876.40
2023-02-16T14:56:44.374Z,100879.60
2023-02-16T14:59:33.368Z,100880.20
2023-02-16T15:02:35.228Z,100878.20
2023-02-16T15:05:26.256Z,100876.40
2023-02-16T15:08:13.339Z,100880.40
2023-02-16T15:10:48.836Z,100878.20
2023-02-16T15:13:30.794Z,100873.80
2023-02-16T15:16:13.950Z,100873.20
2023-02-16T15:18:53.194Z,100876.00
2023-02-16T15:21:30.833Z,100878.40
2023-02-16T15:24:06.077Z,100881.60
2023-02-16T15:26:40.681Z,100879.00
2023-02-16T15:29:27.306Z,100884.20
2023-02-16T15:32:07.033Z,100887.60
2023-02-16T15:34:43.058Z,100893.40
2023-02-16T15:37:33.749Z,100897.00
2023-02-16T15:40:27.457Z,100902.60
2023-02-16T15:43:15.508Z,100910.40
2023-02-16T15:45:54.896Z,100909.80
2023-02-16T15:48:33.673Z,100911.60
2023-02-16T15:51:16.712Z,100915.00
2023-02-16T15:53:58.180Z,100921.80
2023-02-16T15:56:39.875Z,100921.20
2023-02-16T15:59:35.823Z,100926.60
2023-02-16T16:02:18.650Z,100924.00
2023-02-16T16:04:56.632Z,100928.40
2023-02-16T16:07:36.844Z,100932.20
2023-02-16T16:10:22.985Z,100927.40
2023-02-16T16:13:03.748Z,100928.20
2023-02-16T16:15:41.717Z,100929.20
2023-02-16T16:18:47.401Z,100935.40
2023-02-16T16:21:35.640Z,100938.00
2023-02-16T16:24:11.975Z,100936.60
2023-02-16T16:26:59.276Z,100937.80
2023-02-16T16:29:42.814Z,100939.80
2023-02-16T16:32:28.038Z,100942.60
2023-02-16T16:35:02.783Z,100941.80
2023-02-16T16:37:39.723Z,100940.20
2023-02-16T16:40:29.393Z,100948.20
2023-02-16T16:43:22.002Z,100957.00
2023-02-16T16:46:18.501Z,100958.20
2023-02-16T16:48:56.637Z,100959.40
2023-02-16T16:51:43.553Z,100952.60
2023-02-16T16:54:36.710Z,100954.80
2023-02-16T16:57:19.846Z,100954.00
2023-02-16T16:59:53.547Z,100946.20
2023-02-16T17:02:27.305Z,100951.60
2023-02-16T17:05:01.304Z,100954.20
2023-02-16T17:07:35.499Z,100956.80
2023-02-16T17:10:11.874Z,100962.80
2023-02-16T17:12:45.957Z,100963.20
2023-02-16T17:15:48.788Z,100969.40
2023-02-16T17:18:24.079Z,100973.20
2023-02-16T17:20:58.092Z,100972.60
2023-02-16T17:23:32.480Z,100974.20
2023-02-16T17:26:06.794Z,100970.40
2023-02-16T17:28:41.104Z,100974.00
2023-02-16T17:31:16.128Z,100976.80
2023-02-16T17:33:50.093Z,100978.60
2023-02-16T17:36:26.220Z,100975.40
2023-02-16T17:39:00.129Z,100973.80
2023-02-16T17:41:34.340Z,100979.20
2023-02-16T17:44:08.422Z,100972.60
2023-02-16T17:46:43.177Z,100975.00
2023-02-16T17:49:18.802Z,100974.40
2023-02-16T17:51:53.616Z,100974.80
2023-02-16T17:54:27.631Z,100968.00
2023-02-16T17:57:02.336Z,100972.80
2023-02-16T17:59:41.403Z,100971.00
2023-02-16T18:02:15.916Z,100972.80
2023-02-16T18:04:50.121Z,100979.20
2023-02-16T18:07:24.221Z,100975.00
2023-02-16T18:18:36.961Z,100984.00
2023-02-16T18:21:11.754Z,100979.40
2023-02-16T18:23:46.364Z,100980.60
2023-02-16T18:26:20.798Z,100976.60
2023-02-16T18:28:54.755Z,100983.20
2023-02-16T18:31:28.735Z,100983.60
2023-02-16T18:34:02.765Z,100990.80
2023-02-16T18:36:36.938Z,100987.40
2023-02-16T18:39:12.104Z,100983.80
2023-02-16T18:41:45.901Z,100981.80
2023-02-16T18:44:20.036Z,100982.20
2023-02-16T18:46:54.318Z,100984.80
2023-02-16T18:49:29.393Z,100985.60
2023-02-16T18:52:04.320Z,100989.00
2023-02-16T18:54:38.776Z,100988.00
2023-02-16T18:57:13.953Z,100987.20
2023-02-16T18:59:48.529Z,100989.20
2023-02-16T19:02:23.267Z,100990.20
2023-02-16T19:04:57.434Z,100987.40
2023-02-16T19:07:31.535Z,100990.80
2023-02-16T19:10:06.278Z,100994.00
2023-02-16T19:12:42.072Z,100995.80
2023-02-16T19:15:16.594Z,100994.00
2023-02-16T19:17:50.807Z,100994.20
2023-02-16T19:20:29.152Z,100992.80
2023-02-16T19:23:03.580Z,100993.40
2023-02-16T19:25:37.588Z,101002.80
2023-02-16T19:28:12.152Z,101009.60
2023-02-16T19:30:46.323Z,101009.00
2023-02-16T19:33:20.514Z,101002.00
2023-02-16T19:36:04.234Z,101000.80
2023-02-16T19:38:39.017Z,101000.00
2023-02-16T19:41:19.815Z,100996.20
2023-02-16T19:43:55.360Z,100994.60
2023-02-16T19:46:30.406Z,100998.80
2023-02-16T19:49:04.976Z,101002.00
2023-02-16T19:51:39.466Z,101000.60
2023-02-16T19:54:13.489Z,101001.40
2023-02-16T19:56:47.626Z,101011.20
2023-02-16T19:59:23.022Z,101006.20
2023-02-16T20:01:57.135Z,101002.00
2023-02-16T20:04:31.693Z,101007.40
2023-02-16T20:07:06.445Z,101003.20
2023-02-16T20:09:41.218Z,100998.60
2023-02-16T20:12:17.474Z,101000.20
2023-02-16T20:14:52.040Z,101003.00
2023-02-16T20:17:26.483Z,101009.60
2023-02-16T20:20:01.310Z,101005.80
2023-02-16T20:22:35.316Z,101001.00
2023-02-16T20:25:10.079Z,101002.00
2023-02-16T20:27:45.168Z,101002.80
2023-02-16T20:30:26.801Z,101007.40
2023-02-16T20:33:01.280Z,101007.00
2023-02-16T20:35:35.845Z,101005.40
2023-02-16T20:38:10.188Z,101002.80
2023-02-16T20:40:44.932Z,101009.80
2023-02-16T20:43:21.082Z,101008.80
2023-02-16T20:45:55.961Z,101006.00
2023-02-16T20:48:30.249Z,101002.60
2023-02-16T20:51:08.365Z,101002.00
2023-02-16T20:53:42.304Z,101000.40
2023-02-16T20:56:21.148Z,101001.00
2023-02-16T20:58:58.092Z,101005.80
2023-02-16T21:01:37.529Z,101005.60
2023-02-16T21:04:14.311Z,101004.00
2023-02-16T21:06:48.339Z,100997.80
2023-02-16T21:09:22.722Z,101000.40
2023-02-16T21:11:56.677Z,100999.80
2023-02-16T21:14:31.038Z,100999.80
2023-02-16T21:17:05.171Z,100999.60
2023-02-16T21:19:39.301Z,100999.40
2023-02-16T21:22:13.213Z,100996.00
2023-02-16T21:24:47.433Z,100992.60
2023-02-16T21:27:21.898Z,100991.00
2023-02-16T21:29:56.072Z,100995.80
2023-02-16T21:32:30.382Z,100994.00
2023-02-16T21:35:04.468Z,100994.40
2023-02-16T21:37:39.680Z,100997.00
2023-02-16T21:40:34.514Z,100993.40
2023-02-16T21:43:08.700Z,100993.20
2023-02-16T21:45:42.748Z,100997.20
2023-02-16T21:48:34.841Z,100990.80
2023-02-16T21:51:09.172Z,100998.20
2023-02-16T21:53:43.100Z,100994.00
2023-02-16T21:56:40.119Z,100989.00
2023-02-16T21:59:17.853Z,100996.20
2023-02-16T22:01:54.377Z,100999.00
2023-02-16T22:04:28.582Z,100998.40
2023-02-16T22:07:03.163Z,100999.80
2023-02-16T22:09:37.239Z,100995.40
2023-02-16T22:12:12.025Z,100997.20
2023-02-16T22:14:46.110Z,100992.20
2023-02-16T22:17:20.072Z,100989.60
2023-02-16T22:19:55.473Z,100986.40
2023-02-16T22:22:29.410Z,100985.40
2023-02-16T22:25:03.209Z,100985.00
2023-02-16T22:27:37.342Z,100982.80
2023-02-16T22:30:13.859Z,100986.60
2023-02-16T22:32:47.882Z,100981.80
2023-02-16T22:35:21.923Z,100973.00
2023-02-16T22:37:55.820Z,100972.20
2023-02-16T22:40:29.676Z,100979.40
2023-02-16T22:43:03.643Z,100979.00
2023-02-16T22:45:38.145Z,100976.20
2023-02-16T22:48:12.136Z,100978.60
2023-02-16T22:50:46.196Z,100979.80
2023-02-16T22:53:20.073Z,100973.80
2023-02-16T22:55:54.566Z,100968.60
2023-02-16T22:58:28.813Z,100968.00
2023-02-16T23:01:02.773Z,100970.80
2023-02-16T23:03:36.909Z,100968.00
2023-02-16T23:06:18.595Z,100968.00
2023-02-16T23:08:58.404Z,100971.60
2023-02-16T23:11:33.232Z,100966.60
2023-02-16T23:14:16.460Z,100971.60
2023-02-16T23:16:53.540Z,100967.80
2023-02-16T23:19:29.783Z,100966.20
2023-02-16T23:22:03.859Z,100956.80
2023-02-16T23:24:37.693Z,100949.00
2023-02-16T23:27:11.402Z,100950.80
2023-02-16T23:29:45.406Z,100953.80
2023-02-16T23:32:19.190Z,100945.80
2023-02-16T23:34:53.227Z,100943.00
2023-02-16T23:37:28.821Z,100948.00
2023-02-16T23:40:02.822Z,100944.00
2023-02-16T23:42:36.477Z,100932.40
2023-02-16T23:45:11.831Z,100935.80
2023-02-16T23:47:45.494Z,100936.60
2023-02-16T23:50:19.498Z,100940.00
2023-02-16T23:52:53.547Z,100936.80
2023-02-16T23:55:27.469Z,100930.20
2023-02-16T23:58:01.185Z,100933.20
