createdAt,value
2023-05-22T00:01:46.945Z,4.72
2023-05-22T00:04:21.370Z,5.60
2023-05-22T00:06:49.570Z,5.35
2023-05-22T00:09:17.476Z,5.57
2023-05-22T00:11:45.298Z,5.15
2023-05-22T00:14:16.220Z,5.15
2023-05-22T00:16:44.121Z,5.05
2023-05-22T00:19:16.723Z,5.38
2023-05-22T00:21:45.019Z,5.68
2023-05-22T00:24:13.088Z,4.95
2023-05-22T00:26:40.846Z,4.82
2023-05-22T00:29:09.512Z,5.63
2023-05-22T00:31:37.333Z,4.38
2023-05-22T00:34:05.077Z,5.93
2023-05-22T00:36:32.807Z,5.28
2023-05-22T00:39:01.080Z,4.57
2023-05-22T00:41:28.976Z,5.30
2023-05-22T00:43:56.640Z,4.40
2023-05-22T00:46:24.676Z,5.40
2023-05-22T00:48:53.132Z,4.50
2023-05-22T00:51:22.255Z,5.43
2023-05-22T00:53:51.183Z,5.43
2023-05-22T00:56:19.543Z,4.55
2023-05-22T00:58:47.622Z,4.38
2023-05-22T01:01:16.189Z,5.90
2023-05-22T01:03:45.881Z,6.53
2023-05-22T01:06:21.590Z,4.57
2023-05-22T01:08:49.355Z,5.55
2023-05-22T01:11:29.864Z,4.95
2023-05-22T01:14:21.005Z,5.45
2023-05-22T01:17:13.416Z,4.63
2023-05-22T01:20:17.466Z,4.85
2023-05-22T01:23:25.274Z,5.13
2023-05-22T01:26:14.745Z,5.13
2023-05-22T01:28:50.525Z,5.53
2023-05-22T01:31:19.907Z,5.05
2023-05-22T01:33:55.196Z,6.43
2023-05-22T01:36:26.349Z,5.28
2023-05-22T01:38:54.814Z,4.85
2023-05-22T01:41:23.308Z,5.70
2023-05-22T01:43:51.155Z,5.07
2023-05-22T01:46:19.190Z,4.78
2023-05-22T01:48:46.946Z,4.78
2023-05-22T01:51:34.000Z,5.50
2023-05-22T01:54:15.396Z,4.90
2023-05-22T01:56:48.936Z,5.53
2023-05-22T01:59:40.010Z,4.90
2023-05-22T02:02:10.534Z,5.22
2023-05-22T02:04:42.327Z,5.95
2023-05-22T02:07:13.967Z,6.18
2023-05-22T02:09:44.334Z,5.13
2023-05-22T02:12:13.784Z,5.80
2023-05-22T02:14:43.220Z,5.50
2023-05-22T02:17:11.562Z,5.97
2023-05-22T02:19:39.535Z,5.28
2023-05-22T02:22:10.003Z,5.68
2023-05-22T02:24:37.997Z,5.53
2023-05-22T02:27:05.987Z,5.80
2023-05-22T02:29:33.676Z,6.18
2023-05-22T02:32:01.674Z,5.60
2023-05-22T02:34:31.795Z,5.90
2023-05-22T02:37:00.247Z,5.60
2023-05-22T02:39:28.172Z,5.55
2023-05-22T02:41:56.150Z,5.85
2023-05-22T02:44:23.921Z,5.70
2023-05-22T02:46:51.791Z,5.78
2023-05-22T02:49:19.545Z,5.45
2023-05-22T02:51:48.024Z,5.55
2023-05-22T02:54:16.454Z,6.03
2023-05-22T02:56:44.414Z,6.00
2023-05-22T02:59:12.168Z,6.55
2023-05-22T03:01:40.412Z,6.13
2023-05-22T03:04:08.126Z,5.63
2023-05-22T03:06:37.262Z,5.30
2023-05-22T03:09:05.342Z,5.75
2023-05-22T03:11:33.018Z,5.53
2023-05-22T03:14:01.057Z,6.32
2023-05-22T03:16:28.884Z,5.22
2023-05-22T03:19:17.421Z,5.70
2023-05-22T03:21:45.214Z,6.53
2023-05-22T03:24:13.796Z,4.72
2023-05-22T03:26:42.042Z,5.65
2023-05-22T03:29:14.710Z,5.88
2023-05-22T03:31:43.557Z,6.75
2023-05-22T03:34:14.539Z,6.50
2023-05-22T03:36:45.356Z,7.13
2023-05-22T03:39:15.235Z,6.15
2023-05-22T03:44:19.270Z,5.88
2023-05-22T03:46:47.138Z,5.72
2023-05-22T03:49:16.071Z,5.85
2023-05-22T03:51:43.803Z,6.25
2023-05-22T03:54:11.877Z,5.85
2023-05-22T03:56:39.623Z,6.65
2023-05-22T03:59:07.421Z,6.18
2023-05-22T04:01:35.163Z,5.18
2023-05-22T04:04:05.544Z,7.07
2023-05-22T04:06:33.380Z,5.80
2023-05-22T04:09:01.276Z,6.82
2023-05-22T04:11:30.626Z,5.38
2023-05-22T04:14:03.900Z,6.68
2023-05-22T04:16:32.160Z,6.18
2023-05-22T04:19:03.633Z,7.40
2023-05-22T04:21:34.536Z,6.15
2023-05-22T04:24:07.055Z,5.75
2023-05-22T04:26:36.238Z,8.15
2023-05-22T04:29:04.558Z,6.57
2023-05-22T04:31:32.782Z,5.93
2023-05-22T04:34:00.533Z,7.03
2023-05-22T04:36:29.220Z,6.22
2023-05-22T04:38:57.495Z,6.18
2023-05-22T04:41:29.691Z,6.72
2023-05-22T04:43:58.664Z,5.72
2023-05-22T04:46:26.399Z,6.68
2023-05-22T04:48:54.194Z,6.90
2023-05-22T04:51:23.182Z,6.22
2023-05-22T04:53:52.090Z,6.70
2023-05-22T04:56:31.684Z,6.00
2023-05-22T04:59:00.179Z,6.50
2023-05-22T05:01:31.669Z,6.07
2023-05-22T05:04:01.100Z,6.90
2023-05-22T05:06:28.927Z,7.55
2023-05-22T05:08:56.542Z,6.97
2023-05-22T05:11:24.308Z,6.60
2023-05-22T05:13:52.048Z,7.15
2023-05-22T05:16:20.677Z,7.47
2023-05-22T05:18:48.409Z,7.50
2023-05-22T05:21:16.155Z,7.88
2023-05-22T05:23:44.817Z,6.63
2023-05-22T05:26:12.532Z,6.68
2023-05-22T05:28:40.740Z,7.15
2023-05-22T05:31:10.217Z,5.82
2023-05-22T05:34:07.399Z,5.60
2023-05-22T05:36:49.814Z,5.22
2023-05-22T05:39:18.405Z,5.63
2023-05-22T05:41:46.123Z,5.25
2023-05-22T05:44:13.843Z,5.68
2023-05-22T05:46:41.905Z,5.40
2023-05-22T05:49:11.285Z,4.63
2023-05-22T05:51:41.101Z,4.55
2023-05-22T05:54:09.371Z,4.63
2023-05-22T05:56:41.007Z,5.05
2023-05-22T05:59:09.905Z,4.55
2023-05-22T06:01:38.851Z,3.95
2023-05-22T06:04:13.395Z,4.30
2023-05-22T06:06:42.510Z,4.43
2023-05-22T06:09:10.459Z,4.20
2023-05-22T06:11:56.552Z,4.53
2023-05-22T06:14:25.156Z,4.28
2023-05-22T06:16:52.976Z,4.95
2023-05-22T06:19:21.749Z,4.40
2023-05-22T06:21:52.014Z,4.35
2023-05-22T06:24:21.502Z,4.47
2023-05-22T06:26:49.246Z,4.55
2023-05-22T06:29:16.939Z,4.68
2023-05-22T06:31:46.962Z,4.88
2023-05-22T06:34:18.218Z,4.20
2023-05-22T06:36:46.098Z,4.60
2023-05-22T06:39:14.644Z,3.92
2023-05-22T06:41:57.398Z,4.45
2023-05-22T06:44:25.874Z,3.92
2023-05-22T06:46:56.476Z,3.90
2023-05-22T06:49:28.871Z,3.58
2023-05-22T06:51:57.254Z,3.70
2023-05-22T06:54:28.637Z,3.38
2023-05-22T06:56:59.644Z,3.80
2023-05-22T06:59:29.682Z,3.85
2023-05-22T07:02:03.526Z,4.18
2023-05-22T07:04:50.433Z,3.92
2023-05-22T07:07:22.748Z,4.13
2023-05-22T07:09:50.691Z,4.43
2023-05-22T07:12:20.476Z,3.92
2023-05-22T07:14:48.921Z,4.20
2023-05-22T07:17:18.772Z,3.47
2023-05-22T07:19:46.827Z,3.92
2023-05-22T07:22:15.306Z,3.90
2023-05-22T07:24:47.360Z,4.10
2023-05-22T07:27:16.806Z,4.10
2023-05-22T07:29:47.010Z,3.58
2023-05-22T07:32:14.763Z,3.60
2023-05-22T07:34:44.424Z,3.88
2023-05-22T07:37:14.274Z,3.60
2023-05-22T07:39:44.032Z,4.38
2023-05-22T07:42:13.632Z,3.60
2023-05-22T07:44:47.875Z,3.60
2023-05-22T07:47:19.636Z,3.38
2023-05-22T07:49:47.689Z,3.17
2023-05-22T07:52:16.147Z,3.97
2023-05-22T07:54:45.250Z,3.03
2023-05-22T07:57:14.205Z,3.33
2023-05-22T07:59:44.255Z,3.53
2023-05-22T08:02:12.109Z,3.85
2023-05-22T08:04:40.161Z,2.75
2023-05-22T08:07:07.928Z,3.47
2023-05-22T08:09:35.734Z,3.47
2023-05-22T08:12:03.874Z,3.35
2023-05-22T08:14:31.624Z,3.80
2023-05-22T08:17:00.381Z,3.90
2023-05-22T08:19:28.082Z,3.00
2023-05-22T08:21:59.089Z,3.20
2023-05-22T08:24:28.677Z,3.28
2023-05-22T08:27:08.955Z,3.88
2023-05-22T08:29:36.851Z,3.53
2023-05-22T08:32:05.004Z,3.22
2023-05-22T08:34:33.972Z,3.38
2023-05-22T08:37:01.675Z,2.88
2023-05-22T08:39:29.425Z,3.30
2023-05-22T08:41:57.223Z,3.03
2023-05-22T08:44:25.399Z,3.13
2023-05-22T08:46:56.798Z,3.05
2023-05-22T08:49:24.969Z,3.72
2023-05-22T08:52:03.474Z,3.50
2023-05-22T08:54:32.602Z,3.47
2023-05-22T08:57:03.445Z,3.17
2023-05-22T08:59:31.330Z,2.95
2023-05-22T09:01:59.413Z,3.40
2023-05-22T09:04:28.724Z,3.33
2023-05-22T09:06:56.393Z,2.63
2023-05-22T09:09:24.148Z,3.15
2023-05-22T09:11:53.255Z,3.42
2023-05-22T09:14:21.104Z,3.30
2023-05-22T09:16:51.842Z,3.20
2023-05-22T09:20:23.972Z,2.95
2023-05-22T09:22:51.656Z,3.08
2023-05-22T09:25:21.146Z,2.90
2023-05-22T09:27:51.474Z,2.85
2023-05-22T09:30:20.029Z,3.13
2023-05-22T09:33:30.336Z,2.50
2023-05-22T09:40:14.352Z,2.22
2023-05-22T09:43:29.934Z,2.50
2023-05-22T09:46:01.006Z,2.07
2023-05-22T09:48:28.855Z,2.22
2023-05-22T09:50:59.899Z,2.03
2023-05-22T10:02:14.717Z,1.95
2023-05-22T10:04:44.396Z,2.08
2023-05-22T10:07:23.812Z,1.70
2023-05-22T10:10:14.675Z,1.70
2023-05-22T10:12:56.458Z,2.00
2023-05-22T10:15:24.973Z,1.92
2023-05-22T10:17:53.534Z,2.00
2023-05-22T10:20:24.098Z,2.30
2023-05-22T10:22:54.531Z,1.90
2023-05-22T10:25:23.091Z,1.80
2023-05-22T10:27:53.812Z,1.90
2023-05-22T10:30:40.934Z,1.80
2023-05-22T10:34:27.613Z,2.03
2023-05-22T10:37:16.512Z,1.77
2023-05-22T10:40:05.645Z,1.77
2023-05-22T10:42:34.629Z,1.40
2023-05-22T10:49:28.620Z,1.80
2023-05-22T10:51:57.534Z,1.65
2023-05-22T10:54:43.415Z,1.50
2023-05-22T10:57:19.014Z,1.60
2023-05-22T10:59:49.883Z,1.50
2023-05-22T11:02:31.369Z,1.58
2023-05-22T11:05:23.236Z,1.60
2023-05-22T11:07:51.083Z,1.95
2023-05-22T11:10:48.158Z,1.50
2023-05-22T11:13:18.137Z,1.92
2023-05-22T11:15:46.852Z,1.25
2023-05-22T11:18:15.095Z,2.03
2023-05-22T11:20:44.426Z,1.70
2023-05-22T11:23:12.316Z,1.38
2023-05-22T11:29:08.518Z,1.60
2023-05-22T11:31:39.830Z,1.67
2023-05-22T11:34:08.611Z,1.45
2023-05-22T11:36:38.584Z,1.52
2023-05-22T11:39:06.383Z,1.60
2023-05-22T11:41:34.736Z,1.80
2023-05-22T11:44:02.682Z,1.23
2023-05-22T11:46:30.487Z,1.80
2023-05-22T11:49:01.221Z,1.52
2023-05-22T11:51:29.411Z,1.88
2023-05-22T11:54:24.958Z,1.70
2023-05-22T12:01:08.088Z,1.50
2023-05-22T12:03:35.885Z,1.42
2023-05-22T12:06:11.698Z,1.52
2023-05-22T12:09:20.569Z,1.00
2023-05-22T12:11:49.004Z,1.38
2023-05-22T12:14:24.575Z,1.95
2023-05-22T12:21:21.354Z,1.75
2023-05-22T12:27:18.844Z,1.50
2023-05-22T12:29:46.538Z,1.65
2023-05-22T12:32:14.354Z,1.80
2023-05-22T12:38:32.481Z,1.60
2023-05-22T12:41:01.786Z,1.63
2023-05-22T12:43:29.578Z,1.67
2023-05-22T12:45:57.451Z,1.60
2023-05-22T12:48:26.154Z,6.93
2023-05-22T12:50:54.434Z,2.15
2023-05-22T12:53:22.242Z,1.98
2023-05-22T12:55:50.074Z,1.58
2023-05-22T12:58:17.731Z,1.75
2023-05-22T13:00:45.450Z,2.15
2023-05-22T13:03:13.237Z,1.60
2023-05-22T13:05:41.860Z,1.52
2023-05-22T13:08:10.051Z,1.95
2023-05-22T13:10:38.614Z,2.42
2023-05-22T13:13:06.357Z,1.95
2023-05-22T13:15:36.321Z,1.77
2023-05-22T13:18:04.362Z,1.90
2023-05-22T13:20:32.057Z,2.00
2023-05-22T13:22:59.751Z,1.85
2023-05-22T13:25:27.371Z,1.70
2023-05-22T13:27:55.108Z,1.80
2023-05-22T13:30:22.803Z,1.58
2023-05-22T13:32:50.536Z,1.60
2023-05-22T13:35:18.944Z,1.23
2023-05-22T13:37:46.872Z,1.67
2023-05-22T13:40:16.235Z,1.42
2023-05-22T13:42:44.503Z,1.70
2023-05-22T13:45:12.493Z,1.95
2023-05-22T13:47:40.510Z,1.33
2023-05-22T13:50:08.855Z,1.50
2023-05-22T13:52:36.717Z,1.20
2023-05-22T13:55:04.544Z,1.75
2023-05-22T13:57:32.247Z,1.40
2023-05-22T13:59:59.965Z,1.02
2023-05-22T14:02:27.731Z,1.50
2023-05-22T14:04:58.032Z,1.30
2023-05-22T14:07:25.739Z,1.60
2023-05-22T14:09:53.610Z,1.60
2023-05-22T14:12:21.361Z,1.67
2023-05-22T14:14:52.106Z,2.10
2023-05-22T14:17:19.918Z,2.35
2023-05-22T14:19:47.635Z,1.92
2023-05-22T14:22:18.519Z,1.60
2023-05-22T14:24:46.335Z,1.65
2023-05-22T14:27:13.996Z,1.80
2023-05-22T14:29:44.013Z,1.40
2023-05-22T14:32:11.766Z,1.67
2023-05-22T14:34:42.445Z,1.83
2023-05-22T14:37:10.104Z,1.90
2023-05-22T14:39:37.770Z,1.70
2023-05-22T14:42:05.816Z,1.85
2023-05-22T14:44:33.503Z,1.60
2023-05-22T14:47:01.121Z,1.85
2023-05-22T14:49:28.803Z,1.63
2023-05-22T14:51:56.579Z,1.75
2023-05-22T14:54:24.236Z,1.83
2023-05-22T14:56:52.022Z,2.15
2023-05-22T14:59:21.135Z,1.85
2023-05-22T15:01:50.561Z,2.03
2023-05-22T15:04:18.527Z,2.10
2023-05-22T15:06:46.322Z,2.15
2023-05-22T15:09:14.027Z,2.17
2023-05-22T15:11:45.679Z,2.00
2023-05-22T15:14:13.374Z,1.83
2023-05-22T15:16:41.420Z,1.98
2023-05-22T15:19:09.638Z,2.17
2023-05-22T15:21:37.461Z,1.48
2023-05-22T15:24:05.335Z,1.73
2023-05-22T15:26:33.035Z,1.80
2023-05-22T15:29:01.388Z,1.90
2023-05-22T15:31:30.362Z,1.98
2023-05-22T15:33:58.198Z,2.25
2023-05-22T15:36:27.797Z,2.08
2023-05-22T15:38:55.886Z,2.20
2023-05-22T15:41:23.733Z,2.55
2023-05-22T15:43:53.336Z,7.18
2023-05-22T15:46:21.357Z,2.22
2023-05-22T15:48:49.120Z,1.77
2023-05-22T15:51:17.019Z,2.05
2023-05-22T15:53:58.359Z,1.55
2023-05-22T15:56:28.566Z,1.80
2023-05-22T15:58:56.303Z,2.10
2023-05-22T16:05:34.802Z,2.20
2023-05-22T16:08:02.665Z,2.17
2023-05-22T16:15:06.845Z,2.15
2023-05-22T16:17:34.818Z,2.33
2023-05-22T16:20:04.723Z,2.13
2023-05-22T16:22:44.127Z,2.55
2023-05-22T16:25:17.472Z,2.10
2023-05-22T16:27:45.297Z,2.22
2023-05-22T16:30:16.859Z,2.72
2023-05-22T16:32:48.497Z,1.73
2023-05-22T16:35:16.624Z,2.33
2023-05-22T16:37:44.256Z,2.15
2023-05-22T16:40:12.255Z,2.22
2023-05-22T16:42:40.143Z,3.30
2023-05-22T16:45:08.238Z,2.40
2023-05-22T16:47:36.251Z,2.22
2023-05-22T16:50:07.241Z,2.70
2023-05-22T16:52:35.067Z,2.10
2023-05-22T16:55:02.892Z,2.78
2023-05-22T16:57:31.373Z,2.30
2023-05-22T16:59:59.425Z,2.10
2023-05-22T17:02:27.474Z,2.10
2023-05-22T17:04:55.313Z,2.60
2023-05-22T17:07:23.567Z,2.30
2023-05-22T17:09:52.899Z,2.50
2023-05-22T17:12:20.754Z,2.00
2023-05-22T17:14:48.496Z,3.00
2023-05-22T17:17:16.291Z,3.35
2023-05-22T17:19:44.040Z,4.75
2023-05-22T17:22:11.880Z,5.43
2023-05-22T17:24:39.534Z,4.65
2023-05-22T17:27:07.600Z,6.20
2023-05-22T17:29:35.421Z,6.40
2023-05-22T17:32:08.555Z,5.47
2023-05-22T17:34:36.706Z,3.90
2023-05-22T17:37:04.695Z,4.28
2023-05-22T17:39:32.504Z,3.65
2023-05-22T17:42:00.620Z,3.85
2023-05-22T17:44:28.568Z,4.28
2023-05-22T17:46:56.314Z,4.45
2023-05-22T17:49:23.951Z,4.25
2023-05-22T17:51:51.722Z,3.10
2023-05-22T17:54:19.426Z,3.13
2023-05-22T17:56:47.142Z,2.47
2023-05-22T17:59:14.770Z,2.70
2023-05-22T18:01:42.528Z,2.88
2023-05-22T18:04:11.365Z,3.20
2023-05-22T18:06:39.074Z,2.95
2023-05-22T18:09:07.900Z,2.50
2023-05-22T18:11:35.679Z,2.40
2023-05-22T18:14:03.745Z,3.15
2023-05-22T18:16:31.493Z,2.92
2023-05-22T18:18:59.297Z,3.10
2023-05-22T18:21:26.976Z,3.13
2023-05-22T18:23:55.986Z,2.67
2023-05-22T18:26:23.681Z,3.03
2023-05-22T18:28:51.363Z,3.00
2023-05-22T18:31:19.151Z,3.42
2023-05-22T18:33:46.952Z,2.83
2023-05-22T18:36:14.670Z,2.78
2023-05-22T18:38:42.281Z,3.03
2023-05-22T18:41:09.979Z,2.60
2023-05-22T18:43:37.621Z,2.70
2023-05-22T18:46:05.366Z,2.80
2023-05-22T18:48:33.337Z,3.72
2023-05-22T18:51:01.166Z,2.78
2023-05-22T18:53:29.218Z,3.10
2023-05-22T18:55:56.970Z,2.67
2023-05-22T18:58:24.718Z,3.05
2023-05-22T19:00:55.505Z,3.50
2023-05-22T19:03:23.596Z,3.35
2023-05-22T19:05:51.701Z,2.95
2023-05-22T19:08:19.437Z,2.83
2023-05-22T19:10:47.094Z,3.33
2023-05-22T19:13:14.792Z,3.10
2023-05-22T19:15:42.577Z,3.00
2023-05-22T19:18:11.962Z,2.65
2023-05-22T19:20:39.993Z,3.08
2023-05-22T19:23:09.767Z,3.53
2023-05-22T19:25:37.501Z,3.60
2023-05-22T19:28:05.303Z,3.35
2023-05-22T19:30:33.043Z,3.72
2023-05-22T19:33:00.848Z,3.20
2023-05-22T19:35:28.605Z,3.75
2023-05-22T19:37:56.415Z,3.42
2023-05-22T19:40:24.181Z,3.35
2023-05-22T19:42:52.100Z,4.15
2023-05-22T19:45:19.957Z,3.65
2023-05-22T19:47:47.718Z,3.50
2023-05-22T19:50:15.464Z,3.30
2023-05-22T19:52:43.380Z,3.58
2023-05-22T19:55:11.462Z,3.83
2023-05-22T19:57:39.383Z,3.67
2023-05-22T20:00:07.921Z,3.97
2023-05-22T20:02:36.298Z,3.60
2023-05-22T20:05:04.669Z,3.35
2023-05-22T20:07:32.511Z,3.72
2023-05-22T20:10:00.263Z,3.20
2023-05-22T20:12:28.075Z,3.35
2023-05-22T20:14:55.903Z,3.15
2023-05-22T20:17:23.707Z,4.15
2023-05-22T20:19:51.437Z,3.28
2023-05-22T20:22:19.340Z,3.70
2023-05-22T20:24:47.400Z,3.50
2023-05-22T20:27:15.668Z,3.30
2023-05-22T20:29:43.425Z,2.83
2023-05-22T20:32:11.529Z,3.20
2023-05-22T20:34:40.121Z,3.45
2023-05-22T20:37:09.103Z,3.83
2023-05-22T20:39:36.883Z,4.07
2023-05-22T20:42:04.840Z,3.53
2023-05-22T20:44:32.558Z,3.80
2023-05-22T20:47:00.998Z,3.22
2023-05-22T20:49:30.009Z,3.58
2023-05-22T20:52:00.082Z,3.72
2023-05-22T20:54:34.254Z,4.07
2023-05-22T20:57:02.345Z,3.40
2023-05-22T20:59:30.268Z,4.10
2023-05-22T21:01:58.131Z,3.72
2023-05-22T21:04:26.464Z,4.30
2023-05-22T21:06:54.190Z,3.90
2023-05-22T21:09:21.967Z,3.70
2023-05-22T21:11:49.734Z,3.55
2023-05-22T21:14:17.528Z,3.38
2023-05-22T21:16:45.362Z,3.40
2023-05-22T21:19:13.282Z,3.47
2023-05-22T21:21:41.902Z,3.72
2023-05-22T21:24:10.057Z,3.13
2023-05-22T21:26:38.154Z,3.55
2023-05-22T21:29:06.020Z,3.30
2023-05-22T21:31:35.567Z,3.38
2023-05-22T21:34:03.628Z,3.10
2023-05-22T21:36:31.952Z,3.45
2023-05-22T21:39:00.536Z,4.30
2023-05-22T21:41:28.348Z,3.40
2023-05-22T21:43:57.625Z,3.92
2023-05-22T21:46:25.456Z,3.72
2023-05-22T21:48:53.977Z,3.72
2023-05-22T21:51:21.747Z,3.38
2023-05-22T21:53:49.449Z,4.13
2023-05-22T21:56:17.300Z,3.42
2023-05-22T21:58:45.016Z,4.40
2023-05-22T22:01:12.837Z,3.85
2023-05-22T22:03:41.014Z,4.60
2023-05-22T22:06:08.755Z,3.67
2023-05-22T22:08:36.608Z,4.65
2023-05-22T22:11:04.348Z,3.65
2023-05-22T22:13:32.655Z,3.80
2023-05-22T22:16:00.581Z,3.30
2023-05-22T22:18:28.336Z,3.45
2023-05-22T22:20:56.113Z,3.78
2023-05-22T22:23:23.817Z,3.90
2023-05-22T22:25:51.477Z,3.13
2023-05-22T22:28:19.251Z,3.63
2023-05-22T22:30:47.982Z,4.20
2023-05-22T22:33:15.783Z,3.90
2023-05-22T22:35:43.429Z,3.63
2023-05-22T22:38:11.268Z,3.10
2023-05-22T22:40:39.224Z,3.47
2023-05-22T22:43:07.085Z,3.20
2023-05-22T22:45:34.790Z,3.60
2023-05-22T22:48:03.585Z,3.28
2023-05-22T22:50:32.300Z,3.67
2023-05-22T22:53:00.024Z,3.08
2023-05-22T22:55:27.819Z,3.45
2023-05-22T22:57:55.885Z,3.83
2023-05-22T23:00:23.857Z,3.55
2023-05-22T23:02:51.667Z,3.05
2023-05-22T23:05:20.563Z,3.70
2023-05-22T23:07:49.281Z,3.78
2023-05-22T23:10:17.087Z,3.42
2023-05-22T23:12:44.809Z,3.78
2023-05-22T23:15:13.694Z,3.35
2023-05-22T23:17:42.197Z,3.50
2023-05-22T23:20:11.149Z,3.20
2023-05-22T23:22:38.824Z,3.67
2023-05-22T23:25:07.031Z,4.05
2023-05-22T23:27:34.762Z,3.67
2023-05-22T23:30:04.437Z,3.33
2023-05-22T23:32:32.743Z,3.78
2023-05-22T23:35:01.406Z,3.53
2023-05-22T23:37:29.206Z,3.97
2023-05-22T23:39:56.876Z,3.22
2023-05-22T23:42:27.611Z,3.63
2023-05-22T23:44:55.604Z,3.70
2023-05-22T23:47:23.359Z,3.63
2023-05-22T23:49:51.825Z,3.45
2023-05-22T23:52:19.538Z,3.33
2023-05-22T23:54:47.203Z,3.33
2023-05-22T23:57:15.005Z,3.90
2023-05-22T23:59:43.710Z,3.50
