createdAt,value
2019-02-18T00:00:42.954Z,268.47
2019-02-18T00:03:14.290Z,176.97
2019-02-18T00:05:45.448Z,146.37
2019-02-18T00:08:16.610Z,173.60
2019-02-18T00:10:47.579Z,184.27
2019-02-18T00:13:18.461Z,187.87
2019-02-18T00:15:49.515Z,138.67
2019-02-18T00:18:20.521Z,114.70
2019-02-18T00:20:51.463Z,151.70
2019-02-18T00:23:22.345Z,296.53
2019-02-18T00:25:53.527Z,167.47
2019-02-18T00:28:24.483Z,105.20
2019-02-18T00:30:55.505Z,142.73
2019-02-18T00:33:26.511Z,89.27
2019-02-18T00:35:57.501Z,122.20
2019-02-18T00:38:28.488Z,190.07
2019-02-18T00:40:59.412Z,291.83
2019-02-18T00:43:30.404Z,315.63
2019-02-18T00:46:01.714Z,158.57
2019-02-18T00:48:32.724Z,182.37
2019-02-18T00:51:03.668Z,228.80
2019-02-18T00:53:34.627Z,165.37
2019-02-18T00:56:05.925Z,191.87
2019-02-18T00:58:36.821Z,174.90
2019-02-18T01:01:07.950Z,74.43
2019-02-18T01:03:38.933Z,158.03
2019-02-18T01:06:09.951Z,236.83
2019-02-18T01:08:40.940Z,194.77
2019-02-18T01:11:11.985Z,363.60
2019-02-18T01:13:42.967Z,398.90
2019-02-18T01:16:14.007Z,249.97
2019-02-18T01:18:45.038Z,280.70
2019-02-18T01:21:16.084Z,189.13
2019-02-18T01:23:46.985Z,199.83
2019-02-18T01:26:20.190Z,230.07
2019-02-18T01:28:52.201Z,202.47
2019-02-18T01:31:23.208Z,239.10
2019-02-18T01:33:54.207Z,205.30
2019-02-18T01:36:25.194Z,186.50
2019-02-18T01:38:56.065Z,238.47
2019-02-18T01:41:27.043Z,173.70
2019-02-18T01:43:58.056Z,259.03
2019-02-18T01:46:28.998Z,327.93
2019-02-18T01:48:59.909Z,476.40
2019-02-18T01:51:30.866Z,653.17
2019-02-18T01:54:04.217Z,775.80
2019-02-18T01:56:35.187Z,642.27
2019-02-18T01:59:06.082Z,686.40
2019-02-18T02:01:37.043Z,597.77
2019-02-18T02:04:07.928Z,765.07
2019-02-18T02:06:38.886Z,722.37
2019-02-18T02:09:13.242Z,381.90
2019-02-18T02:11:45.392Z,531.77
2019-02-18T02:14:16.283Z,658.73
2019-02-18T02:16:48.405Z,720.50
2019-02-18T02:19:19.270Z,970.40
2019-02-18T02:21:50.243Z,550.30
2019-02-18T02:24:22.272Z,678.17
2019-02-18T02:26:53.329Z,680.93
2019-02-18T02:29:24.331Z,699.30
2019-02-18T02:31:55.332Z,709.80
2019-02-18T02:34:26.245Z,889.93
2019-02-18T02:36:57.194Z,894.30
2019-02-18T02:39:28.208Z,911.27
2019-02-18T02:41:59.297Z,736.97
2019-02-18T02:44:30.201Z,588.00
2019-02-18T02:47:01.276Z,587.10
2019-02-18T02:49:32.345Z,792.30
2019-02-18T02:52:03.380Z,542.63
2019-02-18T02:54:34.402Z,328.70
2019-02-18T02:57:05.432Z,343.23
2019-02-18T02:59:36.348Z,491.53
2019-02-18T03:02:07.387Z,511.87
2019-02-18T03:04:38.286Z,267.93
2019-02-18T03:07:09.274Z,285.93
2019-02-18T03:09:40.267Z,364.80
2019-02-18T03:12:11.385Z,474.20
2019-02-18T03:14:42.413Z,350.33
2019-02-18T03:17:13.480Z,338.40
2019-02-18T03:19:44.526Z,93.27
2019-02-18T03:22:15.451Z,331.17
2019-02-18T03:25:23.388Z,126.87
2019-02-18T03:28:06.791Z,71.13
2019-02-18T03:31:00.230Z,574.60
2019-02-18T03:33:35.611Z,389.30
2019-02-18T03:36:06.695Z,171.60
2019-02-18T03:38:37.686Z,494.90
2019-02-18T03:41:08.729Z,286.50
2019-02-18T03:43:39.967Z,267.43
2019-02-18T03:46:10.996Z,92.80
2019-02-18T03:48:42.163Z,83.03
2019-02-18T03:51:13.126Z,87.63
2019-02-18T03:53:44.360Z,104.67
2019-02-18T03:56:15.386Z,96.60
2019-02-18T03:58:46.386Z,77.03
2019-02-18T04:01:17.402Z,113.70
2019-02-18T04:03:48.569Z,587.50
2019-02-18T04:06:22.449Z,540.47
2019-02-18T04:08:53.604Z,186.10
2019-02-18T04:11:24.511Z,264.37
2019-02-18T04:13:55.490Z,654.87
2019-02-18T04:16:26.606Z,121.33
2019-02-18T04:18:57.647Z,247.53
2019-02-18T04:21:28.663Z,163.90
2019-02-18T04:23:59.785Z,122.90
2019-02-18T04:29:30.329Z,89.87
2019-02-18T04:32:01.447Z,348.50
2019-02-18T04:34:32.526Z,158.80
2019-02-18T04:37:03.465Z,249.73
2019-02-18T04:39:34.584Z,156.50
2019-02-18T04:42:05.738Z,99.60
2019-02-18T04:44:36.811Z,476.77
2019-02-18T04:47:07.957Z,562.63
2019-02-18T04:49:39.305Z,651.60
2019-02-18T04:52:10.248Z,737.27
2019-02-18T04:54:41.614Z,705.20
2019-02-18T04:57:12.945Z,218.33
2019-02-18T04:59:45.995Z,420.17
2019-02-18T05:02:17.200Z,174.00
2019-02-18T05:04:48.718Z,338.50
2019-02-18T05:07:19.765Z,284.93
2019-02-18T05:09:50.784Z,227.77
2019-02-18T05:12:21.778Z,379.67
2019-02-18T05:14:53.006Z,208.07
2019-02-18T05:17:24.150Z,371.57
2019-02-18T05:19:55.189Z,488.03
2019-02-18T05:22:26.196Z,183.70
2019-02-18T05:24:57.208Z,405.67
2019-02-18T05:27:33.250Z,616.27
2019-02-18T05:30:01.170Z,369.07
2019-02-18T05:32:32.257Z,432.93
2019-02-18T05:35:04.758Z,177.50
2019-02-18T05:37:35.638Z,316.90
2019-02-18T05:40:06.869Z,148.37
2019-02-18T05:42:39.068Z,189.53
2019-02-18T05:45:10.257Z,252.57
2019-02-18T05:47:41.194Z,334.43
2019-02-18T05:50:12.428Z,345.57
2019-02-18T05:52:43.710Z,568.83
2019-02-18T05:55:14.952Z,95.93
2019-02-18T05:57:46.134Z,99.33
2019-02-18T06:00:18.245Z,187.97
2019-02-18T06:02:49.445Z,488.80
2019-02-18T06:05:20.535Z,579.97
2019-02-18T06:07:51.530Z,325.17
2019-02-18T06:10:22.562Z,544.77
2019-02-18T06:12:54.047Z,618.47
2019-02-18T06:15:25.197Z,512.63
2019-02-18T06:17:56.205Z,512.77
2019-02-18T06:20:27.195Z,186.40
2019-02-18T06:23:01.035Z,143.13
2019-02-18T06:25:32.167Z,487.07
2019-02-18T06:28:04.860Z,455.40
2019-02-18T06:30:36.463Z,588.80
2019-02-18T06:33:07.466Z,486.43
2019-02-18T06:35:38.689Z,497.20
2019-02-18T06:38:10.963Z,335.80
2019-02-18T06:40:43.227Z,516.83
2019-02-18T06:43:14.284Z,177.47
2019-02-18T06:46:07.487Z,256.60
2019-02-18T06:48:43.322Z,420.47
2019-02-18T06:51:14.539Z,406.87
2019-02-18T06:53:58.622Z,607.60
2019-02-18T06:59:40.659Z,583.03
2019-02-18T07:02:16.740Z,345.73
2019-02-18T07:04:54.257Z,393.23
2019-02-18T07:07:49.699Z,211.73
2019-02-18T07:10:55.247Z,274.93
2019-02-18T07:13:26.991Z,317.83
2019-02-18T07:15:59.119Z,212.03
2019-02-18T07:18:30.879Z,214.10
2019-02-18T07:21:02.642Z,111.90
2019-02-18T07:23:34.938Z,69.83
2019-02-18T07:26:06.166Z,384.07
2019-02-18T07:28:37.842Z,519.17
2019-02-18T07:31:08.865Z,501.47
2019-02-18T07:33:40.835Z,299.43
2019-02-18T07:36:12.473Z,262.37
2019-02-18T07:38:44.193Z,427.37
2019-02-18T07:41:16.219Z,61.83
2019-02-18T07:43:47.867Z,54.20
2019-02-18T07:46:19.475Z,55.90
2019-02-18T07:48:51.812Z,69.03
2019-02-18T07:51:22.902Z,67.77
2019-02-18T07:53:54.565Z,75.87
2019-02-18T07:56:26.316Z,114.13
2019-02-18T07:58:58.108Z,113.17
2019-02-18T08:01:29.827Z,150.23
2019-02-18T08:04:01.447Z,222.87
2019-02-18T08:06:36.482Z,190.20
2019-02-18T08:09:08.472Z,114.20
2019-02-18T08:11:40.099Z,125.53
2019-02-18T08:14:14.682Z,131.43
2019-02-18T08:16:48.096Z,227.93
2019-02-18T08:19:20.973Z,234.00
2019-02-18T08:21:55.852Z,257.50
2019-02-18T08:24:27.715Z,300.00
2019-02-18T08:27:00.817Z,185.73
2019-02-18T08:29:32.922Z,76.37
2019-02-18T08:32:04.659Z,72.17
2019-02-18T08:34:36.381Z,118.50
2019-02-18T08:37:08.015Z,142.17
2019-02-18T08:39:40.037Z,121.23
2019-02-18T08:42:11.739Z,66.47
2019-02-18T08:44:48.581Z,94.40
2019-02-18T08:47:20.336Z,83.10
2019-02-18T08:49:53.342Z,143.93
2019-02-18T08:52:24.864Z,95.40
2019-02-18T08:54:57.049Z,156.23
2019-02-18T08:57:47.945Z,124.77
2019-02-18T09:00:25.692Z,208.03
2019-02-18T09:02:59.343Z,196.67
2019-02-18T09:05:30.737Z,85.67
2019-02-18T09:08:01.705Z,101.53
2019-02-18T09:10:34.021Z,67.47
2019-02-18T09:13:05.517Z,67.47
2019-02-18T09:15:36.833Z,69.83
2019-02-18T09:18:07.911Z,68.40
2019-02-18T09:20:39.062Z,53.33
2019-02-18T09:23:27.586Z,42.03
2019-02-18T09:26:01.191Z,40.17
2019-02-18T09:28:32.487Z,42.03
2019-02-18T09:31:03.643Z,39.20
2019-02-18T09:33:34.689Z,33.70
2019-02-18T09:36:06.145Z,28.50
2019-02-18T09:38:37.427Z,23.00
2019-02-18T09:41:08.814Z,30.17
2019-02-18T09:43:39.901Z,26.97
2019-02-18T09:46:11.269Z,19.93
2019-02-18T09:48:42.353Z,20.63
2019-02-18T09:51:13.543Z,19.57
2019-02-18T09:53:44.765Z,22.07
2019-02-18T09:56:15.994Z,18.90
2019-02-18T09:58:47.088Z,17.80
2019-02-18T10:01:18.394Z,21.53
2019-02-18T10:03:49.537Z,20.47
2019-02-18T10:06:21.024Z,18.97
2019-02-18T10:08:53.216Z,16.37
2019-02-18T10:11:24.555Z,18.57
2019-02-18T10:13:55.643Z,21.37
2019-02-18T10:16:26.791Z,23.10
2019-02-18T10:18:58.102Z,20.00
2019-02-18T10:21:29.393Z,20.20
2019-02-18T10:24:00.495Z,19.00
2019-02-18T10:26:31.892Z,20.60
2019-02-18T10:29:03.758Z,22.33
2019-02-18T10:31:35.132Z,23.07
2019-02-18T10:34:06.362Z,21.83
2019-02-18T10:36:37.629Z,19.20
2019-02-18T10:39:09.060Z,21.00
2019-02-18T10:41:40.826Z,23.63
2019-02-18T10:44:12.040Z,21.07
2019-02-18T10:46:43.300Z,20.50
2019-02-18T10:49:19.807Z,28.87
2019-02-18T10:51:47.647Z,27.33
2019-02-18T10:54:18.915Z,26.73
2019-02-18T10:56:50.206Z,26.73
2019-02-18T10:59:21.360Z,23.87
2019-02-18T11:01:52.712Z,21.90
2019-02-18T11:04:23.997Z,23.37
2019-02-18T11:06:55.332Z,23.83
2019-02-18T11:09:26.671Z,24.13
2019-02-18T11:11:57.909Z,28.07
2019-02-18T11:14:29.535Z,25.97
2019-02-18T11:17:01.214Z,25.17
2019-02-18T11:19:32.546Z,25.27
2019-02-18T11:22:04.231Z,26.97
2019-02-18T11:24:36.800Z,25.60
2019-02-18T11:27:08.835Z,28.23
2019-02-18T11:29:40.484Z,31.07
2019-02-18T11:32:12.533Z,29.40
2019-02-18T11:34:44.391Z,27.67
2019-02-18T11:37:16.650Z,29.03
2019-02-18T11:39:49.434Z,31.03
2019-02-18T11:42:21.207Z,28.30
2019-02-18T11:44:52.680Z,24.70
2019-02-18T11:47:24.081Z,28.97
2019-02-18T11:49:56.292Z,26.40
2019-02-18T11:52:28.994Z,24.10
2019-02-18T11:55:00.711Z,24.67
2019-02-18T11:57:32.434Z,27.90
2019-02-18T12:00:04.107Z,24.40
2019-02-18T12:02:37.097Z,23.57
2019-02-18T12:05:10.093Z,25.17
2019-02-18T12:07:41.737Z,23.37
2019-02-18T12:10:14.058Z,24.77
2019-02-18T12:12:46.328Z,22.50
2019-02-18T12:15:18.152Z,23.20
2019-02-18T12:17:50.002Z,20.33
2019-02-18T12:20:22.266Z,18.27
2019-02-18T12:22:54.400Z,18.53
2019-02-18T12:25:26.041Z,19.13
2019-02-18T12:27:58.319Z,20.20
2019-02-18T12:30:32.262Z,21.57
2019-02-18T12:33:03.895Z,21.70
2019-02-18T12:35:35.587Z,20.60
2019-02-18T12:38:07.456Z,25.00
2019-02-18T12:40:38.995Z,23.77
2019-02-18T12:43:10.607Z,23.97
2019-02-18T12:45:42.222Z,20.57
2019-02-18T12:48:14.246Z,24.00
2019-02-18T12:50:45.860Z,24.77
2019-02-18T12:53:20.931Z,23.63
2019-02-18T12:55:52.547Z,20.17
2019-02-18T12:58:24.187Z,23.43
2019-02-18T13:00:56.377Z,21.27
2019-02-18T13:03:28.643Z,24.37
2019-02-18T13:06:01.168Z,24.60
2019-02-18T13:08:33.097Z,24.53
2019-02-18T13:11:07.316Z,25.07
2019-02-18T13:13:38.549Z,23.87
2019-02-18T13:16:10.316Z,24.00
2019-02-18T13:18:42.074Z,24.03
2019-02-18T13:21:13.713Z,28.40
2019-02-18T13:23:45.660Z,28.47
2019-02-18T13:26:17.381Z,27.53
2019-02-18T13:28:49.339Z,27.53
2019-02-18T13:31:21.000Z,25.23
2019-02-18T13:33:52.610Z,24.73
2019-02-18T13:36:24.459Z,29.60
2019-02-18T13:38:55.627Z,28.00
2019-02-18T13:41:27.338Z,26.80
2019-02-18T13:43:59.399Z,24.60
2019-02-18T13:46:31.002Z,28.10
2019-02-18T13:49:02.262Z,29.00
2019-02-18T13:51:33.381Z,26.47
2019-02-18T13:54:05.094Z,28.00
2019-02-18T13:56:36.498Z,30.13
2019-02-18T13:59:08.411Z,29.20
2019-02-18T14:01:40.083Z,29.63
2019-02-18T14:04:12.336Z,25.77
2019-02-18T14:06:44.183Z,30.77
2019-02-18T14:09:16.447Z,25.10
2019-02-18T14:11:48.125Z,31.67
2019-02-18T14:14:19.911Z,31.90
2019-02-18T14:16:51.381Z,29.77
2019-02-18T14:19:23.153Z,32.73
2019-02-18T14:21:54.783Z,31.37
2019-02-18T14:24:27.110Z,32.37
2019-02-18T14:26:59.215Z,35.63
2019-02-18T14:29:30.981Z,35.60
2019-02-18T14:32:03.053Z,36.03
2019-02-18T14:34:34.830Z,35.47
2019-02-18T14:37:06.877Z,38.60
2019-02-18T14:39:39.197Z,37.93
2019-02-18T14:42:11.043Z,38.33
2019-02-18T14:44:42.660Z,35.57
2019-02-18T14:47:13.960Z,40.00
2019-02-18T14:49:45.669Z,33.23
2019-02-18T14:52:17.621Z,37.70
2019-02-18T14:54:49.760Z,40.17
2019-02-18T14:57:21.038Z,37.10
2019-02-18T14:59:52.561Z,33.17
2019-02-18T15:02:24.222Z,33.67
2019-02-18T15:04:55.630Z,41.10
2019-02-18T15:07:28.250Z,39.63
2019-02-18T15:09:59.524Z,42.80
2019-02-18T15:12:33.149Z,46.27
2019-02-18T15:15:04.873Z,50.90
2019-02-18T15:17:36.045Z,51.27
2019-02-18T15:20:08.140Z,47.40
2019-02-18T15:22:40.163Z,49.17
2019-02-18T15:25:11.848Z,51.67
2019-02-18T15:27:44.649Z,51.80
2019-02-18T15:30:17.005Z,48.97
2019-02-18T15:32:48.343Z,47.17
2019-02-18T15:35:21.093Z,45.57
2019-02-18T15:37:52.673Z,46.77
2019-02-18T15:40:24.159Z,46.60
2019-02-18T15:42:55.303Z,49.70
2019-02-18T15:45:26.809Z,53.00
2019-02-18T15:48:01.722Z,48.63
2019-02-18T15:50:32.936Z,56.87
2019-02-18T15:53:04.180Z,52.50
2019-02-18T15:55:35.300Z,55.23
2019-02-18T15:58:06.444Z,58.37
2019-02-18T16:00:37.602Z,55.10
2019-02-18T16:03:09.262Z,48.13
2019-02-18T16:05:40.929Z,70.70
2019-02-18T16:08:13.196Z,62.23
2019-02-18T16:10:44.900Z,67.23
2019-02-18T16:13:16.153Z,74.60
2019-02-18T16:15:47.959Z,70.43
2019-02-18T16:18:19.678Z,72.43
2019-02-18T16:20:51.301Z,81.60
2019-02-18T16:23:23.031Z,78.13
2019-02-18T16:25:58.129Z,90.83
2019-02-18T16:28:29.796Z,85.70
2019-02-18T16:31:01.480Z,86.77
2019-02-18T16:33:32.997Z,75.67
2019-02-18T16:36:04.796Z,79.70
2019-02-18T16:38:36.364Z,93.63
2019-02-18T16:41:08.116Z,86.47
2019-02-18T16:43:40.038Z,91.17
2019-02-18T16:46:11.790Z,87.80
2019-02-18T16:48:43.872Z,95.60
2019-02-18T16:51:15.766Z,105.63
2019-02-18T16:53:47.481Z,98.97
2019-02-18T16:56:19.307Z,97.73
2019-02-18T16:58:50.747Z,114.67
2019-02-18T17:01:22.867Z,106.53
2019-02-18T17:03:53.865Z,102.90
2019-02-18T17:06:25.672Z,100.37
2019-02-18T17:08:58.393Z,94.00
2019-02-18T17:11:29.482Z,98.40
2019-02-18T17:14:01.532Z,104.90
2019-02-18T17:16:32.731Z,107.83
2019-02-18T17:19:05.727Z,107.07
2019-02-18T17:21:37.879Z,99.37
2019-02-18T17:24:09.598Z,100.33
2019-02-18T17:26:42.619Z,109.30
2019-02-18T17:29:14.206Z,108.43
2019-02-18T17:31:48.215Z,111.27
2019-02-18T17:34:47.491Z,112.40
2019-02-18T17:37:23.517Z,101.10
2019-02-18T17:39:55.061Z,101.23
2019-02-18T17:42:26.317Z,113.73
2019-02-18T17:44:57.978Z,115.73
2019-02-18T17:47:29.961Z,112.33
2019-02-18T17:50:01.818Z,106.53
2019-02-18T17:52:35.457Z,120.93
2019-02-18T17:55:07.833Z,123.53
2019-02-18T17:57:39.697Z,118.80
2019-02-18T18:00:16.935Z,126.17
2019-02-18T18:02:48.008Z,117.83
2019-02-18T18:05:19.788Z,122.00
2019-02-18T18:07:51.531Z,129.80
2019-02-18T18:10:24.645Z,133.47
2019-02-18T18:12:56.449Z,140.47
2019-02-18T18:15:28.201Z,156.53
2019-02-18T18:17:59.919Z,152.73
2019-02-18T18:20:31.560Z,158.80
2019-02-18T18:23:02.753Z,150.87
2019-02-18T18:25:34.454Z,163.07
2019-02-18T18:28:05.969Z,165.97
2019-02-18T18:30:38.470Z,174.80
2019-02-18T18:33:10.224Z,196.30
2019-02-18T18:35:41.515Z,195.43
2019-02-18T18:38:12.834Z,173.70
2019-02-18T18:40:44.325Z,171.67
2019-02-18T18:43:15.649Z,181.53
2019-02-18T18:45:47.436Z,174.77
2019-02-18T18:48:19.186Z,166.87
2019-02-18T18:50:50.453Z,162.13
2019-02-18T18:53:22.197Z,160.83
2019-02-18T18:55:54.051Z,162.20
2019-02-18T18:58:25.906Z,160.70
2019-02-18T19:00:57.732Z,136.33
2019-02-18T19:03:29.268Z,137.03
2019-02-18T19:06:00.619Z,146.13
2019-02-18T19:08:32.242Z,131.90
2019-02-18T19:11:05.126Z,138.73
2019-02-18T19:13:42.128Z,154.70
2019-02-18T19:16:10.063Z,150.43
2019-02-18T19:18:42.470Z,147.83
2019-02-18T19:21:14.466Z,144.73
2019-02-18T19:23:46.140Z,151.57
2019-02-18T19:26:17.200Z,158.60
2019-02-18T19:28:48.454Z,157.83
2019-02-18T19:31:20.040Z,144.70
2019-02-18T19:33:51.466Z,153.87
2019-02-18T19:36:23.571Z,165.27
2019-02-18T19:38:54.763Z,153.10
2019-02-18T19:41:25.890Z,157.83
2019-02-18T19:43:56.941Z,149.00
2019-02-18T19:46:27.989Z,153.20
2019-02-18T19:48:59.170Z,197.10
2019-02-18T19:51:33.795Z,166.40
2019-02-18T19:54:05.088Z,198.20
2019-02-18T19:56:36.058Z,178.93
2019-02-18T19:59:07.951Z,208.27
2019-02-18T20:01:39.246Z,207.70
2019-02-18T20:04:10.322Z,245.77
2019-02-18T20:06:41.287Z,247.40
2019-02-18T20:09:14.840Z,213.80
2019-02-18T20:11:47.504Z,226.87
2019-02-18T20:14:21.227Z,205.87
2019-02-18T20:16:53.499Z,216.13
2019-02-18T20:19:25.300Z,273.20
2019-02-18T20:21:57.220Z,274.20
2019-02-18T20:24:28.820Z,289.60
2019-02-18T20:27:03.453Z,257.40
2019-02-18T20:29:34.582Z,289.77
2019-02-18T20:32:06.057Z,291.33
2019-02-18T20:34:37.159Z,255.97
2019-02-18T20:37:08.704Z,235.80
2019-02-18T20:39:40.433Z,220.07
2019-02-18T20:42:12.356Z,229.27
2019-02-18T20:44:44.286Z,225.33
2019-02-18T20:47:16.188Z,231.93
2019-02-18T20:49:47.731Z,225.93
2019-02-18T20:52:19.551Z,222.87
2019-02-18T20:54:51.233Z,209.83
2019-02-18T20:57:22.621Z,208.53
2019-02-18T20:59:54.107Z,212.37
2019-02-18T21:02:25.226Z,202.43
2019-02-18T21:04:56.389Z,200.67
2019-02-18T21:07:28.077Z,204.03
2019-02-18T21:09:59.187Z,198.30
2019-02-18T21:12:32.710Z,194.53
2019-02-18T21:15:04.060Z,194.43
2019-02-18T21:17:35.298Z,181.73
2019-02-18T21:20:06.732Z,206.33
2019-02-18T21:22:38.033Z,180.23
2019-02-18T21:25:10.480Z,190.10
2019-02-18T21:27:41.727Z,189.47
2019-02-18T21:30:13.326Z,196.13
2019-02-18T21:32:44.264Z,193.57
2019-02-18T21:35:15.245Z,195.43
2019-02-18T21:37:46.767Z,206.13
2019-02-18T21:40:17.906Z,197.67
2019-02-18T21:42:52.391Z,191.40
2019-02-18T21:45:23.538Z,207.50
2019-02-18T21:47:54.668Z,225.47
2019-02-18T21:50:25.901Z,216.33
2019-02-18T21:52:57.286Z,204.93
2019-02-18T21:55:28.305Z,234.60
2019-02-18T21:57:59.537Z,240.17
2019-02-18T22:00:30.460Z,235.77
2019-02-18T22:03:08.163Z,222.63
2019-02-18T22:05:39.334Z,248.87
2019-02-18T22:08:10.522Z,237.80
2019-02-18T22:10:41.642Z,239.60
2019-02-18T22:13:13.660Z,234.60
2019-02-18T22:15:45.166Z,249.07
2019-02-18T22:18:16.247Z,244.63
2019-02-18T22:20:47.251Z,245.47
2019-02-18T22:23:18.501Z,256.97
2019-02-18T22:25:51.366Z,249.97
2019-02-18T22:28:22.375Z,245.93
2019-02-18T22:30:54.155Z,258.33
2019-02-18T22:33:25.198Z,494.87
2019-02-18T22:35:56.145Z,245.53
2019-02-18T22:38:27.135Z,390.30
2019-02-18T22:40:58.035Z,277.87
2019-02-18T22:43:29.212Z,237.43
2019-02-18T22:46:00.148Z,216.47
2019-02-18T22:48:31.213Z,196.93
2019-02-18T22:51:02.232Z,201.50
2019-02-18T22:53:33.776Z,212.73
2019-02-18T22:56:05.116Z,253.07
2019-02-18T22:58:36.158Z,271.73
2019-02-18T23:01:08.491Z,228.27
2019-02-18T23:03:39.988Z,217.93
2019-02-18T23:06:11.079Z,257.07
2019-02-18T23:08:42.688Z,196.57
2019-02-18T23:11:13.629Z,211.90
2019-02-18T23:13:45.712Z,189.73
2019-02-18T23:16:16.627Z,210.47
2019-02-18T23:18:47.550Z,204.20
2019-02-18T23:21:18.446Z,194.57
2019-02-18T23:23:49.421Z,291.17
2019-02-18T23:26:20.428Z,209.53
2019-02-18T23:28:51.476Z,230.63
2019-02-18T23:31:22.464Z,225.90
2019-02-18T23:33:53.442Z,295.70
2019-02-18T23:36:24.800Z,310.90
2019-02-18T23:38:55.918Z,270.37
2019-02-18T23:41:26.949Z,299.37
2019-02-18T23:43:57.859Z,294.80
2019-02-18T23:46:28.864Z,303.47
2019-02-18T23:49:00.014Z,260.27
2019-02-18T23:51:31.045Z,256.10
2019-02-18T23:54:02.074Z,241.37
2019-02-18T23:56:33.989Z,233.87
2019-02-18T23:59:05.055Z,235.80
