createdAt,value
2022-12-09T00:01:24.315Z,5.00
2022-12-09T00:03:51.725Z,5.00
2022-12-09T00:06:24.729Z,5.00
2022-12-09T00:08:51.847Z,5.00
2022-12-09T00:11:20.238Z,5.00
2022-12-09T00:13:55.207Z,5.00
2022-12-09T00:16:23.669Z,4.90
2022-12-09T00:18:51.471Z,5.00
2022-12-09T00:21:42.324Z,4.90
2022-12-09T00:24:13.851Z,4.90
2022-12-09T00:26:41.409Z,5.00
2022-12-09T00:29:08.606Z,4.90
2022-12-09T00:31:37.506Z,5.00
2022-12-09T00:34:11.663Z,5.00
2022-12-09T00:36:38.987Z,5.00
2022-12-09T00:39:05.979Z,4.90
2022-12-09T00:41:32.695Z,5.00
2022-12-09T00:43:59.919Z,4.90
2022-12-09T00:46:26.883Z,4.90
2022-12-09T00:48:54.342Z,4.90
2022-12-09T00:51:23.252Z,4.90
2022-12-09T00:53:54.795Z,4.90
2022-12-09T00:56:28.143Z,4.90
2022-12-09T00:58:56.488Z,4.90
2022-12-09T01:01:25.933Z,4.90
2022-12-09T01:03:52.856Z,4.90
2022-12-09T01:06:22.875Z,4.90
2022-12-09T01:08:50.222Z,4.80
2022-12-09T01:11:20.709Z,4.80
2022-12-09T01:13:48.868Z,4.80
2022-12-09T01:16:21.328Z,4.80
2022-12-09T01:18:50.758Z,4.80
2022-12-09T01:21:17.792Z,4.80
2022-12-09T01:23:45.376Z,4.70
2022-12-09T01:26:12.154Z,4.70
2022-12-09T01:28:40.197Z,4.70
2022-12-09T01:31:10.370Z,4.70
2022-12-09T01:33:37.169Z,4.70
2022-12-09T01:36:06.067Z,4.70
2022-12-09T01:38:33.656Z,4.70
2022-12-09T01:41:00.537Z,4.70
2022-12-09T01:43:27.921Z,4.60
2022-12-09T01:45:54.869Z,4.60
2022-12-09T01:48:25.566Z,4.60
2022-12-09T01:51:04.639Z,4.60
2022-12-09T01:53:36.064Z,4.60
2022-12-09T01:56:07.288Z,4.60
2022-12-09T01:58:35.611Z,4.60
2022-12-09T02:01:02.727Z,4.60
2022-12-09T02:03:30.219Z,4.60
2022-12-09T02:05:57.895Z,4.60
2022-12-09T02:08:24.931Z,4.60
2022-12-09T02:11:10.506Z,4.60
2022-12-09T02:13:51.683Z,4.60
2022-12-09T02:16:23.569Z,4.60
2022-12-09T02:19:33.629Z,4.60
2022-12-09T02:22:00.710Z,4.60
2022-12-09T02:24:46.133Z,4.60
2022-12-09T02:27:26.954Z,4.60
2022-12-09T02:30:22.699Z,4.50
2022-12-09T02:33:07.986Z,4.50
2022-12-09T02:35:48.748Z,4.50
2022-12-09T02:38:21.536Z,4.50
2022-12-09T02:40:56.757Z,4.50
2022-12-09T02:43:26.242Z,4.50
2022-12-09T02:45:57.902Z,4.50
2022-12-09T02:48:35.466Z,4.40
2022-12-09T02:51:11.068Z,4.40
2022-12-09T02:53:40.190Z,4.40
2022-12-09T02:56:08.542Z,4.40
2022-12-09T02:58:35.829Z,4.30
2022-12-09T03:01:03.943Z,4.30
2022-12-09T03:03:33.967Z,4.30
2022-12-09T03:06:09.723Z,4.30
2022-12-09T03:08:53.259Z,4.30
2022-12-09T03:11:23.126Z,4.30
2022-12-09T03:14:02.963Z,4.30
2022-12-09T03:16:55.353Z,4.30
2022-12-09T03:19:42.652Z,4.30
2022-12-09T03:22:13.624Z,4.30
2022-12-09T03:25:08.890Z,4.30
2022-12-09T03:27:44.355Z,4.30
2022-12-09T03:30:12.260Z,4.30
2022-12-09T03:32:42.059Z,4.30
2022-12-09T03:35:14.978Z,4.30
2022-12-09T03:37:44.149Z,4.30
2022-12-09T03:40:16.298Z,4.30
2022-12-09T03:42:49.274Z,4.30
2022-12-09T03:45:18.380Z,4.20
2022-12-09T03:47:45.975Z,4.20
2022-12-09T03:50:14.224Z,4.20
2022-12-09T03:52:45.935Z,4.20
2022-12-09T03:55:30.628Z,4.20
2022-12-09T03:58:00.173Z,4.20
2022-12-09T04:00:27.582Z,4.20
2022-12-09T04:02:54.839Z,4.20
2022-12-09T04:05:21.982Z,4.10
2022-12-09T04:07:49.329Z,4.10
2022-12-09T04:10:16.239Z,4.10
2022-12-09T04:12:42.969Z,4.10
2022-12-09T04:15:10.527Z,4.10
2022-12-09T04:17:37.649Z,4.10
2022-12-09T04:20:06.316Z,4.10
2022-12-09T04:22:33.616Z,4.10
2022-12-09T04:25:00.779Z,4.10
2022-12-09T04:27:27.551Z,4.10
2022-12-09T04:29:54.469Z,4.10
2022-12-09T04:32:22.190Z,4.10
2022-12-09T04:34:48.979Z,4.10
2022-12-09T04:37:16.066Z,4.10
2022-12-09T04:39:42.801Z,4.10
2022-12-09T04:42:09.476Z,4.10
2022-12-09T04:44:36.476Z,4.10
2022-12-09T04:47:04.691Z,4.00
2022-12-09T04:49:31.708Z,4.00
2022-12-09T04:51:58.855Z,4.00
2022-12-09T04:54:26.116Z,3.90
2022-12-09T04:56:52.847Z,3.90
2022-12-09T04:59:19.760Z,3.90
2022-12-09T05:01:46.648Z,3.80
2022-12-09T05:04:14.037Z,3.80
2022-12-09T05:06:41.097Z,3.80
2022-12-09T05:09:12.572Z,3.70
2022-12-09T05:11:40.338Z,3.70
2022-12-09T05:14:07.313Z,3.70
2022-12-09T05:16:34.559Z,3.70
2022-12-09T05:19:01.786Z,3.70
2022-12-09T05:21:29.292Z,3.70
2022-12-09T05:23:56.324Z,3.60
2022-12-09T05:26:24.316Z,3.60
2022-12-09T05:28:51.713Z,3.60
2022-12-09T05:31:22.071Z,3.60
2022-12-09T05:33:51.365Z,3.50
2022-12-09T05:36:21.847Z,3.50
2022-12-09T05:38:50.799Z,3.50
2022-12-09T05:41:21.113Z,3.50
2022-12-09T05:43:48.441Z,3.40
2022-12-09T05:46:16.025Z,3.40
2022-12-09T05:48:43.737Z,3.40
2022-12-09T05:51:18.045Z,3.40
2022-12-09T05:53:45.070Z,3.30
2022-12-09T05:56:16.175Z,3.30
2022-12-09T06:18:43.756Z,3.00
2022-12-09T06:21:13.357Z,2.90
2022-12-09T06:23:41.482Z,2.90
2022-12-09T06:26:22.940Z,2.80
2022-12-09T06:28:50.401Z,2.80
2022-12-09T06:31:17.468Z,2.80
2022-12-09T06:33:54.909Z,2.70
2022-12-09T06:36:23.503Z,2.70
2022-12-09T06:38:50.761Z,2.60
2022-12-09T06:41:17.965Z,2.60
2022-12-09T06:43:44.932Z,2.60
2022-12-09T06:46:23.731Z,2.50
2022-12-09T06:48:52.199Z,2.50
2022-12-09T06:51:19.880Z,2.50
2022-12-09T06:53:47.543Z,2.40
2022-12-09T06:56:15.580Z,2.40
2022-12-09T06:58:44.587Z,2.40
2022-12-09T07:01:14.976Z,2.40
2022-12-09T07:03:44.795Z,2.40
2022-12-09T07:06:21.059Z,2.40
2022-12-09T07:08:48.571Z,2.40
2022-12-09T07:11:15.585Z,2.40
2022-12-09T07:13:43.043Z,2.40
2022-12-09T07:16:10.252Z,2.40
2022-12-09T07:18:37.395Z,2.50
2022-12-09T07:21:16.298Z,2.50
2022-12-09T07:23:43.531Z,2.50
2022-12-09T07:26:10.770Z,2.40
2022-12-09T07:28:39.385Z,2.40
2022-12-09T07:31:06.503Z,2.40
2022-12-09T07:33:33.602Z,2.40
2022-12-09T07:36:01.104Z,2.40
2022-12-09T07:38:27.983Z,2.40
2022-12-09T07:40:54.915Z,2.30
2022-12-09T07:43:22.444Z,2.30
2022-12-09T07:45:50.083Z,2.30
2022-12-09T07:48:16.917Z,2.20
2022-12-09T07:50:44.165Z,2.20
2022-12-09T07:53:11.173Z,2.20
2022-12-09T07:55:38.104Z,2.20
2022-12-09T07:58:05.087Z,2.20
2022-12-09T08:00:32.171Z,2.10
2022-12-09T08:02:59.293Z,2.10
2022-12-09T08:05:27.297Z,2.10
2022-12-09T08:07:54.718Z,2.10
2022-12-09T08:10:22.110Z,2.10
2022-12-09T08:12:48.859Z,2.10
2022-12-09T08:15:19.539Z,2.10
2022-12-09T08:17:46.505Z,2.10
2022-12-09T08:20:14.388Z,2.20
2022-12-09T08:22:42.024Z,2.30
2022-12-09T08:25:09.940Z,2.30
2022-12-09T08:27:37.422Z,2.40
2022-12-09T08:30:05.632Z,2.40
2022-12-09T08:32:32.772Z,2.40
2022-12-09T08:35:00.002Z,2.50
2022-12-09T08:37:27.229Z,2.50
2022-12-09T08:39:54.606Z,2.40
2022-12-09T08:42:21.321Z,2.40
2022-12-09T08:44:48.350Z,2.40
2022-12-09T08:47:15.508Z,2.40
2022-12-09T08:49:42.834Z,2.40
2022-12-09T08:52:09.634Z,2.40
2022-12-09T08:54:36.521Z,2.40
2022-12-09T08:57:03.875Z,2.40
2022-12-09T08:59:30.959Z,2.40
2022-12-09T09:01:58.048Z,2.40
2022-12-09T09:04:25.250Z,2.40
2022-12-09T09:06:56.424Z,2.40
2022-12-09T09:09:23.676Z,2.50
2022-12-09T09:11:51.056Z,2.40
2022-12-09T09:14:18.410Z,2.40
2022-12-09T09:16:46.458Z,2.40
2022-12-09T09:19:17.585Z,2.40
2022-12-09T09:21:44.553Z,2.50
2022-12-09T09:24:14.851Z,2.50
2022-12-09T09:26:42.935Z,2.60
2022-12-09T09:29:15.982Z,2.60
2022-12-09T09:31:43.960Z,2.70
2022-12-09T09:34:11.476Z,2.80
2022-12-09T09:36:39.788Z,2.90
2022-12-09T09:39:06.952Z,3.00
2022-12-09T09:41:34.049Z,3.00
2022-12-09T09:44:02.002Z,3.10
2022-12-09T09:46:44.081Z,3.20
2022-12-09T09:49:36.409Z,3.30
2022-12-09T09:52:16.929Z,3.40
2022-12-09T09:54:44.376Z,3.50
2022-12-09T09:57:35.354Z,3.60
2022-12-09T10:00:11.671Z,3.80
2022-12-09T10:02:59.524Z,3.90
2022-12-09T10:05:36.061Z,4.00
2022-12-09T10:08:22.904Z,4.10
2022-12-09T10:11:07.983Z,4.20
2022-12-09T10:13:56.476Z,4.40
2022-12-09T10:16:41.487Z,4.40
2022-12-09T10:19:32.069Z,4.60
2022-12-09T10:22:05.764Z,4.70
2022-12-09T10:24:39.145Z,4.80
2022-12-09T10:27:27.188Z,5.00
2022-12-09T10:30:11.829Z,5.20
2022-12-09T10:32:40.327Z,5.50
2022-12-09T10:35:19.735Z,5.70
2022-12-09T10:37:49.873Z,5.90
2022-12-09T10:40:23.116Z,6.30
2022-12-09T10:43:15.245Z,6.70
2022-12-09T10:46:17.312Z,7.30
2022-12-09T10:48:49.025Z,8.00
2022-12-09T10:51:28.974Z,8.60
2022-12-09T10:54:10.511Z,9.20
2022-12-09T10:56:40.163Z,9.50
2022-12-09T10:59:24.860Z,9.90
2022-12-09T11:01:53.571Z,10.30
2022-12-09T11:04:27.351Z,10.70
2022-12-09T11:07:00.254Z,11.20
2022-12-09T11:09:29.778Z,11.70
2022-12-09T11:11:57.031Z,12.20
2022-12-09T11:14:40.620Z,12.70
2022-12-09T11:17:42.287Z,13.20
2022-12-09T11:20:22.529Z,13.90
2022-12-09T11:23:13.621Z,14.50
2022-12-09T11:25:59.357Z,15.10
2022-12-09T11:28:33.768Z,15.50
2022-12-09T11:34:13.749Z,16.10
2022-12-09T11:36:46.319Z,16.30
2022-12-09T11:39:24.189Z,16.50
2022-12-09T11:42:17.138Z,16.50
2022-12-09T11:44:59.278Z,16.50
2022-12-09T11:47:57.315Z,16.60
2022-12-09T11:50:31.663Z,16.60
2022-12-09T11:53:10.834Z,16.60
2022-12-09T11:55:47.590Z,16.60
2022-12-09T11:58:21.295Z,16.70
2022-12-09T12:00:58.346Z,16.70
2022-12-09T12:03:42.427Z,16.80
2022-12-09T12:06:28.648Z,16.90
2022-12-09T12:09:06.127Z,16.90
2022-12-09T12:11:46.990Z,16.90
2022-12-09T12:14:22.508Z,16.90
2022-12-09T12:17:09.433Z,16.90
2022-12-09T12:19:40.237Z,16.90
2022-12-09T12:22:25.019Z,16.90
2022-12-09T12:25:02.070Z,17.00
2022-12-09T12:28:06.767Z,17.10
2022-12-09T12:30:48.340Z,17.10
2022-12-09T12:36:49.228Z,17.10
2022-12-09T12:39:53.971Z,17.10
2022-12-09T12:43:11.356Z,17.00
2022-12-09T12:46:17.749Z,16.90
2022-12-09T12:48:49.423Z,16.90
2022-12-09T12:51:38.204Z,16.80
2022-12-09T12:54:26.334Z,16.80
2022-12-09T12:57:13.316Z,16.70
2022-12-09T12:59:48.870Z,16.70
2022-12-09T13:02:28.801Z,16.60
2022-12-09T13:05:03.630Z,16.60
2022-12-09T13:07:36.776Z,16.50
2022-12-09T13:10:15.658Z,16.50
2022-12-09T13:12:54.584Z,16.50
2022-12-09T13:15:26.658Z,16.40
2022-12-09T13:17:54.417Z,16.30
2022-12-09T13:20:27.438Z,16.10
2022-12-09T13:23:00.087Z,15.90
2022-12-09T13:25:46.516Z,15.80
2022-12-09T13:28:23.772Z,15.70
2022-12-09T13:30:57.475Z,15.60
2022-12-09T13:33:39.463Z,15.50
2022-12-09T13:36:18.596Z,15.40
2022-12-09T13:38:45.394Z,15.30
2022-12-09T13:41:56.220Z,15.20
2022-12-09T13:44:29.676Z,15.10
2022-12-09T13:47:34.831Z,14.90
2022-12-09T13:50:06.926Z,14.70
2022-12-09T13:52:47.454Z,14.60
2022-12-09T13:55:29.125Z,14.50
2022-12-09T13:58:21.120Z,14.30
2022-12-09T14:01:06.802Z,14.10
2022-12-09T14:03:50.385Z,13.80
2022-12-09T14:06:23.895Z,13.60
2022-12-09T14:08:55.135Z,13.30
2022-12-09T14:11:37.220Z,13.00
2022-12-09T14:14:23.918Z,12.70
2022-12-09T14:17:03.267Z,12.50
2022-12-09T14:19:48.602Z,12.30
2022-12-09T14:22:19.289Z,12.00
2022-12-09T14:24:54.055Z,11.80
2022-12-09T14:27:23.573Z,11.60
2022-12-09T14:29:54.516Z,11.40
2022-12-09T14:32:50.881Z,11.20
2022-12-09T14:35:43.320Z,11.00
2022-12-09T14:38:54.360Z,10.70
2022-12-09T14:41:48.801Z,10.50
2022-12-09T14:44:37.211Z,10.20
2022-12-09T14:47:22.626Z,10.10
2022-12-09T14:49:50.850Z,9.90
2022-12-09T14:52:37.824Z,9.70
2022-12-09T14:55:08.962Z,9.60
2022-12-09T14:57:41.647Z,9.40
2022-12-09T15:00:25.711Z,9.30
2022-12-09T15:03:30.057Z,9.10
2022-12-09T15:05:40.361Z,9.00
2022-12-09T15:08:07.091Z,8.90
2022-12-09T15:10:36.470Z,8.80
2022-12-09T15:13:03.398Z,8.70
2022-12-09T15:15:36.599Z,8.60
2022-12-09T15:18:08.522Z,8.60
2022-12-09T15:20:39.114Z,8.50
2022-12-09T15:23:05.867Z,8.40
2022-12-09T15:25:47.826Z,8.40
2022-12-09T15:28:18.321Z,8.30
2022-12-09T15:30:58.429Z,8.20
2022-12-09T15:33:26.004Z,8.10
2022-12-09T15:35:59.448Z,8.10
2022-12-09T15:38:28.563Z,8.00
2022-12-09T15:41:17.743Z,8.00
2022-12-09T15:43:45.118Z,7.90
2022-12-09T15:46:13.036Z,7.80
2022-12-09T15:48:46.883Z,7.70
2022-12-09T15:51:19.146Z,7.70
2022-12-09T15:53:53.625Z,7.60
2022-12-09T15:56:33.360Z,7.50
2022-12-09T15:59:20.314Z,7.50
2022-12-09T16:01:50.099Z,7.40
2022-12-09T16:04:25.109Z,7.40
2022-12-09T16:06:52.223Z,7.40
2022-12-09T16:09:22.842Z,7.30
2022-12-09T16:11:52.489Z,7.20
2022-12-09T16:14:21.619Z,7.20
2022-12-09T16:16:55.669Z,7.10
2022-12-09T16:19:31.749Z,7.00
2022-12-09T16:22:05.366Z,7.00
2022-12-09T16:24:57.800Z,6.90
2022-12-09T16:27:25.706Z,6.80
2022-12-09T16:29:56.159Z,6.70
2022-12-09T16:32:30.426Z,6.70
2022-12-09T16:35:12.009Z,6.60
2022-12-09T16:37:42.433Z,6.60
2022-12-09T16:40:31.487Z,6.50
2022-12-09T16:43:16.321Z,6.40
2022-12-09T16:45:53.355Z,6.40
2022-12-09T16:48:21.602Z,6.30
2022-12-09T16:50:52.747Z,6.30
2022-12-09T16:53:23.217Z,6.20
2022-12-09T16:55:56.018Z,6.10
2022-12-09T16:58:23.155Z,6.10
2022-12-09T17:00:50.470Z,6.00
2022-12-09T17:03:31.270Z,5.90
2022-12-09T17:05:57.961Z,5.90
2022-12-09T17:08:24.909Z,5.80
2022-12-09T17:10:51.704Z,5.70
2022-12-09T17:13:18.527Z,5.60
2022-12-09T17:15:45.167Z,5.60
2022-12-09T17:18:11.993Z,5.50
2022-12-09T17:20:39.076Z,5.50
2022-12-09T17:23:06.002Z,5.40
2022-12-09T17:25:33.160Z,5.30
2022-12-09T17:28:05.274Z,5.30
2022-12-09T17:30:32.070Z,5.20
2022-12-09T17:32:59.717Z,5.10
2022-12-09T17:35:27.205Z,5.10
2022-12-09T17:37:53.925Z,5.00
2022-12-09T17:40:20.656Z,5.00
2022-12-09T17:42:47.564Z,5.00
2022-12-09T17:45:14.417Z,4.90
2022-12-09T17:47:41.272Z,4.90
2022-12-09T17:50:08.460Z,4.80
2022-12-09T17:52:35.590Z,4.80
2022-12-09T17:55:02.274Z,4.70
2022-12-09T17:57:29.074Z,4.70
2022-12-09T17:59:56.011Z,4.60
2022-12-09T18:02:22.911Z,4.60
2022-12-09T18:04:49.776Z,4.60
2022-12-09T18:07:16.533Z,4.50
2022-12-09T18:09:43.428Z,4.50
2022-12-09T18:12:10.089Z,4.50
2022-12-09T18:14:37.007Z,4.50
2022-12-09T18:17:03.872Z,4.50
2022-12-09T18:19:30.603Z,4.50
2022-12-09T18:21:57.470Z,4.50
2022-12-09T18:24:24.357Z,4.40
2022-12-09T18:26:51.278Z,4.40
2022-12-09T18:29:18.551Z,4.40
2022-12-09T18:31:52.674Z,4.40
2022-12-09T18:34:24.403Z,4.40
2022-12-09T18:36:51.783Z,4.40
2022-12-09T18:39:19.634Z,4.40
2022-12-09T18:41:46.892Z,4.40
2022-12-09T18:44:15.330Z,4.50
2022-12-09T18:46:48.764Z,4.50
2022-12-09T18:49:23.976Z,4.50
2022-12-09T18:51:52.610Z,4.50
2022-12-09T18:54:26.284Z,4.50
2022-12-09T18:56:54.554Z,4.50
2022-12-09T18:59:23.238Z,4.50
2022-12-09T19:01:50.421Z,4.40
2022-12-09T19:04:23.356Z,4.40
2022-12-09T19:06:52.575Z,4.40
2022-12-09T19:09:23.397Z,4.40
2022-12-09T19:11:51.603Z,4.30
2022-12-09T19:14:20.360Z,4.30
2022-12-09T19:16:48.106Z,4.30
2022-12-09T19:19:18.385Z,4.20
2022-12-09T19:21:45.925Z,4.20
2022-12-09T19:24:16.339Z,4.20
2022-12-09T19:26:43.824Z,4.10
2022-12-09T19:29:12.228Z,4.10
2022-12-09T19:31:42.193Z,4.00
2022-12-09T19:34:22.001Z,4.00
2022-12-09T19:36:50.185Z,3.90
2022-12-09T19:39:19.352Z,3.90
2022-12-09T19:41:46.101Z,3.80
2022-12-09T19:44:18.211Z,3.80
2022-12-09T19:46:58.252Z,3.80
2022-12-09T19:49:25.511Z,3.70
2022-12-09T19:51:53.293Z,3.70
2022-12-09T19:54:26.721Z,3.60
2022-12-09T19:56:55.368Z,3.60
2022-12-09T19:59:22.144Z,3.50
2022-12-09T20:01:49.009Z,3.50
2022-12-09T20:04:47.712Z,3.40
2022-12-09T20:07:08.155Z,3.40
2022-12-09T20:09:36.312Z,3.40
2022-12-09T20:12:04.063Z,3.30
2022-12-09T20:14:30.729Z,3.30
2022-12-09T20:16:57.529Z,3.30
2022-12-09T20:19:24.813Z,3.30
2022-12-09T20:21:51.525Z,3.20
2022-12-09T20:24:19.378Z,3.20
2022-12-09T20:26:46.165Z,3.10
2022-12-09T20:29:13.235Z,3.10
2022-12-09T20:31:41.706Z,3.10
2022-12-09T20:34:12.773Z,3.00
2022-12-09T20:36:42.564Z,3.00
2022-12-09T20:39:17.048Z,2.90
2022-12-09T20:41:44.799Z,2.90
2022-12-09T20:44:12.911Z,2.90
2022-12-09T20:46:44.125Z,2.90
2022-12-09T20:49:10.862Z,2.80
2022-12-09T20:51:40.064Z,2.80
2022-12-09T20:54:08.142Z,2.70
2022-12-09T20:56:35.563Z,2.70
2022-12-09T20:59:02.380Z,2.70
2022-12-09T21:01:34.261Z,2.70
2022-12-09T21:04:02.698Z,2.60
2022-12-09T21:06:32.643Z,2.60
2022-12-09T21:09:09.322Z,2.60
2022-12-09T21:11:36.826Z,2.50
2022-12-09T21:14:05.206Z,2.50
2022-12-09T21:16:35.052Z,2.50
2022-12-09T21:19:05.653Z,2.40
2022-12-09T21:21:34.988Z,2.40
2022-12-09T21:24:02.746Z,2.30
2022-12-09T21:26:30.339Z,2.30
2022-12-09T21:28:59.608Z,2.30
2022-12-09T21:31:29.288Z,2.30
2022-12-09T21:33:57.848Z,2.20
2022-12-09T21:36:27.107Z,2.20
2022-12-09T21:38:54.520Z,2.20
2022-12-09T21:41:24.834Z,2.20
2022-12-09T21:43:52.776Z,2.10
2022-12-09T21:46:25.314Z,2.10
2022-12-09T21:48:56.038Z,2.10
2022-12-09T21:51:27.228Z,2.00
2022-12-09T21:53:54.964Z,2.00
2022-12-09T21:56:27.195Z,2.00
2022-12-09T21:58:56.826Z,1.90
2022-12-09T22:01:29.827Z,1.90
2022-12-09T22:03:57.699Z,1.80
2022-12-09T22:06:24.615Z,1.80
2022-12-09T22:08:51.754Z,1.80
2022-12-09T22:11:22.630Z,1.80
2022-12-09T22:13:50.265Z,1.70
2022-12-09T22:16:24.738Z,1.70
2022-12-09T22:18:53.859Z,1.70
2022-12-09T22:21:25.243Z,1.70
2022-12-09T22:23:54.690Z,1.70
2022-12-09T22:26:21.945Z,1.70
2022-12-09T22:28:48.806Z,1.60
2022-12-09T22:31:22.123Z,1.60
2022-12-09T22:33:51.250Z,1.60
2022-12-09T22:36:19.053Z,1.60
2022-12-09T22:38:46.129Z,1.60
2022-12-09T22:41:19.125Z,1.60
2022-12-09T22:43:48.169Z,1.60
2022-12-09T22:46:17.162Z,1.60
2022-12-09T22:48:44.671Z,1.70
2022-12-09T22:51:14.740Z,1.70
2022-12-09T22:53:41.823Z,1.70
2022-12-09T22:56:10.860Z,1.70
2022-12-09T22:58:37.619Z,1.70
2022-12-09T23:01:11.226Z,1.70
2022-12-09T23:03:38.917Z,1.70
2022-12-09T23:06:06.611Z,1.80
2022-12-09T23:08:34.126Z,1.70
2022-12-09T23:11:06.967Z,1.70
2022-12-09T23:13:39.146Z,1.70
2022-12-09T23:16:11.897Z,1.80
2022-12-09T23:18:39.060Z,1.80
2022-12-09T23:21:10.249Z,1.80
2022-12-09T23:23:37.385Z,1.80
2022-12-09T23:26:06.904Z,1.80
2022-12-09T23:28:38.367Z,1.80
2022-12-09T23:31:07.013Z,1.80
2022-12-09T23:33:34.524Z,1.80
2022-12-09T23:36:09.972Z,1.80
2022-12-09T23:38:37.629Z,1.80
2022-12-09T23:41:05.017Z,1.80
2022-12-09T23:43:36.538Z,1.80
2022-12-09T23:46:14.842Z,1.80
2022-12-09T23:48:44.050Z,1.80
2022-12-09T23:51:26.263Z,1.80
2022-12-09T23:53:58.375Z,1.80
2022-12-09T23:56:28.514Z,1.80
2022-12-09T23:58:57.691Z,1.70
