createdAt,value
2022-11-07T00:00:49.750Z,8.78
2022-11-07T00:01:44.240Z,8.82
2022-11-07T00:02:44.165Z,8.71
2022-11-07T00:03:44.065Z,8.75
2022-11-07T00:04:44.003Z,8.83
2022-11-07T00:05:43.933Z,8.78
2022-11-07T00:06:43.879Z,8.80
2022-11-07T00:07:43.832Z,8.71
2022-11-07T00:08:43.736Z,8.71
2022-11-07T00:09:43.678Z,8.76
2022-11-07T00:10:43.620Z,8.75
2022-11-07T00:11:43.535Z,8.80
2022-11-07T00:12:43.471Z,8.80
2022-11-07T00:13:43.404Z,8.82
2022-11-07T00:14:43.337Z,8.79
2022-11-07T00:15:43.377Z,8.79
2022-11-07T00:16:43.198Z,8.80
2022-11-07T00:17:43.160Z,8.73
2022-11-07T00:18:43.079Z,8.85
2022-11-07T00:19:43.013Z,8.82
2022-11-07T00:20:42.936Z,8.80
2022-11-07T00:21:42.869Z,8.82
2022-11-07T00:22:42.806Z,8.80
2022-11-07T00:23:42.734Z,8.76
2022-11-07T00:24:42.727Z,8.78
2022-11-07T00:25:42.608Z,8.80
2022-11-07T00:26:42.558Z,8.76
2022-11-07T00:27:42.545Z,8.83
2022-11-07T00:28:42.410Z,8.86
2022-11-07T00:29:42.394Z,8.73
2022-11-07T00:30:42.271Z,8.78
2022-11-07T00:31:42.208Z,8.80
2022-11-07T00:32:42.142Z,8.78
2022-11-07T00:33:42.075Z,8.67
2022-11-07T00:34:42.005Z,8.73
2022-11-07T00:35:41.937Z,8.68
2022-11-07T00:36:41.892Z,8.68
2022-11-07T00:37:41.810Z,8.70
2022-11-07T00:38:41.766Z,8.67
2022-11-07T00:39:41.669Z,8.73
2022-11-07T00:40:41.614Z,8.73
2022-11-07T00:41:41.570Z,8.70
2022-11-07T00:42:41.502Z,8.71
2022-11-07T00:43:41.402Z,8.67
2022-11-07T00:44:41.352Z,8.70
2022-11-07T00:45:41.286Z,8.68
2022-11-07T00:46:41.247Z,8.68
2022-11-07T00:47:41.138Z,8.73
2022-11-07T00:48:41.078Z,8.67
2022-11-07T00:49:41.008Z,8.70
2022-11-07T00:50:40.943Z,8.73
2022-11-07T00:51:40.870Z,8.75
2022-11-07T00:52:40.808Z,8.70
2022-11-07T00:53:40.741Z,8.68
2022-11-07T00:54:40.675Z,8.73
2022-11-07T00:55:40.622Z,8.70
2022-11-07T00:56:40.548Z,8.70
2022-11-07T00:57:40.466Z,8.76
2022-11-07T00:58:40.412Z,8.65
2022-11-07T00:59:40.338Z,8.82
2022-11-07T01:00:40.292Z,8.71
2022-11-07T01:01:40.313Z,8.80
2022-11-07T01:02:40.267Z,8.79
2022-11-07T01:03:40.072Z,8.86
2022-11-07T01:04:40.025Z,8.80
2022-11-07T01:05:39.943Z,8.76
2022-11-07T01:06:39.871Z,8.83
2022-11-07T01:07:39.803Z,8.80
2022-11-07T01:08:39.738Z,8.85
2022-11-07T01:09:39.753Z,8.93
2022-11-07T01:10:39.607Z,8.85
2022-11-07T01:11:39.544Z,8.83
2022-11-07T01:12:39.483Z,8.94
2022-11-07T01:13:39.405Z,8.85
2022-11-07T01:14:39.338Z,8.88
2022-11-07T01:15:39.351Z,8.98
2022-11-07T01:16:39.226Z,9.00
2022-11-07T01:17:39.142Z,8.98
2022-11-07T01:18:39.086Z,9.04
2022-11-07T01:19:39.011Z,8.96
2022-11-07T01:20:38.951Z,9.01
2022-11-07T01:21:38.882Z,9.01
2022-11-07T01:22:38.826Z,9.00
2022-11-07T01:23:38.750Z,9.03
2022-11-07T01:24:38.672Z,9.04
2022-11-07T01:25:38.609Z,9.01
2022-11-07T01:26:38.553Z,9.10
2022-11-07T01:27:38.530Z,9.06
2022-11-07T01:28:38.464Z,9.03
2022-11-07T01:29:38.415Z,9.03
2022-11-07T01:30:38.308Z,9.04
2022-11-07T01:31:38.228Z,9.03
2022-11-07T01:32:38.205Z,9.06
2022-11-07T01:33:38.172Z,9.08
2022-11-07T01:34:38.019Z,9.00
2022-11-07T01:35:37.944Z,9.03
2022-11-07T01:36:38.181Z,9.03
2022-11-07T01:37:37.811Z,9.12
2022-11-07T01:38:37.749Z,9.06
2022-11-07T01:39:37.678Z,9.06
2022-11-07T01:40:37.705Z,9.00
2022-11-07T01:41:37.610Z,9.06
2022-11-07T01:42:37.479Z,9.06
2022-11-07T01:43:37.417Z,9.06
2022-11-07T01:44:37.359Z,9.03
2022-11-07T01:45:37.310Z,9.06
2022-11-07T01:46:37.218Z,9.12
2022-11-07T01:47:37.170Z,9.10
2022-11-07T01:48:37.106Z,9.08
2022-11-07T01:49:37.055Z,9.10
2022-11-07T01:50:36.972Z,9.01
2022-11-07T01:51:36.887Z,9.03
2022-11-07T01:52:36.823Z,9.01
2022-11-07T01:53:36.756Z,8.93
2022-11-07T01:54:36.690Z,9.01
2022-11-07T01:55:36.626Z,8.91
2022-11-07T01:56:36.586Z,9.04
2022-11-07T01:57:36.510Z,9.08
2022-11-07T01:58:36.469Z,8.94
2022-11-07T01:59:36.355Z,9.04
2022-11-07T02:00:36.289Z,9.03
2022-11-07T02:01:36.347Z,9.10
2022-11-07T02:02:36.292Z,9.13
2022-11-07T02:03:36.112Z,9.16
2022-11-07T02:04:36.029Z,9.16
2022-11-07T02:05:35.958Z,9.04
2022-11-07T02:06:35.893Z,9.10
2022-11-07T02:07:35.837Z,9.03
2022-11-07T02:08:35.762Z,9.04
2022-11-07T02:09:35.692Z,9.10
2022-11-07T02:10:35.640Z,9.06
2022-11-07T02:11:35.577Z,9.15
2022-11-07T02:12:35.500Z,9.12
2022-11-07T02:13:35.425Z,9.16
2022-11-07T02:14:35.369Z,9.16
2022-11-07T02:15:35.308Z,9.06
2022-11-07T02:16:35.247Z,9.17
2022-11-07T02:17:35.240Z,9.15
2022-11-07T02:18:35.108Z,9.15
2022-11-07T02:19:35.048Z,9.15
2022-11-07T02:20:34.977Z,9.08
2022-11-07T02:21:34.913Z,9.16
2022-11-07T02:22:34.867Z,9.04
2022-11-07T02:23:34.781Z,9.08
2022-11-07T02:24:34.723Z,9.04
2022-11-07T02:25:34.664Z,9.06
2022-11-07T02:26:34.592Z,9.06
2022-11-07T02:27:34.506Z,9.13
2022-11-07T02:28:34.436Z,9.13
2022-11-07T02:29:34.380Z,9.16
2022-11-07T02:30:34.314Z,9.20
2022-11-07T02:31:34.314Z,9.17
2022-11-07T02:32:34.175Z,9.15
2022-11-07T02:33:34.115Z,9.20
2022-11-07T02:34:34.038Z,9.20
2022-11-07T02:35:33.989Z,9.17
2022-11-07T02:36:33.927Z,9.19
2022-11-07T02:37:33.840Z,9.16
2022-11-07T02:38:33.780Z,9.19
2022-11-07T02:39:33.719Z,9.17
2022-11-07T02:40:33.665Z,9.27
2022-11-07T02:41:33.584Z,9.22
2022-11-07T02:42:33.513Z,9.35
2022-11-07T02:43:33.465Z,9.35
2022-11-07T02:44:33.440Z,9.38
2022-11-07T02:45:33.335Z,9.32
2022-11-07T02:46:33.265Z,9.38
2022-11-07T02:47:33.181Z,9.34
2022-11-07T02:48:33.136Z,9.31
2022-11-07T02:49:33.143Z,9.38
2022-11-07T02:50:32.994Z,9.37
2022-11-07T02:51:32.928Z,9.38
2022-11-07T02:52:32.857Z,9.40
2022-11-07T02:53:32.789Z,9.38
2022-11-07T02:54:32.738Z,9.32
2022-11-07T02:55:32.657Z,9.31
2022-11-07T02:56:32.601Z,9.40
2022-11-07T02:57:32.533Z,9.34
2022-11-07T02:58:32.454Z,9.34
2022-11-07T02:59:32.393Z,9.32
2022-11-07T03:00:32.332Z,9.40
2022-11-07T03:01:32.421Z,9.38
2022-11-07T03:02:32.302Z,9.45
2022-11-07T03:03:32.233Z,9.38
2022-11-07T03:04:32.071Z,9.48
2022-11-07T03:05:32.008Z,9.40
2022-11-07T03:06:31.928Z,9.48
2022-11-07T03:07:31.876Z,9.45
2022-11-07T03:08:31.796Z,9.48
2022-11-07T03:09:31.737Z,9.40
2022-11-07T03:10:31.664Z,9.44
2022-11-07T03:11:31.658Z,9.44
2022-11-07T03:12:31.644Z,9.50
2022-11-07T03:13:31.500Z,9.49
2022-11-07T03:14:31.469Z,9.49
2022-11-07T03:15:31.336Z,9.45
2022-11-07T03:16:31.271Z,9.53
2022-11-07T03:17:31.234Z,9.50
2022-11-07T03:18:31.157Z,9.55
2022-11-07T03:19:31.095Z,9.58
2022-11-07T03:20:31.015Z,9.56
2022-11-07T03:21:30.950Z,9.59
2022-11-07T03:22:30.872Z,9.63
2022-11-07T03:23:30.824Z,9.60
2022-11-07T03:24:30.746Z,9.55
2022-11-07T03:25:30.679Z,9.65
2022-11-07T03:26:30.614Z,9.56
2022-11-07T03:27:30.547Z,9.65
2022-11-07T03:28:30.647Z,9.56
2022-11-07T03:29:30.433Z,9.63
2022-11-07T03:30:30.357Z,9.67
2022-11-07T03:31:30.291Z,9.63
2022-11-07T03:32:30.233Z,9.62
2022-11-07T03:33:30.154Z,9.63
2022-11-07T03:34:30.086Z,9.65
2022-11-07T03:35:30.060Z,9.68
2022-11-07T03:36:30.016Z,9.62
2022-11-07T03:37:29.922Z,9.63
2022-11-07T03:38:29.830Z,9.68
2022-11-07T03:39:29.767Z,9.68
2022-11-07T03:40:29.697Z,9.68
2022-11-07T03:41:29.628Z,9.77
2022-11-07T03:42:29.560Z,9.70
2022-11-07T03:43:29.497Z,9.68
2022-11-07T03:44:29.445Z,9.70
2022-11-07T03:45:29.367Z,9.77
2022-11-07T03:46:29.308Z,9.70
2022-11-07T03:47:29.267Z,9.70
2022-11-07T03:48:29.166Z,9.71
2022-11-07T03:49:29.127Z,9.70
2022-11-07T03:50:29.050Z,9.71
2022-11-07T03:51:28.989Z,9.67
2022-11-07T03:52:28.910Z,9.73
2022-11-07T03:53:28.888Z,9.73
2022-11-07T03:54:28.791Z,9.71
2022-11-07T03:55:28.726Z,9.70
2022-11-07T03:56:28.681Z,9.67
2022-11-07T03:57:28.576Z,9.65
2022-11-07T03:58:28.518Z,9.70
2022-11-07T03:59:28.455Z,9.75
2022-11-07T04:00:28.407Z,9.70
2022-11-07T04:01:28.427Z,9.68
2022-11-07T04:02:28.405Z,9.62
2022-11-07T04:03:28.186Z,9.70
2022-11-07T04:04:28.127Z,9.71
2022-11-07T04:05:28.111Z,9.75
2022-11-07T04:06:27.991Z,9.65
2022-11-07T04:07:27.931Z,9.85
2022-11-07T04:08:27.855Z,9.71
2022-11-07T04:09:27.824Z,9.71
2022-11-07T04:10:27.741Z,9.68
2022-11-07T04:11:27.663Z,9.65
2022-11-07T04:12:27.605Z,9.71
2022-11-07T04:13:27.528Z,9.75
2022-11-07T04:14:27.485Z,9.65
2022-11-07T04:15:27.402Z,9.71
2022-11-07T04:16:27.348Z,9.78
2022-11-07T04:17:27.271Z,9.67
2022-11-07T04:18:27.199Z,9.71
2022-11-07T04:19:27.135Z,9.77
2022-11-07T04:20:27.077Z,9.89
2022-11-07T04:21:27.018Z,9.65
2022-11-07T04:22:26.965Z,9.71
2022-11-07T04:23:26.878Z,9.81
2022-11-07T04:24:26.830Z,9.75
2022-11-07T04:25:26.749Z,9.68
2022-11-07T04:26:26.674Z,9.75
2022-11-07T04:27:26.618Z,9.78
2022-11-07T04:28:26.541Z,9.78
2022-11-07T04:29:26.479Z,9.81
2022-11-07T04:30:26.413Z,9.81
2022-11-07T04:31:26.350Z,9.80
2022-11-07T04:32:26.290Z,9.80
2022-11-07T04:33:26.221Z,9.80
2022-11-07T04:34:26.153Z,9.89
2022-11-07T04:35:26.087Z,9.78
2022-11-07T04:36:26.033Z,9.85
2022-11-07T04:37:25.954Z,9.75
2022-11-07T04:38:25.892Z,9.91
2022-11-07T04:39:25.834Z,9.81
2022-11-07T04:40:25.766Z,9.81
2022-11-07T04:41:25.697Z,9.80
2022-11-07T04:42:25.629Z,9.85
2022-11-07T04:43:25.599Z,9.86
2022-11-07T04:44:25.501Z,9.78
2022-11-07T04:45:25.430Z,9.80
2022-11-07T04:46:25.375Z,9.88
2022-11-07T04:47:25.302Z,9.88
2022-11-07T04:48:25.239Z,9.83
2022-11-07T04:49:25.173Z,9.81
2022-11-07T04:50:25.116Z,9.85
2022-11-07T04:51:25.048Z,9.83
2022-11-07T04:52:24.975Z,9.77
2022-11-07T04:53:24.908Z,9.89
2022-11-07T04:54:24.896Z,9.86
2022-11-07T04:55:24.777Z,9.88
2022-11-07T04:56:24.786Z,9.81
2022-11-07T04:57:24.679Z,9.81
2022-11-07T04:58:24.609Z,9.88
2022-11-07T04:59:24.515Z,9.81
2022-11-07T05:00:24.453Z,9.86
2022-11-07T05:01:24.424Z,9.81
2022-11-07T05:02:24.451Z,9.86
2022-11-07T05:03:24.264Z,9.85
2022-11-07T05:04:24.332Z,9.80
2022-11-07T05:05:24.119Z,9.83
2022-11-07T05:06:24.141Z,9.85
2022-11-07T05:07:24.010Z,9.81
2022-11-07T05:08:23.933Z,9.83
2022-11-07T05:09:23.897Z,9.92
2022-11-07T05:10:23.799Z,9.80
2022-11-07T05:11:23.798Z,9.83
2022-11-07T05:12:23.675Z,9.83
2022-11-07T05:13:23.615Z,9.85
2022-11-07T05:14:23.542Z,9.92
2022-11-07T05:15:23.471Z,9.86
2022-11-07T05:16:23.414Z,9.83
2022-11-07T05:17:27.742Z,9.93
2022-11-07T05:18:23.270Z,9.85
2022-11-07T05:19:23.270Z,9.99
2022-11-07T05:20:23.286Z,9.93
2022-11-07T05:21:23.146Z,9.99
2022-11-07T05:22:23.095Z,9.99
2022-11-07T05:23:22.944Z,9.99
2022-11-07T05:24:22.882Z,9.93
2022-11-07T05:25:22.909Z,9.91
2022-11-07T05:26:22.748Z,9.95
2022-11-07T05:27:22.711Z,9.92
2022-11-07T05:28:31.158Z,10.01
2022-11-07T05:29:22.552Z,9.96
2022-11-07T05:30:22.484Z,10.04
2022-11-07T05:31:22.420Z,9.99
2022-11-07T05:32:22.355Z,9.96
2022-11-07T05:33:22.328Z,10.04
2022-11-07T05:34:22.224Z,9.96
2022-11-07T05:35:22.176Z,9.99
2022-11-07T05:36:22.098Z,9.99
2022-11-07T05:37:22.123Z,9.99
2022-11-07T05:38:21.986Z,10.01
2022-11-07T05:39:21.982Z,9.98
2022-11-07T05:40:21.923Z,9.93
2022-11-07T05:41:21.770Z,10.01
2022-11-07T05:42:21.778Z,10.01
2022-11-07T05:43:21.645Z,9.93
2022-11-07T05:44:21.569Z,10.02
2022-11-07T05:45:21.613Z,10.02
2022-11-07T05:46:21.440Z,10.06
2022-11-07T05:47:21.406Z,10.07
2022-11-07T05:48:21.367Z,10.01
2022-11-07T05:49:21.926Z,10.11
2022-11-07T05:50:21.279Z,10.07
2022-11-07T05:51:21.139Z,10.09
2022-11-07T05:52:21.151Z,10.01
2022-11-07T05:53:21.098Z,10.09
2022-11-07T05:54:20.924Z,10.01
2022-11-07T05:55:20.917Z,10.07
2022-11-07T05:56:20.782Z,10.04
2022-11-07T05:57:20.719Z,10.04
2022-11-07T05:58:20.655Z,10.02
2022-11-07T05:59:20.587Z,10.13
2022-11-07T06:00:20.527Z,10.02
2022-11-07T06:01:20.455Z,10.07
2022-11-07T06:02:20.622Z,10.09
2022-11-07T06:03:20.859Z,10.13
2022-11-07T06:04:20.276Z,10.16
2022-11-07T06:05:24.002Z,10.04
2022-11-07T06:06:20.146Z,10.16
2022-11-07T06:07:20.165Z,10.06
2022-11-07T06:08:20.157Z,10.16
2022-11-07T06:09:19.931Z,10.11
2022-11-07T06:10:19.886Z,10.16
2022-11-07T06:11:19.800Z,10.16
2022-11-07T06:12:19.836Z,10.14
2022-11-07T06:13:19.880Z,10.17
2022-11-07T06:14:19.602Z,10.22
2022-11-07T06:15:19.577Z,10.22
2022-11-07T06:16:19.599Z,10.20
2022-11-07T06:17:19.411Z,10.10
2022-11-07T06:18:19.358Z,10.17
2022-11-07T06:19:19.275Z,10.14
2022-11-07T06:20:19.304Z,10.18
2022-11-07T06:21:19.147Z,10.20
2022-11-07T06:22:19.079Z,10.20
2022-11-07T06:23:21.908Z,10.18
2022-11-07T06:24:18.966Z,10.16
2022-11-07T06:25:18.897Z,10.20
2022-11-07T06:26:18.830Z,10.26
2022-11-07T06:27:18.817Z,10.25
2022-11-07T06:28:18.696Z,10.25
2022-11-07T06:29:18.631Z,10.17
2022-11-07T06:30:18.571Z,10.26
2022-11-07T06:31:18.492Z,10.22
2022-11-07T06:32:18.461Z,10.25
2022-11-07T06:33:19.032Z,10.20
2022-11-07T06:34:18.299Z,10.32
2022-11-07T06:35:18.283Z,10.20
2022-11-07T06:36:18.272Z,10.25
2022-11-07T06:37:18.212Z,10.31
2022-11-07T06:38:18.061Z,10.24
2022-11-07T06:39:17.981Z,10.34
2022-11-07T06:40:17.913Z,10.31
2022-11-07T06:41:17.867Z,10.29
2022-11-07T06:42:17.884Z,10.24
2022-11-07T06:43:18.391Z,10.35
2022-11-07T06:44:17.665Z,10.34
2022-11-07T06:45:17.573Z,10.32
2022-11-07T06:46:17.511Z,10.39
2022-11-07T06:47:17.551Z,10.31
2022-11-07T06:48:17.487Z,10.35
2022-11-07T06:49:17.423Z,10.39
2022-11-07T06:50:17.255Z,10.36
2022-11-07T06:51:17.305Z,10.38
2022-11-07T06:52:17.146Z,10.42
2022-11-07T06:53:17.372Z,10.36
2022-11-07T06:54:17.167Z,10.44
2022-11-07T06:55:16.932Z,10.42
2022-11-07T06:56:17.012Z,10.46
2022-11-07T06:57:16.928Z,10.49
2022-11-07T06:58:16.739Z,10.44
2022-11-07T06:59:23.836Z,10.49
2022-11-07T07:01:20.589Z,10.32
2022-11-07T07:02:37.271Z,10.51
2022-11-07T07:04:24.316Z,10.46
2022-11-07T07:05:24.305Z,10.44
2022-11-07T07:06:24.168Z,10.42
2022-11-07T07:07:24.104Z,10.52
2022-11-07T07:08:24.122Z,10.49
2022-11-07T07:09:24.007Z,10.44
2022-11-07T07:10:23.958Z,10.58
2022-11-07T07:11:23.837Z,10.66
2022-11-07T07:12:23.776Z,10.46
2022-11-07T07:13:23.701Z,10.43
2022-11-07T07:14:23.638Z,10.62
2022-11-07T07:15:23.573Z,10.68
2022-11-07T07:16:23.523Z,10.58
2022-11-07T07:17:23.526Z,10.55
2022-11-07T07:18:23.380Z,10.66
2022-11-07T07:19:23.333Z,10.57
2022-11-07T07:20:23.246Z,10.68
2022-11-07T07:21:23.185Z,10.66
2022-11-07T07:22:23.147Z,10.66
2022-11-07T07:23:23.159Z,10.69
2022-11-07T07:24:23.027Z,10.75
2022-11-07T07:25:22.922Z,10.76
2022-11-07T07:26:22.900Z,10.69
2022-11-07T07:27:22.894Z,10.73
2022-11-07T07:28:22.726Z,10.75
2022-11-07T07:29:22.684Z,10.83
2022-11-07T07:30:22.637Z,10.78
2022-11-07T07:31:22.530Z,10.81
2022-11-07T07:32:22.471Z,10.83
2022-11-07T07:33:22.402Z,10.81
2022-11-07T07:34:22.345Z,10.87
2022-11-07T07:35:22.275Z,10.78
2022-11-07T07:36:22.217Z,10.93
2022-11-07T07:37:22.149Z,10.93
2022-11-07T07:38:22.078Z,10.93
2022-11-07T07:39:22.014Z,10.94
2022-11-07T07:40:21.955Z,10.95
2022-11-07T07:41:21.945Z,10.99
2022-11-07T07:42:21.827Z,10.98
2022-11-07T07:43:21.849Z,11.03
2022-11-07T07:44:21.691Z,11.01
2022-11-07T07:45:21.628Z,11.05
2022-11-07T07:46:21.566Z,11.08
2022-11-07T07:47:21.512Z,10.98
2022-11-07T07:48:21.434Z,11.08
2022-11-07T07:49:21.364Z,11.06
2022-11-07T07:50:21.329Z,10.98
2022-11-07T07:51:21.238Z,10.99
2022-11-07T07:52:21.177Z,11.09
2022-11-07T07:53:21.116Z,11.09
2022-11-07T07:54:21.083Z,11.06
2022-11-07T07:55:20.986Z,11.17
2022-11-07T07:56:20.917Z,11.19
2022-11-07T07:57:20.847Z,11.20
2022-11-07T07:58:20.789Z,11.19
2022-11-07T07:59:20.818Z,11.17
2022-11-07T08:00:20.658Z,11.30
2022-11-07T08:01:20.690Z,11.56
2022-11-07T08:02:20.570Z,12.03
2022-11-07T08:03:20.468Z,12.48
2022-11-07T08:04:20.414Z,12.80
2022-11-07T08:05:20.336Z,12.84
2022-11-07T08:06:20.286Z,13.10
2022-11-07T08:07:20.206Z,13.41
2022-11-07T08:08:20.164Z,13.48
2022-11-07T08:09:20.095Z,13.66
2022-11-07T08:10:41.012Z,13.72
2022-11-07T08:11:19.967Z,13.86
2022-11-07T08:12:19.899Z,14.02
2022-11-07T08:13:19.888Z,14.02
2022-11-07T08:14:19.814Z,14.30
2022-11-07T08:15:19.815Z,14.30
2022-11-07T08:16:19.648Z,14.45
2022-11-07T08:17:19.589Z,14.60
2022-11-07T08:18:19.546Z,14.56
2022-11-07T08:19:19.523Z,14.78
2022-11-07T08:20:19.412Z,14.90
2022-11-07T08:21:19.347Z,15.07
2022-11-07T08:22:19.306Z,14.97
2022-11-07T08:23:19.718Z,14.86
2022-11-07T08:24:19.179Z,14.61
2022-11-07T08:25:19.125Z,14.54
2022-11-07T08:26:19.069Z,14.57
2022-11-07T08:27:19.025Z,14.75
2022-11-07T08:28:18.936Z,14.86
2022-11-07T08:29:18.887Z,14.86
2022-11-07T08:30:18.827Z,14.98
2022-11-07T08:31:18.759Z,15.05
2022-11-07T08:32:18.697Z,15.13
2022-11-07T08:33:19.056Z,15.16
2022-11-07T08:34:18.645Z,15.12
2022-11-07T08:35:18.625Z,15.19
2022-11-07T08:36:18.472Z,15.18
2022-11-07T08:37:18.505Z,15.18
2022-11-07T08:38:18.446Z,14.86
2022-11-07T08:39:18.344Z,14.82
2022-11-07T08:40:18.266Z,14.75
2022-11-07T08:41:21.934Z,14.95
2022-11-07T08:42:18.161Z,15.18
2022-11-07T08:43:18.460Z,15.35
2022-11-07T08:44:18.041Z,15.13
2022-11-07T08:45:17.998Z,14.98
2022-11-07T08:46:17.886Z,14.90
2022-11-07T08:47:17.881Z,14.82
2022-11-07T08:48:17.793Z,14.48
2022-11-07T08:49:17.823Z,14.27
2022-11-07T08:50:17.664Z,14.05
2022-11-07T08:51:17.591Z,13.99
2022-11-07T08:52:17.549Z,13.80
2022-11-07T08:53:17.909Z,13.71
2022-11-07T08:54:17.444Z,13.68
2022-11-07T08:55:17.428Z,13.69
2022-11-07T08:56:17.310Z,13.68
2022-11-07T08:57:17.321Z,13.69
2022-11-07T08:58:17.213Z,13.63
2022-11-07T08:59:17.131Z,13.55
2022-11-07T09:00:17.074Z,13.47
2022-11-07T09:01:17.067Z,13.44
2022-11-07T09:03:43.452Z,13.43
2022-11-07T09:04:16.894Z,13.43
2022-11-07T09:05:16.767Z,13.39
2022-11-07T09:06:16.719Z,13.32
2022-11-07T09:07:17.060Z,13.31
2022-11-07T09:08:16.578Z,13.31
2022-11-07T09:09:16.932Z,13.27
2022-11-07T09:10:16.513Z,13.28
2022-11-07T09:11:16.518Z,13.35
2022-11-07T09:12:16.483Z,13.19
2022-11-07T09:13:16.715Z,13.24
2022-11-07T09:14:16.393Z,13.21
2022-11-07T09:15:16.146Z,13.22
2022-11-07T09:16:16.086Z,13.22
2022-11-07T09:17:16.222Z,13.25
2022-11-07T09:18:15.977Z,13.25
2022-11-07T09:19:15.906Z,13.27
2022-11-07T09:20:15.845Z,13.38
2022-11-07T09:21:21.835Z,13.31
2022-11-07T09:22:15.717Z,13.28
2022-11-07T09:23:16.048Z,13.54
2022-11-07T09:24:15.593Z,13.50
2022-11-07T09:25:15.547Z,13.61
2022-11-07T09:26:15.489Z,13.75
2022-11-07T09:27:15.416Z,14.09
2022-11-07T09:28:15.354Z,14.27
2022-11-07T09:29:15.283Z,14.21
2022-11-07T09:30:15.223Z,14.24
2022-11-07T09:31:15.178Z,14.13
2022-11-07T09:32:42.634Z,14.09
2022-11-07T09:33:15.425Z,14.04
2022-11-07T09:34:14.986Z,13.96
2022-11-07T09:35:14.945Z,13.98
2022-11-07T09:36:14.849Z,13.87
2022-11-07T09:37:14.806Z,13.81
2022-11-07T09:38:14.732Z,13.81
2022-11-07T09:39:14.663Z,13.83
2022-11-07T09:40:14.612Z,13.81
2022-11-07T09:41:14.543Z,13.86
2022-11-07T09:42:14.490Z,13.99
2022-11-07T09:43:14.859Z,14.05
2022-11-07T09:44:14.374Z,14.20
2022-11-07T09:45:14.296Z,14.05
2022-11-07T09:46:14.246Z,14.16
2022-11-07T09:47:14.207Z,14.26
2022-11-07T09:48:14.120Z,14.21
2022-11-07T09:49:14.047Z,14.17
2022-11-07T09:50:14.002Z,14.11
2022-11-07T09:51:13.937Z,14.26
2022-11-07T09:52:13.898Z,14.59
2022-11-07T09:53:14.089Z,14.74
2022-11-07T09:54:13.740Z,15.01
2022-11-07T09:55:13.696Z,15.22
2022-11-07T09:56:13.782Z,15.38
2022-11-07T09:57:14.347Z,15.56
2022-11-07T09:58:13.513Z,15.74
2022-11-07T09:59:14.503Z,15.95
2022-11-07T10:00:13.372Z,16.17
2022-11-07T10:01:13.366Z,16.23
2022-11-07T10:02:13.322Z,16.52
2022-11-07T10:03:13.509Z,16.80
2022-11-07T10:04:28.535Z,16.85
2022-11-07T10:05:13.075Z,16.88
2022-11-07T10:06:13.030Z,16.82
2022-11-07T10:07:12.965Z,16.85
2022-11-07T10:08:12.908Z,17.06
2022-11-07T10:09:12.831Z,17.00
2022-11-07T10:10:12.798Z,17.02
2022-11-07T10:11:12.724Z,16.80
2022-11-07T10:12:12.677Z,16.72
2022-11-07T10:13:12.623Z,16.80
2022-11-07T10:14:12.545Z,16.59
2022-11-07T10:15:12.514Z,16.66
2022-11-07T10:16:12.425Z,16.87
2022-11-07T10:17:12.372Z,16.77
2022-11-07T10:18:12.381Z,17.02
2022-11-07T10:19:12.259Z,16.90
2022-11-07T10:20:12.201Z,16.92
2022-11-07T10:21:36.613Z,16.95
2022-11-07T10:22:12.108Z,16.66
2022-11-07T10:23:12.071Z,16.66
2022-11-07T10:24:12.005Z,16.72
2022-11-07T10:25:11.917Z,16.63
2022-11-07T10:26:11.858Z,16.80
2022-11-07T10:27:11.800Z,17.00
2022-11-07T10:28:11.765Z,16.91
2022-11-07T10:29:11.690Z,16.90
2022-11-07T10:30:11.630Z,17.00
2022-11-07T10:31:11.578Z,17.09
2022-11-07T10:32:11.512Z,17.20
2022-11-07T10:33:11.475Z,17.09
2022-11-07T10:34:11.396Z,17.07
2022-11-07T10:35:11.369Z,17.21
2022-11-07T10:36:11.314Z,17.25
2022-11-07T10:37:11.242Z,17.10
2022-11-07T10:38:11.184Z,16.91
2022-11-07T10:39:11.162Z,16.85
2022-11-07T10:40:11.916Z,16.78
2022-11-07T10:41:11.013Z,16.52
2022-11-07T10:42:10.943Z,16.51
2022-11-07T10:43:10.893Z,16.44
2022-11-07T10:44:10.837Z,16.47
2022-11-07T10:45:10.775Z,16.44
2022-11-07T10:46:10.798Z,16.16
2022-11-07T10:47:10.656Z,16.14
2022-11-07T10:48:10.591Z,16.17
2022-11-07T10:49:10.666Z,16.33
2022-11-07T10:50:10.475Z,16.25
2022-11-07T10:51:10.451Z,16.25
2022-11-07T10:52:10.374Z,16.59
2022-11-07T10:53:10.371Z,16.41
2022-11-07T10:54:10.281Z,16.40
2022-11-07T10:55:10.195Z,16.48
2022-11-07T10:56:10.131Z,16.51
2022-11-07T10:57:10.123Z,16.60
2022-11-07T10:58:10.033Z,16.67
2022-11-07T10:59:09.959Z,16.99
2022-11-07T11:00:09.899Z,16.84
2022-11-07T11:01:09.989Z,16.77
2022-11-07T11:02:09.828Z,16.57
2022-11-07T11:03:09.810Z,16.59
2022-11-07T11:04:09.681Z,16.60
2022-11-07T11:05:09.773Z,16.69
2022-11-07T11:06:09.558Z,16.54
2022-11-07T11:07:09.545Z,16.33
2022-11-07T11:08:09.448Z,16.42
2022-11-07T11:09:09.392Z,16.29
2022-11-07T11:10:09.339Z,16.07
2022-11-07T11:11:09.289Z,16.03
2022-11-07T11:12:09.216Z,15.88
2022-11-07T11:13:09.193Z,15.77
2022-11-07T11:14:09.102Z,15.76
2022-11-07T11:15:09.038Z,15.60
2022-11-07T11:16:08.989Z,15.67
2022-11-07T11:17:08.972Z,15.53
2022-11-07T11:18:08.884Z,15.56
2022-11-07T11:19:08.831Z,15.56
2022-11-07T11:20:08.744Z,15.59
2022-11-07T11:21:08.702Z,15.52
2022-11-07T11:22:09.704Z,15.48
2022-11-07T11:23:08.564Z,15.40
2022-11-07T11:24:08.521Z,15.44
2022-11-07T11:25:08.467Z,15.40
2022-11-07T11:26:08.421Z,15.41
2022-11-07T11:27:08.332Z,15.38
2022-11-07T11:28:08.374Z,15.41
2022-11-07T11:29:08.235Z,15.38
2022-11-07T11:30:08.207Z,15.41
2022-11-07T11:31:08.085Z,15.38
2022-11-07T11:32:08.157Z,15.43
2022-11-07T11:33:08.001Z,15.51
2022-11-07T11:34:07.904Z,15.37
2022-11-07T11:35:07.861Z,15.40
2022-11-07T11:36:07.804Z,15.43
2022-11-07T11:37:07.752Z,15.38
2022-11-07T11:38:07.660Z,15.38
2022-11-07T11:39:07.601Z,15.37
2022-11-07T11:40:07.598Z,15.35
2022-11-07T11:41:10.771Z,15.38
2022-11-07T11:42:07.501Z,15.41
2022-11-07T11:43:07.426Z,15.40
2022-11-07T11:44:07.456Z,15.37
2022-11-07T11:45:07.244Z,15.38
2022-11-07T11:46:07.357Z,15.38
2022-11-07T11:47:07.122Z,15.44
2022-11-07T11:48:07.061Z,15.41
2022-11-07T11:49:07.000Z,15.44
2022-11-07T11:50:06.941Z,15.52
2022-11-07T11:51:06.909Z,15.48
2022-11-07T11:52:06.850Z,15.46
2022-11-07T11:53:06.858Z,15.52
2022-11-07T11:54:06.761Z,15.60
2022-11-07T11:55:06.630Z,15.58
2022-11-07T11:56:06.644Z,15.46
2022-11-07T11:57:06.507Z,15.52
2022-11-07T11:58:06.558Z,15.58
2022-11-07T11:59:06.468Z,15.58
2022-11-07T12:00:06.317Z,15.52
2022-11-07T12:01:06.269Z,15.46
2022-11-07T12:02:06.241Z,15.44
2022-11-07T12:03:06.148Z,15.49
2022-11-07T12:04:08.073Z,15.55
2022-11-07T12:05:06.016Z,15.56
2022-11-07T12:06:06.064Z,15.60
2022-11-07T12:07:05.928Z,15.59
2022-11-07T12:08:05.829Z,15.62
2022-11-07T12:09:05.837Z,15.66
2022-11-07T12:10:05.705Z,15.60
2022-11-07T12:11:05.890Z,15.73
2022-11-07T12:12:05.824Z,15.74
2022-11-07T12:13:05.527Z,15.78
2022-11-07T12:14:05.476Z,15.85
2022-11-07T12:15:05.396Z,15.80
2022-11-07T12:16:05.373Z,15.78
2022-11-07T12:17:05.328Z,15.71
2022-11-07T12:18:05.238Z,15.73
2022-11-07T12:19:05.207Z,15.80
2022-11-07T12:20:05.153Z,15.78
2022-11-07T12:21:05.034Z,15.81
2022-11-07T12:22:04.980Z,15.84
2022-11-07T12:23:04.930Z,15.80
2022-11-07T12:24:04.846Z,15.78
2022-11-07T12:25:04.836Z,15.64
2022-11-07T12:26:04.717Z,15.67
2022-11-07T12:27:04.713Z,15.84
2022-11-07T12:28:04.607Z,15.80
2022-11-07T12:29:04.553Z,15.86
2022-11-07T12:30:04.571Z,15.89
2022-11-07T12:31:04.471Z,15.89
2022-11-07T12:32:04.376Z,15.88
2022-11-07T12:33:04.289Z,15.88
2022-11-07T12:34:04.403Z,15.89
2022-11-07T12:35:04.183Z,15.95
2022-11-07T12:36:04.176Z,15.91
2022-11-07T12:37:04.102Z,15.91
2022-11-07T12:38:04.039Z,15.91
2022-11-07T12:39:03.937Z,15.96
2022-11-07T12:40:03.858Z,15.86
2022-11-07T12:41:03.916Z,15.89
2022-11-07T12:42:03.742Z,15.91
2022-11-07T12:43:03.692Z,15.91
2022-11-07T12:44:03.617Z,15.91
2022-11-07T12:45:03.665Z,15.89
2022-11-07T12:46:03.484Z,15.89
2022-11-07T12:47:03.549Z,15.89
2022-11-07T12:48:06.202Z,15.96
2022-11-07T12:49:03.325Z,15.93
2022-11-07T12:50:03.289Z,15.92
2022-11-07T12:51:03.245Z,15.92
2022-11-07T12:52:03.180Z,15.86
2022-11-07T12:53:03.067Z,15.89
2022-11-07T12:54:03.052Z,15.93
2022-11-07T12:55:02.963Z,15.91
2022-11-07T12:56:02.918Z,15.89
2022-11-07T12:57:02.815Z,15.85
2022-11-07T12:58:02.876Z,15.81
2022-11-07T12:59:02.688Z,15.85
2022-11-07T13:00:02.682Z,15.80
2022-11-07T13:01:02.606Z,15.81
2022-11-07T13:02:02.602Z,15.81
2022-11-07T13:03:02.464Z,15.81
2022-11-07T13:04:02.384Z,15.80
2022-11-07T13:05:02.422Z,15.89
2022-11-07T13:06:02.296Z,15.91