createdAt,value
2022-07-31T00:02:08.749Z,18.70
2022-07-31T00:04:35.473Z,18.60
2022-07-31T00:07:02.997Z,18.60
2022-07-31T00:09:53.588Z,18.50
2022-07-31T00:12:17.434Z,18.50
2022-07-31T00:14:44.486Z,18.50
2022-07-31T00:17:11.208Z,18.50
2022-07-31T00:19:37.934Z,18.40
2022-07-31T00:22:04.725Z,18.40
2022-07-31T00:24:31.585Z,18.30
2022-07-31T00:26:58.336Z,18.20
2022-07-31T00:29:25.227Z,18.20
2022-07-31T00:31:52.004Z,18.20
2022-07-31T00:34:18.604Z,18.20
2022-07-31T00:36:45.386Z,18.00
2022-07-31T00:39:12.067Z,18.10
2022-07-31T00:41:44.625Z,18.00
2022-07-31T00:44:13.428Z,18.00
2022-07-31T00:46:41.618Z,18.00
2022-07-31T00:49:12.851Z,18.00
2022-07-31T00:51:40.365Z,18.00
2022-07-31T00:54:08.352Z,17.90
2022-07-31T00:56:35.716Z,17.80
2022-07-31T00:59:02.666Z,17.90
2022-07-31T01:01:30.869Z,17.90
2022-07-31T01:03:57.968Z,17.90
2022-07-31T01:06:24.789Z,17.90
2022-07-31T01:08:51.549Z,17.90
2022-07-31T01:11:44.716Z,17.80
2022-07-31T01:14:12.421Z,17.80
2022-07-31T01:16:44.606Z,17.70
2022-07-31T01:19:42.569Z,17.70
2022-07-31T01:22:43.662Z,17.70
2022-07-31T01:25:25.472Z,17.70
2022-07-31T01:28:03.272Z,17.70
2022-07-31T01:31:17.178Z,17.70
2022-07-31T01:33:50.590Z,17.70
2022-07-31T01:36:21.990Z,17.60
2022-07-31T01:38:51.541Z,17.60
2022-07-31T01:41:24.754Z,17.60
2022-07-31T01:43:55.518Z,17.50
2022-07-31T01:46:24.386Z,17.50
2022-07-31T01:48:54.731Z,17.50
2022-07-31T01:51:22.702Z,17.50
2022-07-31T01:53:51.037Z,17.50
2022-07-31T01:56:19.172Z,17.50
2022-07-31T01:58:48.222Z,17.40
2022-07-31T02:01:15.625Z,17.40
2022-07-31T02:03:45.447Z,17.40
2022-07-31T02:06:15.459Z,17.40
2022-07-31T02:08:46.099Z,17.40
2022-07-31T02:11:15.903Z,17.30
2022-07-31T02:13:43.462Z,17.30
2022-07-31T02:16:10.748Z,17.30
2022-07-31T02:18:37.767Z,17.30
2022-07-31T02:21:04.534Z,17.30
2022-07-31T02:23:31.315Z,17.30
2022-07-31T02:25:58.578Z,17.30
2022-07-31T02:28:26.647Z,17.30
2022-07-31T02:30:53.877Z,17.30
2022-07-31T02:33:23.903Z,17.20
2022-07-31T02:35:54.226Z,17.20
2022-07-31T02:38:23.940Z,17.30
2022-07-31T02:40:53.231Z,17.30
2022-07-31T02:43:21.158Z,17.30
2022-07-31T02:45:48.242Z,17.20
2022-07-31T02:48:15.564Z,17.10
2022-07-31T02:50:42.960Z,17.10
2022-07-31T02:53:09.714Z,17.00
2022-07-31T02:55:36.815Z,16.90
2022-07-31T02:58:03.668Z,16.90
2022-07-31T03:00:30.859Z,16.90
2022-07-31T03:02:58.247Z,16.90
2022-07-31T03:05:25.266Z,16.90
2022-07-31T03:07:52.130Z,16.80
2022-07-31T03:10:18.880Z,16.80
2022-07-31T03:12:52.412Z,16.80
2022-07-31T03:15:21.652Z,16.80
2022-07-31T03:17:49.892Z,16.70
2022-07-31T03:20:17.071Z,16.70
2022-07-31T03:22:44.652Z,16.70
2022-07-31T03:25:11.783Z,16.70
2022-07-31T03:27:55.920Z,16.60
2022-07-31T03:30:27.139Z,16.60
2022-07-31T03:32:55.391Z,16.60
2022-07-31T03:35:23.896Z,16.60
2022-07-31T03:37:51.086Z,16.60
2022-07-31T03:40:17.703Z,16.60
2022-07-31T03:42:45.348Z,16.60
2022-07-31T03:45:13.142Z,16.60
2022-07-31T03:47:39.765Z,16.50
2022-07-31T03:50:07.885Z,16.50
2022-07-31T03:52:35.409Z,16.50
2022-07-31T03:55:02.253Z,16.40
2022-07-31T03:57:31.318Z,16.30
2022-07-31T04:00:02.557Z,16.40
2022-07-31T04:02:30.455Z,16.40
2022-07-31T04:04:58.653Z,16.30
2022-07-31T04:07:25.387Z,16.30
2022-07-31T04:09:52.145Z,16.30
2022-07-31T04:12:18.936Z,16.40
2022-07-31T04:14:45.658Z,16.40
2022-07-31T04:17:12.405Z,16.40
2022-07-31T04:19:39.240Z,16.40
2022-07-31T04:22:06.997Z,16.40
2022-07-31T04:24:34.218Z,16.40
2022-07-31T04:27:00.969Z,16.40
2022-07-31T04:29:29.403Z,16.40
2022-07-31T04:31:56.736Z,16.50
2022-07-31T04:34:23.404Z,16.40
2022-07-31T04:36:50.308Z,16.40
2022-07-31T04:39:17.065Z,16.40
2022-07-31T04:41:44.183Z,16.40
2022-07-31T04:44:11.009Z,16.30
2022-07-31T04:46:37.860Z,16.30
2022-07-31T04:49:04.699Z,16.20
2022-07-31T04:51:31.501Z,16.20
2022-07-31T04:53:58.285Z,16.20
2022-07-31T04:56:34.038Z,16.30
2022-07-31T04:59:03.013Z,16.30
2022-07-31T05:01:29.793Z,16.40
2022-07-31T05:03:57.329Z,16.40
2022-07-31T05:06:33.056Z,16.40
2022-07-31T05:08:59.877Z,16.30
2022-07-31T05:11:26.576Z,16.40
2022-07-31T05:13:58.857Z,16.40
2022-07-31T05:16:26.757Z,16.40
2022-07-31T05:18:54.025Z,16.40
2022-07-31T05:21:20.877Z,16.40
2022-07-31T05:23:49.145Z,16.50
2022-07-31T05:26:17.515Z,16.70
2022-07-31T05:28:44.493Z,16.90
2022-07-31T05:31:13.431Z,17.10
2022-07-31T05:33:40.125Z,17.20
2022-07-31T05:36:07.084Z,17.30
2022-07-31T05:38:34.071Z,17.40
2022-07-31T05:41:00.977Z,17.60
2022-07-31T05:43:27.826Z,17.70
2022-07-31T05:45:54.936Z,17.70
2022-07-31T05:48:21.801Z,17.80
2022-07-31T05:50:49.856Z,17.80
2022-07-31T05:53:17.347Z,17.80
2022-07-31T05:55:45.267Z,17.80
2022-07-31T05:58:16.444Z,17.80
2022-07-31T06:00:44.869Z,17.80
2022-07-31T06:03:12.507Z,17.80
2022-07-31T06:05:40.737Z,17.80
2022-07-31T06:08:09.536Z,17.80
2022-07-31T06:10:37.429Z,17.90
2022-07-31T06:13:05.234Z,17.90
2022-07-31T06:15:36.307Z,17.90
2022-07-31T06:18:03.673Z,17.90
2022-07-31T06:20:30.668Z,17.90
2022-07-31T06:22:57.586Z,17.90
2022-07-31T06:25:24.323Z,18.00
2022-07-31T06:27:59.199Z,18.00
2022-07-31T06:30:26.879Z,18.10
2022-07-31T06:32:53.630Z,18.30
2022-07-31T06:35:20.278Z,18.40
2022-07-31T06:37:46.996Z,18.50
2022-07-31T06:40:14.450Z,18.50
2022-07-31T06:42:42.330Z,18.60
2022-07-31T06:45:09.746Z,18.70
2022-07-31T06:47:36.623Z,18.80
2022-07-31T06:50:04.416Z,18.90
2022-07-31T06:52:31.008Z,19.00
2022-07-31T06:54:57.655Z,19.10
2022-07-31T06:57:24.276Z,19.10
2022-07-31T06:59:50.888Z,19.20
2022-07-31T07:02:17.585Z,19.30
2022-07-31T07:04:57.851Z,19.40
2022-07-31T07:07:31.697Z,19.40
2022-07-31T07:09:59.139Z,19.50
2022-07-31T07:12:26.916Z,19.50
2022-07-31T07:14:55.204Z,19.60
2022-07-31T07:17:25.912Z,19.60
2022-07-31T07:19:55.751Z,19.70
2022-07-31T07:22:30.125Z,19.80
2022-07-31T07:24:59.762Z,19.90
2022-07-31T07:27:26.395Z,19.90
2022-07-31T07:29:53.041Z,20.00
2022-07-31T07:32:19.637Z,20.10
2022-07-31T07:34:46.275Z,20.10
2022-07-31T07:37:12.895Z,20.20
2022-07-31T07:39:39.501Z,20.30
2022-07-31T07:42:06.603Z,20.30
2022-07-31T07:44:33.385Z,20.40
2022-07-31T07:47:00.023Z,20.40
2022-07-31T07:49:26.802Z,20.50
2022-07-31T07:51:59.479Z,20.50
2022-07-31T07:54:36.385Z,20.60
2022-07-31T07:57:03.110Z,20.60
2022-07-31T07:59:29.739Z,20.70
2022-07-31T08:01:56.354Z,20.80
2022-07-31T08:04:22.959Z,20.80
2022-07-31T08:06:49.607Z,20.90
2022-07-31T08:09:16.382Z,21.00
2022-07-31T08:11:43.048Z,21.00
2022-07-31T08:14:10.241Z,21.00
2022-07-31T08:16:41.799Z,21.10
2022-07-31T08:19:08.521Z,21.20
2022-07-31T08:21:35.346Z,21.30
2022-07-31T08:24:02.391Z,21.30
2022-07-31T08:26:51.753Z,21.30
2022-07-31T08:29:18.701Z,21.40
2022-07-31T08:31:54.291Z,21.50
2022-07-31T08:34:30.999Z,21.60
2022-07-31T08:36:59.924Z,21.70
2022-07-31T08:39:50.743Z,21.70
2022-07-31T08:42:18.117Z,21.80
2022-07-31T08:44:45.819Z,21.90
2022-07-31T08:47:16.490Z,22.00
2022-07-31T08:49:48.297Z,22.00
2022-07-31T08:52:17.651Z,22.20
2022-07-31T08:54:45.999Z,22.20
2022-07-31T08:57:13.405Z,22.30
2022-07-31T08:59:43.555Z,22.30
2022-07-31T09:02:11.962Z,22.40
2022-07-31T09:04:39.138Z,22.40
2022-07-31T09:07:09.754Z,22.60
2022-07-31T09:09:41.274Z,22.60
2022-07-31T09:12:33.943Z,22.70
2022-07-31T09:15:01.468Z,22.80
2022-07-31T09:17:33.692Z,22.90
2022-07-31T09:20:00.919Z,22.90
2022-07-31T09:22:29.566Z,23.10
2022-07-31T09:25:12.065Z,23.10
2022-07-31T09:27:39.488Z,23.20
2022-07-31T09:30:07.832Z,23.30
2022-07-31T09:32:34.453Z,23.30
2022-07-31T09:35:10.176Z,23.40
2022-07-31T09:37:36.853Z,23.40
2022-07-31T09:40:04.841Z,23.50
2022-07-31T09:42:38.236Z,23.50
2022-07-31T09:45:17.130Z,23.60
2022-07-31T09:47:43.851Z,23.60
2022-07-31T09:50:10.631Z,23.70
2022-07-31T09:52:37.258Z,23.80
2022-07-31T09:55:16.266Z,23.80
2022-07-31T09:58:13.004Z,24.00
2022-07-31T10:00:39.778Z,24.00
2022-07-31T10:03:07.386Z,24.10
2022-07-31T10:05:34.981Z,24.20
2022-07-31T10:08:02.342Z,24.10
2022-07-31T10:10:30.523Z,24.20
2022-07-31T10:13:03.454Z,24.20
2022-07-31T10:15:30.901Z,24.30
2022-07-31T10:17:57.979Z,24.30
2022-07-31T10:20:30.591Z,24.40
2022-07-31T10:23:14.193Z,24.40
2022-07-31T10:25:53.852Z,24.50
2022-07-31T10:28:21.874Z,24.60
2022-07-31T10:30:49.112Z,24.60
2022-07-31T10:33:41.861Z,24.60
2022-07-31T10:36:05.326Z,24.60
2022-07-31T10:38:51.708Z,24.70
2022-07-31T10:41:25.161Z,24.80
2022-07-31T10:43:58.896Z,24.90
2022-07-31T10:46:30.059Z,24.90
2022-07-31T10:48:57.737Z,25.00
2022-07-31T10:51:26.643Z,25.00
2022-07-31T10:54:02.177Z,25.10
2022-07-31T10:56:39.702Z,25.20
2022-07-31T10:59:06.353Z,25.20
2022-07-31T11:01:53.039Z,25.30
2022-07-31T11:04:34.015Z,25.40
2022-07-31T11:07:00.964Z,25.50
2022-07-31T11:09:29.535Z,25.70
2022-07-31T11:11:56.400Z,25.90
2022-07-31T11:14:33.767Z,25.90
2022-07-31T11:17:00.484Z,25.90
2022-07-31T11:19:41.592Z,25.90
2022-07-31T11:22:32.632Z,25.80
2022-07-31T11:25:00.525Z,25.80
2022-07-31T11:27:31.575Z,25.80
2022-07-31T11:30:13.161Z,25.90
2022-07-31T11:32:41.399Z,26.00
2022-07-31T11:35:11.358Z,26.00
2022-07-31T11:37:57.146Z,26.20
2022-07-31T11:40:27.496Z,26.20
2022-07-31T11:43:23.482Z,26.20
2022-07-31T11:45:49.701Z,26.10
2022-07-31T11:48:19.530Z,26.00
2022-07-31T11:50:47.312Z,26.00
2022-07-31T11:53:13.993Z,25.90
2022-07-31T11:55:51.051Z,25.90
2022-07-31T11:58:19.481Z,25.90
2022-07-31T12:00:53.927Z,26.00
2022-07-31T12:03:25.797Z,26.10
2022-07-31T12:05:53.958Z,26.20
2022-07-31T12:08:25.893Z,26.30
2022-07-31T12:10:57.373Z,26.40
2022-07-31T12:13:27.918Z,26.60
2022-07-31T12:15:59.426Z,26.60
2022-07-31T12:18:28.412Z,26.60
2022-07-31T12:21:08.873Z,26.70
2022-07-31T12:23:41.801Z,26.80
2022-07-31T12:26:14.549Z,26.90
2022-07-31T12:28:58.554Z,27.00
2022-07-31T12:31:26.107Z,27.00
2022-07-31T12:33:53.450Z,27.10
2022-07-31T12:36:20.899Z,27.20
2022-07-31T12:39:04.444Z,27.30
2022-07-31T12:41:43.700Z,27.20
2022-07-31T12:44:13.384Z,27.10
2022-07-31T12:46:44.553Z,27.20
2022-07-31T12:49:12.947Z,27.30
2022-07-31T12:51:44.856Z,27.30
2022-07-31T12:54:18.215Z,27.40
2022-07-31T12:56:46.948Z,27.50
2022-07-31T12:59:14.562Z,27.60
2022-07-31T13:01:43.771Z,27.60
2022-07-31T13:04:19.183Z,27.60
2022-07-31T13:06:48.922Z,27.70
2022-07-31T13:09:16.720Z,27.80
2022-07-31T13:11:48.659Z,27.80
2022-07-31T13:14:23.801Z,27.90
2022-07-31T13:16:58.003Z,27.90
2022-07-31T13:19:25.141Z,27.90
2022-07-31T13:21:52.267Z,28.00
2022-07-31T13:24:24.271Z,27.90
2022-07-31T13:26:53.549Z,28.00
2022-07-31T13:29:25.870Z,27.90
2022-07-31T13:31:56.660Z,28.00
2022-07-31T13:34:25.879Z,28.10
2022-07-31T13:37:00.201Z,28.20
2022-07-31T13:39:27.373Z,28.10
2022-07-31T13:41:54.278Z,28.10
2022-07-31T13:44:21.275Z,28.00
2022-07-31T13:46:48.242Z,28.10
2022-07-31T13:49:16.018Z,28.10
2022-07-31T13:51:48.170Z,28.20
2022-07-31T13:54:16.482Z,28.20
2022-07-31T13:56:43.592Z,28.10
2022-07-31T13:59:16.187Z,28.20
2022-07-31T14:02:05.360Z,28.30
2022-07-31T14:04:38.983Z,28.40
2022-07-31T14:07:07.489Z,28.40
2022-07-31T14:09:38.727Z,28.40
2022-07-31T14:12:13.997Z,28.40
2022-07-31T14:14:42.414Z,28.40
2022-07-31T14:17:11.638Z,28.50
2022-07-31T14:19:44.414Z,28.50
2022-07-31T14:22:17.226Z,28.50
2022-07-31T14:24:51.020Z,28.60
2022-07-31T14:27:18.534Z,28.60
2022-07-31T14:29:51.851Z,28.60
2022-07-31T14:32:19.509Z,28.60
2022-07-31T14:34:52.601Z,28.60
2022-07-31T14:37:26.908Z,28.60
2022-07-31T14:39:53.929Z,28.60
2022-07-31T14:42:22.257Z,28.60
2022-07-31T14:44:53.379Z,28.60
2022-07-31T14:47:20.117Z,28.60
2022-07-31T14:50:06.786Z,28.60
2022-07-31T14:52:33.909Z,28.60
2022-07-31T14:55:01.197Z,28.60
2022-07-31T14:57:28.697Z,28.60
2022-07-31T14:59:55.390Z,28.60
2022-07-31T15:02:22.962Z,28.60
2022-07-31T15:04:53.563Z,28.60
2022-07-31T15:07:39.733Z,28.60
2022-07-31T15:10:09.105Z,28.60
2022-07-31T15:12:35.725Z,28.60
2022-07-31T15:15:02.588Z,28.60
2022-07-31T15:17:29.406Z,28.70
2022-07-31T15:19:56.104Z,28.70
2022-07-31T15:22:22.743Z,28.60
2022-07-31T15:24:50.271Z,28.60
2022-07-31T15:27:21.772Z,28.60
2022-07-31T15:30:04.404Z,28.60
2022-07-31T15:32:35.539Z,28.70
2022-07-31T15:35:02.705Z,28.70
2022-07-31T15:37:30.277Z,28.70
2022-07-31T15:40:01.934Z,28.70
2022-07-31T15:42:34.841Z,28.70
2022-07-31T15:45:01.533Z,28.80
2022-07-31T15:47:28.377Z,28.80
2022-07-31T15:49:55.105Z,28.80
2022-07-31T15:52:21.799Z,28.80
2022-07-31T15:54:51.634Z,28.90
2022-07-31T15:57:20.817Z,28.90
2022-07-31T15:59:48.611Z,28.90
2022-07-31T16:02:17.368Z,28.90
2022-07-31T16:04:52.684Z,28.90
2022-07-31T16:08:31.381Z,28.80
2022-07-31T16:10:17.974Z,28.80
2022-07-31T16:12:45.850Z,28.80
2022-07-31T16:15:13.028Z,28.80
2022-07-31T16:17:40.268Z,28.80
2022-07-31T16:20:12.747Z,28.90
2022-07-31T16:22:41.201Z,28.90
2022-07-31T16:25:09.910Z,28.90
2022-07-31T16:27:37.592Z,28.90
2022-07-31T16:30:06.652Z,28.90
2022-07-31T16:32:36.502Z,28.90
2022-07-31T16:35:03.343Z,28.90
2022-07-31T16:37:50.449Z,28.90
2022-07-31T16:40:29.708Z,28.90
2022-07-31T16:43:48.554Z,28.80
2022-07-31T16:45:54.273Z,28.80
2022-07-31T16:48:21.519Z,28.80
2022-07-31T16:50:54.343Z,28.80
2022-07-31T16:54:11.110Z,28.80
2022-07-31T16:56:13.308Z,28.80
2022-07-31T16:58:40.174Z,28.80
2022-07-31T17:01:53.725Z,28.80
2022-07-31T17:04:00.163Z,28.80
2022-07-31T17:06:36.071Z,28.80
2022-07-31T17:09:16.375Z,28.80
2022-07-31T17:11:53.972Z,28.80
2022-07-31T17:14:23.411Z,28.90
2022-07-31T17:16:51.115Z,28.90
2022-07-31T17:19:41.466Z,28.90
2022-07-31T17:22:11.378Z,28.80
2022-07-31T17:24:38.922Z,28.80
2022-07-31T17:27:08.333Z,28.80
2022-07-31T17:29:36.227Z,28.80
2022-07-31T17:32:12.383Z,28.80
2022-07-31T17:34:39.889Z,28.80
2022-07-31T17:37:07.431Z,28.80
2022-07-31T17:39:35.129Z,28.80
2022-07-31T17:42:01.868Z,28.80
2022-07-31T17:44:30.560Z,28.80
2022-07-31T17:46:58.143Z,28.70
2022-07-31T17:49:25.318Z,28.60
2022-07-31T17:52:07.934Z,28.50
2022-07-31T17:54:35.521Z,28.40
2022-07-31T17:57:02.504Z,28.30
2022-07-31T17:59:29.785Z,28.20
2022-07-31T18:02:00.558Z,28.20
2022-07-31T18:04:29.486Z,28.20
2022-07-31T18:06:57.531Z,28.10
2022-07-31T18:09:24.439Z,28.00
2022-07-31T18:11:51.835Z,27.90
2022-07-31T18:14:19.004Z,27.80
2022-07-31T18:16:45.897Z,27.70
2022-07-31T18:19:13.139Z,27.70
2022-07-31T18:21:39.953Z,27.70
2022-07-31T18:24:07.366Z,27.50
2022-07-31T18:26:37.533Z,27.40
2022-07-31T18:29:05.209Z,27.30
2022-07-31T18:31:35.418Z,27.20
2022-07-31T18:34:06.479Z,27.10
2022-07-31T18:36:34.116Z,27.00
2022-07-31T18:39:01.373Z,27.00
2022-07-31T18:41:28.315Z,26.90
2022-07-31T18:43:55.824Z,26.80
2022-07-31T18:46:24.048Z,26.70
2022-07-31T18:48:56.612Z,26.70
2022-07-31T18:51:25.335Z,26.60
2022-07-31T18:53:54.439Z,26.40
2022-07-31T18:56:22.731Z,26.40
2022-07-31T18:58:49.562Z,26.30
2022-07-31T19:01:16.352Z,26.00
2022-07-31T19:03:43.025Z,25.80
2022-07-31T19:06:10.278Z,25.60
2022-07-31T19:08:38.428Z,25.50
2022-07-31T19:11:05.747Z,25.40
2022-07-31T19:13:35.117Z,25.30
2022-07-31T19:16:05.255Z,25.20
2022-07-31T19:18:32.661Z,25.00
2022-07-31T19:21:19.193Z,24.90
2022-07-31T19:23:46.518Z,24.80
2022-07-31T19:26:13.472Z,24.70
2022-07-31T19:28:42.987Z,24.70
2022-07-31T19:31:10.642Z,24.60
2022-07-31T19:33:38.046Z,24.50
2022-07-31T19:36:05.374Z,24.50
2022-07-31T19:38:33.223Z,24.50
2022-07-31T19:41:00.338Z,24.40
2022-07-31T19:43:27.383Z,24.40
2022-07-31T19:46:10.475Z,24.40
2022-07-31T19:48:43.541Z,24.40
2022-07-31T19:51:11.086Z,24.40
2022-07-31T19:53:37.803Z,24.40
2022-07-31T19:56:07.566Z,24.30
2022-07-31T19:58:35.744Z,24.40
2022-07-31T20:01:03.958Z,24.30
2022-07-31T20:03:30.833Z,24.20
2022-07-31T20:05:58.123Z,24.10
2022-07-31T20:08:24.886Z,24.00
2022-07-31T20:10:51.661Z,23.90
2022-07-31T20:13:18.850Z,23.90
2022-07-31T20:15:51.298Z,23.80
2022-07-31T20:18:29.620Z,23.80
2022-07-31T20:21:15.599Z,23.80
2022-07-31T20:23:42.783Z,23.70
2022-07-31T20:26:11.420Z,23.50
2022-07-31T20:28:42.462Z,23.50
2022-07-31T20:31:15.777Z,23.40
2022-07-31T20:33:46.385Z,23.40
2022-07-31T20:36:25.774Z,23.30
2022-07-31T20:38:52.885Z,23.30
2022-07-31T20:41:19.536Z,23.30
2022-07-31T20:43:46.131Z,23.20
2022-07-31T20:46:12.776Z,23.20
2022-07-31T20:48:39.475Z,23.20
2022-07-31T20:51:08.982Z,23.10
2022-07-31T20:53:35.603Z,23.10
2022-07-31T20:56:02.207Z,23.00
2022-07-31T20:58:29.343Z,23.10
2022-07-31T21:00:56.108Z,23.00
2022-07-31T21:03:22.927Z,22.90
2022-07-31T21:05:49.942Z,22.80
2022-07-31T21:08:17.424Z,22.70
2022-07-31T21:10:44.627Z,22.60
2022-07-31T21:13:11.609Z,22.50
2022-07-31T21:15:42.926Z,22.50
2022-07-31T21:18:13.660Z,22.50
2022-07-31T21:20:49.862Z,22.40
2022-07-31T21:23:26.269Z,22.30
2022-07-31T21:25:54.746Z,22.30
2022-07-31T21:28:24.214Z,22.30
2022-07-31T21:30:53.912Z,22.20
2022-07-31T21:33:21.675Z,22.20
2022-07-31T21:35:48.608Z,22.20
2022-07-31T21:38:16.310Z,22.10
2022-07-31T21:40:45.368Z,22.00
2022-07-31T21:43:16.616Z,22.00
2022-07-31T21:45:50.824Z,22.00
2022-07-31T21:48:26.715Z,21.90
2022-07-31T21:50:54.441Z,21.90
2022-07-31T21:53:21.392Z,21.80
2022-07-31T21:55:48.112Z,21.80
2022-07-31T21:58:15.040Z,21.80
2022-07-31T22:00:42.039Z,21.80
2022-07-31T22:03:08.966Z,21.70
2022-07-31T22:05:54.518Z,21.60
2022-07-31T22:08:21.413Z,21.60
2022-07-31T22:10:51.185Z,21.50
2022-07-31T22:13:19.002Z,21.50
2022-07-31T22:15:58.263Z,21.40
2022-07-31T22:18:32.054Z,21.40
2022-07-31T22:21:00.305Z,21.40
2022-07-31T22:23:28.340Z,21.30
2022-07-31T22:25:55.884Z,21.20
2022-07-31T22:28:24.682Z,21.20
2022-07-31T22:30:52.297Z,21.20
2022-07-31T22:33:19.742Z,21.10
2022-07-31T22:35:59.565Z,21.10
2022-07-31T22:38:30.741Z,21.10
2022-07-31T22:41:01.434Z,21.00
2022-07-31T22:44:11.457Z,21.00
2022-07-31T22:46:15.626Z,20.90
2022-07-31T22:48:45.194Z,21.00
2022-07-31T22:51:14.909Z,21.10
2022-07-31T22:53:43.270Z,21.00
2022-07-31T22:56:09.991Z,21.10
2022-07-31T22:58:36.618Z,21.00
2022-07-31T23:01:03.527Z,21.00
2022-07-31T23:03:30.118Z,21.00
2022-07-31T23:06:29.112Z,21.00
2022-07-31T23:08:43.424Z,21.00
2022-07-31T23:11:10.047Z,21.00
2022-07-31T23:13:36.644Z,20.90
2022-07-31T23:16:03.325Z,20.80
2022-07-31T23:18:29.928Z,20.80
2022-07-31T23:20:59.413Z,20.70
2022-07-31T23:23:26.053Z,20.70
2022-07-31T23:25:52.652Z,20.60
2022-07-31T23:28:19.377Z,20.60
2022-07-31T23:30:45.960Z,20.60
2022-07-31T23:33:16.226Z,20.60
2022-07-31T23:35:43.774Z,20.50
2022-07-31T23:38:10.356Z,20.50
2022-07-31T23:40:36.988Z,20.50
2022-07-31T23:43:03.705Z,20.40
2022-07-31T23:45:30.289Z,20.40
2022-07-31T23:47:58.234Z,20.40
2022-07-31T23:50:25.702Z,20.40
2022-07-31T23:52:52.437Z,20.40
2022-07-31T23:55:19.239Z,20.40
2022-07-31T23:57:46.033Z,20.30
