createdAt,value
2022-11-22T00:00:02.497Z,9.5
2022-11-22T00:01:11.031Z,8
2022-11-22T00:02:19.421Z,8
2022-11-22T00:03:27.693Z,8
2022-11-22T00:04:36.222Z,9.2
2022-11-22T00:05:44.552Z,9.2
2022-11-22T00:06:52.905Z,9.2
2022-11-22T00:08:01.409Z,7.5
2022-11-22T00:09:09.733Z,7.5
2022-11-22T00:10:18.074Z,7.5
2022-11-22T00:11:26.608Z,8.2
2022-11-22T00:12:34.943Z,8.2
2022-11-22T00:13:43.303Z,8.2
2022-11-22T00:14:56.631Z,7.9
2022-11-22T00:16:00.144Z,7.9
2022-11-22T00:17:08.453Z,7.9
2022-11-22T00:18:16.977Z,8.2
2022-11-22T00:19:25.302Z,8.2
2022-11-22T00:20:33.625Z,8.2
2022-11-22T00:21:42.161Z,8.1
2022-11-22T00:22:50.513Z,8.1
2022-11-22T00:23:58.811Z,8.1
2022-11-22T00:25:07.344Z,7.4
2022-11-22T00:26:15.693Z,7.4
2022-11-22T00:27:24.026Z,7.4
2022-11-22T00:28:32.561Z,5.9
2022-11-22T00:29:40.889Z,5.9
2022-11-22T00:30:49.214Z,5.9
2022-11-22T00:31:57.742Z,6
2022-11-22T00:33:06.069Z,6
2022-11-22T00:34:14.393Z,6
2022-11-22T00:35:22.919Z,5.6
2022-11-22T00:36:31.260Z,5.6
2022-11-22T00:37:39.592Z,5.6
2022-11-22T00:38:48.151Z,5.9
2022-11-22T00:39:56.451Z,5.9
2022-11-22T00:41:04.794Z,5.9
2022-11-22T00:42:13.314Z,5.3
2022-11-22T00:43:21.643Z,5.3
2022-11-22T00:44:29.975Z,5.3
2022-11-22T00:45:38.507Z,5.5
2022-11-22T00:46:46.832Z,5.5
2022-11-22T00:47:55.159Z,5.5
2022-11-22T00:49:03.686Z,5.3
2022-11-22T00:50:12.009Z,5.3
2022-11-22T00:51:20.346Z,5.3
2022-11-22T00:52:28.877Z,5.6
2022-11-22T00:53:37.201Z,5.6
2022-11-22T00:54:48.807Z,5.6
2022-11-22T00:55:54.061Z,6.4
2022-11-22T00:57:02.390Z,6.4
2022-11-22T00:58:10.720Z,6.4
2022-11-22T00:59:19.254Z,5.6
2022-11-22T01:00:27.586Z,5.6
2022-11-22T01:01:36.005Z,5.6
2022-11-22T01:02:44.453Z,6.4
2022-11-22T01:03:52.774Z,6.4
2022-11-22T01:05:01.104Z,6.4
2022-11-22T01:06:11.321Z,8.2
2022-11-22T01:07:19.704Z,8.2
2022-11-22T01:08:27.971Z,8.2
2022-11-22T01:09:36.497Z,7
2022-11-22T01:10:44.860Z,7
2022-11-22T01:11:53.160Z,7
2022-11-22T01:13:01.690Z,8.5
2022-11-22T01:14:10.014Z,8.5
2022-11-22T01:15:18.344Z,8.5
2022-11-22T01:16:26.881Z,7.8
2022-11-22T01:17:35.212Z,7.8
2022-11-22T01:18:43.599Z,7.8
2022-11-22T01:19:52.067Z,7.7
2022-11-22T01:21:00.407Z,7.7
2022-11-22T01:22:08.730Z,7.7
2022-11-22T01:23:17.257Z,7.4
2022-11-22T01:24:25.586Z,7.4
2022-11-22T01:25:33.917Z,7.4
2022-11-22T01:26:42.482Z,6.4
2022-11-22T01:27:50.796Z,6.4
2022-11-22T01:28:59.111Z,6.4
2022-11-22T01:30:07.638Z,7.9
2022-11-22T01:31:15.974Z,7.9
2022-11-22T01:32:24.306Z,7.9
2022-11-22T01:33:32.842Z,6.3
2022-11-22T01:34:41.158Z,6.3
2022-11-22T01:35:49.501Z,6.3
2022-11-22T01:36:58.036Z,7.8
2022-11-22T01:38:06.359Z,7.8
2022-11-22T01:39:14.684Z,7.8
2022-11-22T01:40:23.220Z,7.1
2022-11-22T01:41:31.547Z,7.1
2022-11-22T01:42:39.902Z,7.1
2022-11-22T01:43:48.410Z,6.3
2022-11-22T01:44:56.728Z,6.3
2022-11-22T01:46:05.065Z,6.3
2022-11-22T01:47:13.600Z,6.3
2022-11-22T01:48:21.915Z,6.3
2022-11-22T01:49:30.576Z,6.3
2022-11-22T01:50:38.781Z,7.7
2022-11-22T01:51:47.115Z,7.7
2022-11-22T01:52:55.433Z,7.7
2022-11-22T01:54:03.966Z,7.2
2022-11-22T01:55:12.286Z,7.2
2022-11-22T01:56:20.619Z,7.2
2022-11-22T01:57:29.166Z,7.9
2022-11-22T01:58:37.501Z,7.9
2022-11-22T01:59:45.802Z,7.9
2022-11-22T02:00:54.444Z,6.4
2022-11-22T02:02:02.669Z,6.4
2022-11-22T02:03:10.997Z,6.4
2022-11-22T02:04:19.541Z,7.1
2022-11-22T02:05:27.852Z,7.1
2022-11-22T02:06:36.193Z,7.1
2022-11-22T02:07:44.781Z,6.6
2022-11-22T02:08:53.052Z,6.6
2022-11-22T02:10:01.382Z,6.6
2022-11-22T02:11:09.926Z,6.1
2022-11-22T02:12:18.244Z,6.1
2022-11-22T02:13:26.569Z,6.1
2022-11-22T02:14:35.133Z,6.9
2022-11-22T02:15:43.434Z,6.9
2022-11-22T02:16:51.762Z,6.9
2022-11-22T02:18:00.301Z,7.7
2022-11-22T02:19:08.618Z,7.7
2022-11-22T02:20:16.953Z,7.7
2022-11-22T02:21:25.495Z,5.9
2022-11-22T02:22:33.810Z,5.9
2022-11-22T02:23:42.130Z,5.9
2022-11-22T02:24:50.666Z,6.9
2022-11-22T02:25:58.994Z,6.9
2022-11-22T02:27:07.331Z,6.9
2022-11-22T02:28:15.860Z,5.2
2022-11-22T02:29:24.182Z,5.2
2022-11-22T02:30:32.543Z,5.2
2022-11-22T02:31:41.067Z,6
2022-11-22T02:32:49.370Z,6
2022-11-22T02:34:01.548Z,6
2022-11-22T02:35:06.238Z,6
2022-11-22T02:36:14.580Z,6
2022-11-22T02:37:22.899Z,6
2022-11-22T02:38:31.438Z,5.1
2022-11-22T02:39:39.759Z,5.1
2022-11-22T02:40:48.095Z,5.1
2022-11-22T02:41:56.628Z,5.5
2022-11-22T02:43:04.953Z,5.5
2022-11-22T02:44:13.283Z,5.5
2022-11-22T02:45:21.817Z,5.5
2022-11-22T02:46:30.164Z,5.5
2022-11-22T02:47:38.471Z,5.5
2022-11-22T02:48:47.006Z,5.1
2022-11-22T02:49:55.326Z,5.1
2022-11-22T02:51:03.663Z,5.1
2022-11-22T02:52:12.197Z,4.3
2022-11-22T02:53:20.524Z,4.3
2022-11-22T02:54:28.839Z,4.3
2022-11-22T02:55:37.379Z,5.9
2022-11-22T02:56:45.728Z,5.9
2022-11-22T02:57:54.030Z,5.9
2022-11-22T02:59:02.562Z,7.7
2022-11-22T03:00:10.893Z,7.7
2022-11-22T03:01:19.258Z,7.7
2022-11-22T03:02:27.777Z,5.8
2022-11-22T03:03:36.084Z,5.8
2022-11-22T03:04:44.404Z,5.8
2022-11-22T03:05:52.943Z,5
2022-11-22T03:07:01.335Z,5
2022-11-22T03:08:09.601Z,5
2022-11-22T03:09:18.143Z,4.3
2022-11-22T03:10:27.841Z,4.3
2022-11-22T03:11:51.777Z,4.3
2022-11-22T03:13:00.320Z,4.6
2022-11-22T03:14:08.649Z,4.6
2022-11-22T03:15:16.983Z,4.6
2022-11-22T03:16:25.513Z,5.1
2022-11-22T03:17:33.870Z,5.1
2022-11-22T03:18:42.171Z,5.1
2022-11-22T03:19:50.698Z,5
2022-11-22T03:20:59.040Z,5
2022-11-22T03:22:07.368Z,5
2022-11-22T03:23:15.898Z,4.7
2022-11-22T03:24:24.237Z,4.7
2022-11-22T03:25:32.555Z,4.7
2022-11-22T03:26:41.092Z,5.6
2022-11-22T03:27:49.426Z,5.6
2022-11-22T03:28:57.755Z,5.6
2022-11-22T03:30:06.287Z,5.7
2022-11-22T03:31:14.631Z,5.7
2022-11-22T03:32:22.954Z,5.7
2022-11-22T03:33:31.511Z,5.7
2022-11-22T03:34:39.802Z,5.7
2022-11-22T03:35:48.137Z,5.7
2022-11-22T03:36:56.664Z,5.2
2022-11-22T03:38:04.994Z,5.2
2022-11-22T03:39:13.337Z,5.2
2022-11-22T03:40:21.877Z,5.8
2022-11-22T03:41:30.202Z,5.8
2022-11-22T03:42:38.529Z,5.8
2022-11-22T03:43:47.065Z,5
2022-11-22T03:44:55.422Z,5
2022-11-22T03:46:03.754Z,5
2022-11-22T03:47:12.293Z,6.2
2022-11-22T03:48:20.611Z,6.2
2022-11-22T03:49:29.163Z,6.2
2022-11-22T03:50:37.471Z,6.1
2022-11-22T03:51:45.798Z,6.1
2022-11-22T03:52:54.126Z,6.1
2022-11-22T03:54:02.667Z,6.8
2022-11-22T03:55:10.985Z,6.8
2022-11-22T03:56:19.315Z,6.8
2022-11-22T03:57:27.853Z,6.1
2022-11-22T03:58:36.168Z,6.1
2022-11-22T03:59:44.498Z,6.1
2022-11-22T04:00:53.044Z,6.9
2022-11-22T04:02:01.432Z,6.9
2022-11-22T04:03:09.684Z,6.9
2022-11-22T04:04:18.221Z,6
2022-11-22T04:05:26.560Z,6
2022-11-22T04:06:34.873Z,6
2022-11-22T04:07:43.472Z,6.1
2022-11-22T04:08:51.752Z,6.1
2022-11-22T04:10:00.080Z,6.1
2022-11-22T04:11:08.629Z,7
2022-11-22T04:12:16.945Z,7
2022-11-22T04:13:25.277Z,7
2022-11-22T04:14:33.817Z,7
2022-11-22T04:15:42.140Z,7
2022-11-22T04:16:50.464Z,7
2022-11-22T04:17:59.008Z,7.6
2022-11-22T04:19:07.327Z,7.6
2022-11-22T04:20:15.654Z,7.6
2022-11-22T04:21:24.220Z,6.4
2022-11-22T04:22:32.516Z,6.4
2022-11-22T04:23:40.845Z,6.4
2022-11-22T04:24:49.381Z,6.4
2022-11-22T04:25:57.711Z,6.4
2022-11-22T04:27:06.042Z,6.4
2022-11-22T04:28:14.571Z,5.7
2022-11-22T04:29:22.889Z,5.7
2022-11-22T04:30:31.229Z,5.7
2022-11-22T04:31:39.774Z,6.7
2022-11-22T04:32:48.098Z,6.7
2022-11-22T04:33:56.435Z,6.7
2022-11-22T04:35:04.988Z,6
2022-11-22T04:36:13.657Z,6
2022-11-22T04:37:21.672Z,6
2022-11-22T04:38:30.183Z,6.3
2022-11-22T04:39:38.513Z,6.3
2022-11-22T04:40:46.864Z,6.3
2022-11-22T04:41:58.935Z,7
2022-11-22T04:43:06.008Z,7
2022-11-22T04:44:14.339Z,7
2022-11-22T04:45:22.873Z,5.4
2022-11-22T04:48:04.726Z,5.4
2022-11-22T04:49:13.254Z,6.2
2022-11-22T04:50:21.586Z,6.2
2022-11-22T04:51:29.947Z,6.2
2022-11-22T04:52:38.525Z,35.599998
2022-11-22T04:53:46.858Z,35.599998
2022-11-22T04:54:55.190Z,35.599998
2022-11-22T04:56:03.756Z,27.5
2022-11-22T04:57:12.099Z,27.5
2022-11-22T04:58:20.428Z,27.5
2022-11-22T04:59:29.236Z,15.8
2022-11-22T05:00:37.366Z,15.8
2022-11-22T05:01:45.654Z,15.8
2022-11-22T05:02:54.227Z,8.9
2022-11-22T05:04:02.559Z,8.9
2022-11-22T05:05:10.904Z,8.9
2022-11-22T05:06:19.458Z,7.6
2022-11-22T05:07:27.812Z,7.6
2022-11-22T05:08:36.137Z,7.6
2022-11-22T05:09:44.645Z,6.7
2022-11-22T05:10:52.974Z,6.7
2022-11-22T05:12:01.308Z,6.7
2022-11-22T05:13:09.847Z,6.6
2022-11-22T05:14:18.172Z,6.6
2022-11-22T05:15:26.519Z,6.6
2022-11-22T05:16:35.062Z,5.9
2022-11-22T05:17:43.392Z,5.9
2022-11-22T05:18:51.728Z,5.9
2022-11-22T05:20:00.289Z,6.4
2022-11-22T05:21:08.629Z,6.4
2022-11-22T05:22:16.965Z,6.4
2022-11-22T05:23:25.552Z,6
2022-11-22T05:24:33.912Z,6
2022-11-22T05:25:42.227Z,6
2022-11-22T05:26:50.761Z,5.9
2022-11-22T05:27:59.082Z,5.9
2022-11-22T05:29:07.421Z,5.9
2022-11-22T05:30:15.960Z,6.5
2022-11-22T05:31:24.300Z,6.5
2022-11-22T05:32:32.634Z,6.5
2022-11-22T05:33:41.179Z,6.4
2022-11-22T05:34:49.513Z,6.4
2022-11-22T05:35:57.862Z,6.4
2022-11-22T05:37:06.430Z,6
2022-11-22T05:38:14.756Z,6
2022-11-22T05:39:23.109Z,6
2022-11-22T05:40:31.673Z,6.3
2022-11-22T05:41:39.994Z,6.3
2022-11-22T05:42:48.334Z,6.3
2022-11-22T05:43:56.876Z,10.7
2022-11-22T05:45:05.223Z,10.7
2022-11-22T05:46:13.579Z,10.7
2022-11-22T05:47:22.128Z,6.5
2022-11-22T05:48:30.466Z,6.5
2022-11-22T05:49:38.820Z,6.5
2022-11-22T05:50:47.370Z,5.6
2022-11-22T05:51:55.711Z,5.6
2022-11-22T05:53:04.051Z,5.6
2022-11-22T05:54:12.587Z,6.4
2022-11-22T05:55:20.943Z,6.4
2022-11-22T05:56:29.318Z,6.4
2022-11-22T05:57:37.825Z,5.6
2022-11-22T05:58:46.169Z,5.6
2022-11-22T05:59:54.497Z,5.6
2022-11-22T06:01:03.065Z,7.2
2022-11-22T06:02:11.463Z,7.2
2022-11-22T06:03:19.739Z,7.2
2022-11-22T06:04:28.304Z,7.4
2022-11-22T06:05:36.648Z,7.4
2022-11-22T06:06:44.978Z,7.4
2022-11-22T06:07:53.639Z,7.3
2022-11-22T06:09:01.871Z,7.3
2022-11-22T06:10:10.221Z,7.3
2022-11-22T06:11:18.779Z,8.4
2022-11-22T06:12:27.138Z,8.4
2022-11-22T06:13:35.435Z,8.4
2022-11-22T06:14:43.986Z,7.2
2022-11-22T06:15:52.339Z,7.2
2022-11-22T06:17:00.660Z,7.2
2022-11-22T06:18:09.221Z,7.1
2022-11-22T06:19:17.553Z,7.1
2022-11-22T06:20:25.876Z,7.1
2022-11-22T06:21:34.416Z,5.2
2022-11-22T06:22:42.756Z,5.2
2022-11-22T06:23:51.083Z,5.2
2022-11-22T06:24:59.630Z,5.1
2022-11-22T06:26:07.975Z,5.1
2022-11-22T06:27:16.299Z,5.1
2022-11-22T06:28:24.889Z,6.1
2022-11-22T06:29:33.430Z,6.1
2022-11-22T06:30:41.493Z,6.1
2022-11-22T06:31:50.054Z,6.2
2022-11-22T06:32:58.380Z,6.2
2022-11-22T06:34:06.740Z,6.2
2022-11-22T06:35:15.273Z,6.8
2022-11-22T06:36:23.612Z,6.8
2022-11-22T06:37:31.952Z,6.8
2022-11-22T06:38:40.523Z,5.8
2022-11-22T06:39:48.912Z,5.8
2022-11-22T06:40:57.238Z,5.8
2022-11-22T06:42:05.796Z,8.3
2022-11-22T06:43:14.137Z,8.3
2022-11-22T06:44:22.513Z,8.3
2022-11-22T06:45:31.011Z,5.6
2022-11-22T06:46:39.365Z,5.6
2022-11-22T06:47:47.761Z,5.6
2022-11-22T06:48:56.281Z,11.8
2022-11-22T06:50:04.618Z,11.8
2022-11-22T06:51:12.959Z,11.8
2022-11-22T06:52:21.501Z,24.6
2022-11-22T06:53:46.040Z,24.6
2022-11-22T06:54:38.196Z,24.6
2022-11-22T06:55:50.987Z,24.9
2022-11-22T06:56:55.100Z,24.9
2022-11-22T06:58:03.459Z,24.9
2022-11-22T06:59:12.011Z,10.9
2022-11-22T07:00:20.407Z,10.9
2022-11-22T07:01:28.835Z,10.9
2022-11-22T07:02:37.303Z,11.7
2022-11-22T07:03:45.633Z,11.7
2022-11-22T07:05:17.570Z,11.7
2022-11-22T07:06:02.536Z,9.3
2022-11-22T07:07:10.887Z,9.3
2022-11-22T07:08:19.221Z,9.3
2022-11-22T07:09:28.257Z,18.700001
2022-11-22T07:10:36.086Z,18.700001
2022-11-22T07:11:44.429Z,18.700001
2022-11-22T07:12:52.961Z,11.3
2022-11-22T07:14:06.835Z,11.3
2022-11-22T07:15:09.732Z,11.3
2022-11-22T07:16:18.313Z,7.4
2022-11-22T07:17:26.612Z,7.4
2022-11-22T07:18:34.954Z,7.4
2022-11-22T07:19:43.505Z,12.5
2022-11-22T07:20:51.888Z,12.5
2022-11-22T07:22:00.236Z,12.5
2022-11-22T07:23:08.780Z,8.5
2022-11-22T07:24:17.127Z,8.5
2022-11-22T07:25:25.436Z,8.5
2022-11-22T07:26:33.994Z,8.7
2022-11-22T07:27:42.321Z,8.7
2022-11-22T07:28:50.644Z,8.7
2022-11-22T07:29:59.182Z,12.2
2022-11-22T07:31:07.522Z,12.2
2022-11-22T07:32:15.882Z,12.2
2022-11-22T07:33:24.394Z,11.8
2022-11-22T07:34:32.730Z,11.8
2022-11-22T07:35:41.060Z,11.8
2022-11-22T07:36:52.015Z,7.6
2022-11-22T07:37:57.942Z,7.6
2022-11-22T07:39:06.284Z,7.6
2022-11-22T07:40:14.825Z,6.7
2022-11-22T07:41:23.150Z,6.7
2022-11-22T07:42:31.483Z,6.7
2022-11-22T07:43:40.037Z,9.4
2022-11-22T07:44:48.361Z,9.4
2022-11-22T07:45:56.712Z,9.4
2022-11-22T07:47:05.246Z,12
2022-11-22T07:48:13.608Z,12
2022-11-22T07:49:21.904Z,12
2022-11-22T07:50:30.455Z,17
2022-11-22T07:51:38.782Z,17
2022-11-22T07:52:47.115Z,17
2022-11-22T07:53:55.661Z,12.1
2022-11-22T07:55:06.681Z,12.1
2022-11-22T07:56:13.148Z,12.1
2022-11-22T07:57:21.697Z,7.3
2022-11-22T07:58:30.017Z,7.3
2022-11-22T07:59:38.354Z,7.3
2022-11-22T08:00:46.905Z,8.1
2022-11-22T08:01:55.359Z,8.1
2022-11-22T08:03:03.569Z,8.1
2022-11-22T08:04:12.237Z,10.8
2022-11-22T08:05:20.459Z,10.8
2022-11-22T08:06:28.806Z,10.8
2022-11-22T08:07:37.418Z,7.1
2022-11-22T08:08:45.680Z,7.1
2022-11-22T08:09:54.017Z,7.1
2022-11-22T08:11:02.568Z,7.3
2022-11-22T08:12:10.896Z,7.3
2022-11-22T08:13:19.233Z,7.3
2022-11-22T08:14:27.773Z,7.9
2022-11-22T08:15:36.116Z,7.9
2022-11-22T08:16:44.463Z,7.9
2022-11-22T08:17:53.001Z,10
2022-11-22T08:19:01.341Z,10
2022-11-22T08:20:09.806Z,10
2022-11-22T08:21:18.223Z,8.8
2022-11-22T08:22:26.572Z,8.8
2022-11-22T08:23:34.895Z,8.8
2022-11-22T08:24:43.430Z,10.1
2022-11-22T08:25:51.776Z,10.1
2022-11-22T08:27:00.117Z,10.1
2022-11-22T08:28:08.660Z,10.3
2022-11-22T08:29:16.981Z,10.3
2022-11-22T08:30:25.353Z,10.3
2022-11-22T08:31:33.857Z,11.4
2022-11-22T08:32:42.203Z,11.4
2022-11-22T08:33:50.529Z,11.4
2022-11-22T08:34:59.080Z,11.2
2022-11-22T08:36:07.539Z,11.2
2022-11-22T08:37:15.743Z,11.2
2022-11-22T08:38:24.280Z,13
2022-11-22T08:39:32.615Z,13
2022-11-22T08:40:41.325Z,13
2022-11-22T08:41:49.502Z,11.1
2022-11-22T08:42:57.837Z,11.1
2022-11-22T08:44:06.169Z,11.1
2022-11-22T08:45:14.704Z,13.5
2022-11-22T08:46:23.058Z,13.5
2022-11-22T08:47:31.387Z,13.5
2022-11-22T08:48:39.936Z,13.5
2022-11-22T08:49:48.267Z,13.5
2022-11-22T08:50:56.613Z,13.5
2022-11-22T08:52:05.264Z,15.3
2022-11-22T08:53:13.485Z,15.3
2022-11-22T08:54:21.832Z,15.3
2022-11-22T08:55:30.377Z,15.4
2022-11-22T08:56:38.725Z,15.4
2022-11-22T08:57:47.068Z,15.4
2022-11-22T08:58:55.664Z,14.9
2022-11-22T09:00:03.945Z,14.9
2022-11-22T09:01:12.325Z,14.9
2022-11-22T09:02:20.845Z,15.9
2022-11-22T09:03:29.174Z,15.9
2022-11-22T09:04:37.501Z,15.9
2022-11-22T09:10:19.609Z,15.4
2022-11-22T09:11:27.947Z,15.4
2022-11-22T09:12:36.487Z,17
2022-11-22T09:13:44.818Z,17
2022-11-22T09:14:53.145Z,17
2022-11-22T09:16:01.695Z,16.200001
2022-11-22T09:17:13.238Z,16.200001
2022-11-22T09:18:18.365Z,16.200001
2022-11-22T09:19:26.906Z,17.200001
2022-11-22T09:20:35.245Z,17.200001
2022-11-22T09:21:43.594Z,17.200001
2022-11-22T09:22:52.124Z,20.4
2022-11-22T09:24:00.581Z,20.4
2022-11-22T09:25:08.801Z,20.4
2022-11-22T09:26:17.330Z,17.6
2022-11-22T09:27:25.665Z,17.6
2022-11-22T09:28:33.999Z,17.6
2022-11-22T09:29:42.534Z,16.6
2022-11-22T09:30:50.872Z,16.6
2022-11-22T09:31:59.206Z,16.6
2022-11-22T09:33:07.745Z,15.9
2022-11-22T09:34:16.070Z,15.9
2022-11-22T09:35:24.414Z,15.9
2022-11-22T09:36:32.977Z,17.5
2022-11-22T09:37:41.306Z,17.5
2022-11-22T09:38:49.646Z,17.5
2022-11-22T09:39:58.304Z,13.6
2022-11-22T09:41:06.534Z,13.6
2022-11-22T09:42:14.874Z,13.6
2022-11-22T09:43:23.413Z,13.8
2022-11-22T09:44:31.750Z,13.8
2022-11-22T09:45:40.081Z,13.8
2022-11-22T09:46:48.631Z,14.8
2022-11-22T09:47:56.960Z,14.8
2022-11-22T09:49:05.288Z,14.8
2022-11-22T09:50:13.829Z,13.6
2022-11-22T09:51:22.172Z,13.6
2022-11-22T09:52:30.511Z,13.6
2022-11-22T09:53:39.047Z,14.3
2022-11-22T09:54:47.388Z,14.3
2022-11-22T09:55:55.841Z,14.3
2022-11-22T09:57:04.287Z,13.8
2022-11-22T09:58:12.610Z,13.8
2022-11-22T09:59:20.940Z,13.8
2022-11-22T10:00:29.485Z,12.6
2022-11-22T10:01:37.896Z,12.6
2022-11-22T10:02:59.725Z,12.6
2022-11-22T10:03:54.700Z,12.6
2022-11-22T10:05:03.043Z,12.6
2022-11-22T10:06:11.380Z,12.6
2022-11-22T10:07:19.995Z,11.6
2022-11-22T10:08:28.256Z,11.6
2022-11-22T10:09:36.596Z,11.6
2022-11-22T10:10:45.133Z,10.6
2022-11-22T10:11:53.600Z,10.6
2022-11-22T10:13:01.801Z,10.6
2022-11-22T10:14:10.338Z,10.6
2022-11-22T10:15:18.678Z,10.6
2022-11-22T10:16:27.028Z,10.6
2022-11-22T10:17:35.584Z,9.4
2022-11-22T10:18:43.927Z,9.4
2022-11-22T10:19:52.253Z,9.4
2022-11-22T10:21:00.807Z,9.7
2022-11-22T10:22:09.128Z,9.7
2022-11-22T10:23:17.485Z,9.7
2022-11-22T10:24:26.009Z,9.2
2022-11-22T10:25:34.342Z,9.2
2022-11-22T10:26:42.680Z,9.2
2022-11-22T10:27:53.918Z,9
2022-11-22T10:28:59.553Z,9
2022-11-22T10:30:07.885Z,9
2022-11-22T10:31:16.434Z,12.4
2022-11-22T10:32:24.781Z,12.4
2022-11-22T10:33:33.109Z,12.4
2022-11-22T10:34:41.641Z,11.1
2022-11-22T10:35:49.984Z,11.1
2022-11-22T10:36:58.329Z,11.1
2022-11-22T10:38:06.861Z,9.7
2022-11-22T10:39:15.183Z,9.7
2022-11-22T10:40:23.516Z,9.7
2022-11-22T10:41:32.065Z,7.9
2022-11-22T10:42:40.388Z,7.9
2022-11-22T10:43:48.843Z,7.9
2022-11-22T10:44:57.268Z,8.2
2022-11-22T10:46:05.623Z,8.2
2022-11-22T10:47:13.936Z,8.2
2022-11-22T10:48:22.479Z,10.5
2022-11-22T10:49:31.051Z,10.5
2022-11-22T10:50:39.132Z,10.5
2022-11-22T10:51:47.672Z,9.9
2022-11-22T10:52:56.012Z,9.9
2022-11-22T10:54:04.345Z,9.9
2022-11-22T10:55:12.898Z,10.4
2022-11-22T10:56:21.249Z,10.4
2022-11-22T10:57:29.576Z,10.4
2022-11-22T10:58:38.110Z,11.4
2022-11-22T10:59:46.562Z,11.4
2022-11-22T11:00:54.831Z,11.4
2022-11-22T11:02:03.332Z,10
2022-11-22T11:03:11.670Z,10
2022-11-22T11:04:20.001Z,10
2022-11-22T11:05:28.542Z,10
2022-11-22T11:07:10.240Z,10
2022-11-22T11:07:45.227Z,10
2022-11-22T11:09:36.605Z,13.1
2022-11-22T11:10:26.199Z,13.1
2022-11-22T11:11:10.419Z,13.1
2022-11-22T11:12:18.961Z,8.7
2022-11-22T11:13:27.296Z,8.7
2022-11-22T11:14:35.632Z,8.7
2022-11-22T11:15:44.303Z,12.8
2022-11-22T11:16:52.501Z,12.8
2022-11-22T11:18:00.835Z,12.8
2022-11-22T11:19:09.381Z,11.9
2022-11-22T11:20:17.724Z,11.9
2022-11-22T11:21:26.054Z,11.9
2022-11-22T11:22:58.998Z,9.4
2022-11-22T11:23:42.938Z,9.4
2022-11-22T11:24:51.285Z,9.4
2022-11-22T11:25:59.837Z,9.7
2022-11-22T11:27:08.173Z,9.7
2022-11-22T11:28:16.505Z,9.7
2022-11-22T11:29:25.066Z,9.5
2022-11-22T11:30:33.400Z,9.5
2022-11-22T11:31:41.870Z,9.5
2022-11-22T11:32:50.273Z,9.9
2022-11-22T11:33:58.597Z,9.9
2022-11-22T11:35:06.951Z,9.9
2022-11-22T11:36:15.528Z,14
2022-11-22T11:37:23.863Z,14
2022-11-22T11:38:32.213Z,14
2022-11-22T11:39:44.682Z,11.6
2022-11-22T11:40:49.079Z,11.6
2022-11-22T11:41:57.421Z,11.6
2022-11-22T11:43:05.956Z,9.8
2022-11-22T11:44:14.291Z,9.8
2022-11-22T11:45:22.634Z,9.8
2022-11-22T11:46:31.232Z,9.4
2022-11-22T11:47:39.699Z,9.4
2022-11-22T11:48:47.913Z,9.4
2022-11-22T11:49:56.469Z,12.5
2022-11-22T11:51:04.802Z,12.5
2022-11-22T11:52:13.146Z,12.5
2022-11-22T11:53:21.694Z,13.3
2022-11-22T11:54:30.019Z,13.3
2022-11-22T11:55:38.352Z,13.3
2022-11-22T11:56:46.921Z,8.3
2022-11-22T11:57:55.244Z,8.3
2022-11-22T11:59:03.579Z,8.3
2022-11-22T12:00:12.127Z,11.8
2022-11-22T12:01:20.569Z,11.8
2022-11-22T12:02:28.949Z,11.8
2022-11-22T12:03:37.536Z,11.8
2022-11-22T12:04:45.742Z,11.8
2022-11-22T12:05:54.084Z,11.8
2022-11-22T12:07:03.383Z,10.7
2022-11-22T12:08:10.960Z,10.7
2022-11-22T12:09:19.292Z,10.7
2022-11-22T12:10:27.844Z,13.8
2022-11-22T12:11:36.177Z,13.8
2022-11-22T12:12:44.527Z,13.8
2022-11-22T12:15:11.053Z,18.6
2022-11-22T12:16:09.775Z,18.6
2022-11-22T12:17:18.321Z,17.1
2022-11-22T12:18:26.666Z,17.1
2022-11-22T12:19:35.110Z,17.1
2022-11-22T12:20:43.533Z,14.2
2022-11-22T12:21:51.887Z,14.2
2022-11-22T12:23:00.207Z,14.2
2022-11-22T12:24:34.769Z,14.4
2022-11-22T12:25:31.855Z,14.4
2022-11-22T12:26:25.432Z,14.4
2022-11-22T12:27:33.986Z,15.3
2022-11-22T12:28:42.317Z,15.3
2022-11-22T12:29:50.655Z,15.3
2022-11-22T12:30:59.210Z,15.6
2022-11-22T12:32:07.537Z,15.6
2022-11-22T12:33:15.891Z,15.6
2022-11-22T12:34:24.425Z,13.6
2022-11-22T12:35:32.885Z,13.6
2022-11-22T12:36:41.143Z,13.6
2022-11-22T12:37:49.649Z,15.8
2022-11-22T12:38:57.995Z,15.8
2022-11-22T12:40:06.344Z,15.8
2022-11-22T12:41:14.899Z,14.6
2022-11-22T12:42:23.538Z,14.6
2022-11-22T12:43:31.594Z,14.6
2022-11-22T12:44:40.120Z,12.9
2022-11-22T12:45:48.468Z,12.9
2022-11-22T12:46:56.818Z,12.9
2022-11-22T12:48:05.371Z,14.3
2022-11-22T12:49:13.717Z,14.3
2022-11-22T12:50:22.034Z,14.3
2022-11-22T12:51:30.714Z,12
2022-11-22T12:52:38.926Z,12
2022-11-22T12:53:47.254Z,12
2022-11-22T12:54:55.795Z,15.6
2022-11-22T12:56:04.145Z,15.6
2022-11-22T12:57:12.449Z,15.6
2022-11-22T12:58:20.990Z,13.2
2022-11-22T12:59:29.331Z,13.2
2022-11-22T13:00:37.658Z,13.2
2022-11-22T13:01:46.312Z,14.4
2022-11-22T13:02:58.884Z,14.4
2022-11-22T13:04:02.946Z,14.4
2022-11-22T13:05:11.507Z,12.1
2022-11-22T13:06:19.852Z,12.1
2022-11-22T13:07:28.394Z,12.1
2022-11-22T13:08:36.745Z,11.5
2022-11-22T13:09:45.090Z,11.5
2022-11-22T13:10:53.458Z,11.5
2022-11-22T13:12:02.005Z,11.6
2022-11-22T13:13:10.358Z,11.6
2022-11-22T13:14:21.116Z,11.6
2022-11-22T13:15:27.279Z,9.3
2022-11-22T13:16:35.616Z,9.3
2022-11-22T13:17:43.940Z,9.3
2022-11-22T13:18:52.477Z,11.7
2022-11-22T13:20:00.818Z,11.7
2022-11-22T13:21:09.201Z,11.7
2022-11-22T13:22:17.787Z,12.2
2022-11-22T13:23:26.251Z,12.2
2022-11-22T13:24:34.485Z,12.2
2022-11-22T13:25:43.026Z,11.3
2022-11-22T13:26:51.394Z,11.3
2022-11-22T13:27:59.721Z,11.3
2022-11-22T13:29:08.260Z,11
2022-11-22T13:30:16.679Z,11
2022-11-22T13:31:25.009Z,11
2022-11-22T13:32:33.581Z,11.5
2022-11-22T13:33:41.914Z,11.5
2022-11-22T13:34:50.237Z,11.5
2022-11-22T13:35:58.797Z,10.9
2022-11-22T13:37:07.139Z,10.9
2022-11-22T13:38:15.476Z,10.9
2022-11-22T13:39:24.163Z,12.8
2022-11-22T13:40:32.376Z,12.8
2022-11-22T13:41:40.728Z,12.8
2022-11-22T13:42:49.277Z,10.5
2022-11-22T13:43:57.652Z,10.5
2022-11-22T13:45:06.005Z,10.5
2022-11-22T13:46:14.553Z,13
2022-11-22T13:47:22.913Z,13
2022-11-22T13:48:31.227Z,13
2022-11-22T13:49:43.631Z,10.9
2022-11-22T13:50:48.124Z,10.9
2022-11-22T13:51:56.470Z,10.9
2022-11-22T13:53:05.034Z,11.4
2022-11-22T13:54:13.403Z,11.4
2022-11-22T13:55:21.855Z,11.4
2022-11-22T13:56:30.253Z,11.4
2022-11-22T13:57:38.613Z,11.4
2022-11-22T13:58:50.645Z,11.4
2022-11-22T13:59:55.514Z,18.6
2022-11-22T14:01:03.911Z,18.6
2022-11-22T14:02:12.189Z,18.6
2022-11-22T14:03:20.731Z,14.1
2022-11-22T14:04:29.259Z,14.1
2022-11-22T14:05:41.579Z,14.1
2022-11-22T14:06:45.980Z,9.9
2022-11-22T14:07:54.391Z,9.9
2022-11-22T14:09:02.646Z,9.9
2022-11-22T14:10:11.198Z,13.1
2022-11-22T14:11:19.661Z,13.1
2022-11-22T14:12:27.891Z,13.1
2022-11-22T14:13:36.457Z,10.3
2022-11-22T14:14:44.790Z,10.3
2022-11-22T14:15:53.158Z,10.3
2022-11-22T14:17:01.747Z,10
2022-11-22T14:18:10.070Z,10
2022-11-22T14:19:18.424Z,10
2022-11-22T14:20:26.963Z,11.6
2022-11-22T14:21:35.368Z,11.6
2022-11-22T14:22:43.688Z,11.6
2022-11-22T14:23:52.244Z,12.3
2022-11-22T14:25:00.584Z,12.3
2022-11-22T14:26:08.945Z,12.3
2022-11-22T14:27:17.618Z,10.2
2022-11-22T14:28:25.852Z,10.2
2022-11-22T14:29:34.204Z,10.2
2022-11-22T14:30:42.802Z,11
2022-11-22T15:03:33.323Z,0
2022-11-22T15:09:08.480Z,13.7
2022-11-22T15:09:08.777Z,0
2022-11-22T15:09:08.893Z,0
2022-11-22T15:09:09.112Z,13.7
2022-11-22T15:09:44.996Z,13.7
2022-11-22T15:10:23.869Z,17.299999
2022-11-22T15:11:32.197Z,17.299999
2022-11-22T15:12:40.612Z,17.299999
2022-11-22T15:13:49.165Z,12.2
2022-11-22T15:14:57.530Z,12.2
2022-11-22T15:58:17.677Z,17.200001
2022-11-22T15:59:26.028Z,17.200001
2022-11-22T16:00:34.447Z,17.200001
2022-11-22T16:01:43.357Z,10.1
2022-11-22T16:02:51.628Z,10.1
2022-11-22T16:03:59.958Z,10.1
2022-11-22T16:06:04.284Z,17.1
2022-11-22T16:06:16.850Z,17.1
2022-11-22T16:07:25.312Z,17.1
2022-11-22T16:08:33.698Z,12
2022-11-22T16:09:42.029Z,12
2022-11-22T16:10:50.359Z,12
2022-11-22T16:11:58.944Z,13.4
2022-11-22T16:13:07.263Z,13.4
2022-11-22T16:14:15.600Z,13.4
2022-11-22T16:15:24.138Z,11.2
2022-11-22T16:16:32.471Z,11.2
2022-11-22T16:17:40.803Z,11.2
2022-11-22T16:18:49.357Z,11.2
2022-11-22T16:19:57.707Z,11.2
2022-11-22T16:21:06.024Z,11.2
2022-11-22T16:22:14.561Z,12.2
2022-11-22T16:23:23.017Z,12.2
2022-11-22T16:24:31.247Z,12.2
2022-11-22T16:25:39.789Z,19.799999
2022-11-22T16:26:48.140Z,19.799999
2022-11-22T16:27:56.490Z,19.799999
2022-11-22T16:29:05.032Z,26.9
2022-11-22T16:30:13.363Z,26.9
2022-11-22T16:31:21.701Z,26.9
2022-11-22T16:32:30.234Z,24.6
2022-11-22T16:33:38.566Z,24.6
2022-11-22T16:34:47.070Z,24.6
2022-11-22T16:35:55.526Z,19.700001
2022-11-22T16:37:03.864Z,19.700001
2022-11-22T16:38:12.194Z,19.700001
2022-11-22T16:39:20.858Z,18.4
2022-11-22T16:40:29.065Z,18.4
2022-11-22T16:41:37.416Z,18.4
2022-11-22T16:42:45.962Z,16.799999
2022-11-22T16:43:54.303Z,16.799999
2022-11-22T16:45:04.413Z,16.799999
2022-11-22T16:46:11.172Z,12.3
2022-11-22T16:47:19.512Z,12.3
2022-11-22T16:48:32.512Z,12.3
2022-11-22T16:49:36.396Z,23.4