createdAt,value
2023-05-15T00:00:34.111Z,96.91
2023-05-15T00:01:37.867Z,95.58
2023-05-15T00:02:39.967Z,94.72
2023-05-15T00:03:43.358Z,94.51
2023-05-15T00:04:45.086Z,95.16
2023-05-15T00:05:47.651Z,97.97
2023-05-15T00:06:49.208Z,100.00
2023-05-15T00:07:51.674Z,100.00
2023-05-15T00:08:53.166Z,100.00
2023-05-15T00:09:55.584Z,100.00
2023-05-15T00:12:02.444Z,98.31
2023-05-15T00:13:03.943Z,97.82
2023-05-15T00:14:06.575Z,98.96
2023-05-15T00:15:09.075Z,99.41
2023-05-15T00:16:11.974Z,100.00
2023-05-15T00:17:14.935Z,100.00
2023-05-15T00:18:17.420Z,100.00
2023-05-15T00:19:19.106Z,100.00
2023-05-15T00:20:21.832Z,100.00
2023-05-15T00:21:23.313Z,100.00
2023-05-15T00:22:25.913Z,98.25
2023-05-15T00:23:27.394Z,96.63
2023-05-15T00:24:29.831Z,95.56
2023-05-15T00:25:31.362Z,95.85
2023-05-15T00:26:33.805Z,97.24
2023-05-15T00:27:35.315Z,96.68
2023-05-15T00:28:37.790Z,96.22
2023-05-15T00:29:39.318Z,95.77
2023-05-15T00:30:41.753Z,94.94
2023-05-15T00:31:43.282Z,94.42
2023-05-15T00:32:47.150Z,94.37
2023-05-15T00:33:48.693Z,94.36
2023-05-15T00:34:51.140Z,95.36
2023-05-15T00:35:52.673Z,95.42
2023-05-15T00:36:55.142Z,95.18
2023-05-15T00:37:56.699Z,94.22
2023-05-15T00:38:59.142Z,93.42
2023-05-15T00:40:00.869Z,93.28
2023-05-15T00:41:03.858Z,93.16
2023-05-15T00:42:07.878Z,92.75
2023-05-15T00:43:11.966Z,92.82
2023-05-15T00:44:15.331Z,93.04
2023-05-15T00:45:17.954Z,93.19
2023-05-15T00:46:20.826Z,93.17
2023-05-15T00:47:24.877Z,92.96
2023-05-15T00:48:29.149Z,92.87
2023-05-15T00:49:35.354Z,92.48
2023-05-15T00:50:38.228Z,92.58
2023-05-15T00:51:41.846Z,92.64
2023-05-15T00:52:43.383Z,92.39
2023-05-15T00:53:46.181Z,91.76
2023-05-15T00:54:47.721Z,91.48
2023-05-15T00:55:50.789Z,91.29
2023-05-15T00:56:56.140Z,91.88
2023-05-15T00:57:59.123Z,92.07
2023-05-15T00:59:02.614Z,91.99
2023-05-15T01:00:10.301Z,92.08
2023-05-15T01:01:12.088Z,92.33
2023-05-15T01:02:18.647Z,92.69
2023-05-15T01:03:20.720Z,92.17
2023-05-15T01:04:24.792Z,91.74
2023-05-15T01:05:26.526Z,91.30
2023-05-15T01:06:30.014Z,91.94
2023-05-15T01:07:35.216Z,93.73
2023-05-15T01:08:43.464Z,93.84
2023-05-15T01:09:47.397Z,93.98
2023-05-15T01:10:50.878Z,93.90
2023-05-15T01:11:55.149Z,93.91
2023-05-15T01:12:59.133Z,94.02
2023-05-15T01:15:15.464Z,95.86
2023-05-15T01:16:17.929Z,95.59
2023-05-15T01:17:19.535Z,97.19
2023-05-15T01:18:22.145Z,97.19
2023-05-15T01:19:25.199Z,96.45
2023-05-15T01:20:28.433Z,95.74
2023-05-15T01:21:51.669Z,96.54
2023-05-15T01:23:10.563Z,98.03
2023-05-15T01:24:31.170Z,97.83
2023-05-15T01:26:15.721Z,96.80
2023-05-15T01:27:27.592Z,95.86
2023-05-15T01:28:33.232Z,94.84
2023-05-15T01:29:41.312Z,93.89
2023-05-15T01:30:45.922Z,93.26
2023-05-15T01:31:52.468Z,93.29
2023-05-15T01:33:03.585Z,93.26
2023-05-15T01:34:09.458Z,92.86
2023-05-15T01:35:17.328Z,92.96
2023-05-15T01:36:24.552Z,93.63
2023-05-15T01:37:29.996Z,93.84
2023-05-15T01:38:38.793Z,93.86
2023-05-15T01:39:45.151Z,93.80
2023-05-15T01:40:48.706Z,94.22
2023-05-15T01:41:58.083Z,93.90
2023-05-15T01:43:08.004Z,94.16
2023-05-15T01:44:17.872Z,94.11
2023-05-15T01:45:21.315Z,94.23
2023-05-15T01:46:25.405Z,93.79
2023-05-15T01:47:31.857Z,94.50
2023-05-15T01:48:36.560Z,94.49
2023-05-15T01:49:39.537Z,94.78
2023-05-15T01:50:43.902Z,95.30
2023-05-15T01:51:48.932Z,95.57
2023-05-15T01:52:55.322Z,95.34
2023-05-15T01:53:59.334Z,95.82
2023-05-15T01:55:03.635Z,95.78
2023-05-15T01:56:09.246Z,95.92
2023-05-15T01:57:13.221Z,95.19
2023-05-15T01:58:16.306Z,94.92
2023-05-15T01:59:20.208Z,95.00
2023-05-15T02:00:22.431Z,94.76
2023-05-15T02:01:25.451Z,94.70
2023-05-15T02:02:28.190Z,94.91
2023-05-15T02:03:34.366Z,94.79
2023-05-15T02:04:38.026Z,94.42
2023-05-15T02:05:41.345Z,94.33
2023-05-15T02:06:43.951Z,93.83
2023-05-15T02:07:47.618Z,93.74
2023-05-15T02:08:49.726Z,93.96
2023-05-15T02:09:52.883Z,93.93
2023-05-15T02:10:55.229Z,94.90
2023-05-15T02:11:58.606Z,95.85
2023-05-15T02:13:00.551Z,97.20
2023-05-15T02:14:06.003Z,98.27
2023-05-15T02:15:09.882Z,97.87
2023-05-15T02:16:12.418Z,97.39
2023-05-15T02:17:14.029Z,97.51
2023-05-15T02:18:16.683Z,96.67
2023-05-15T02:19:18.369Z,96.37
2023-05-15T02:20:21.131Z,96.76
2023-05-15T02:21:23.045Z,96.15
2023-05-15T02:22:25.474Z,97.10
2023-05-15T02:23:27.022Z,98.45
2023-05-15T02:24:29.489Z,98.18
2023-05-15T02:25:38.496Z,97.80
2023-05-15T02:26:49.173Z,97.80
2023-05-15T02:27:57.512Z,97.73
2023-05-15T02:29:13.553Z,97.27
2023-05-15T02:30:23.535Z,97.76
2023-05-15T02:31:36.746Z,97.15
2023-05-15T02:32:47.088Z,97.12
2023-05-15T02:33:56.900Z,97.87
2023-05-15T02:35:06.672Z,99.26
2023-05-15T02:36:12.076Z,100.00
2023-05-15T02:37:15.582Z,100.00
2023-05-15T02:38:23.980Z,100.00
2023-05-15T02:39:27.277Z,100.00
2023-05-15T02:40:31.092Z,100.00
2023-05-15T02:41:35.341Z,100.00
2023-05-15T02:42:38.705Z,100.00
2023-05-15T02:43:41.146Z,100.00
2023-05-15T02:44:45.293Z,100.00
2023-05-15T02:45:47.425Z,100.00
2023-05-15T02:46:51.518Z,100.00
2023-05-15T02:47:54.055Z,100.00
2023-05-15T02:48:56.863Z,100.00
2023-05-15T02:49:59.374Z,100.00
2023-05-15T02:51:02.183Z,100.00
2023-05-15T02:52:04.177Z,100.00
2023-05-15T02:53:09.740Z,100.00
2023-05-15T02:54:11.612Z,100.00
2023-05-15T02:55:14.458Z,99.69
2023-05-15T02:56:16.124Z,99.59
2023-05-15T02:57:18.638Z,99.11
2023-05-15T02:58:20.208Z,99.39
2023-05-15T02:59:23.117Z,99.85
2023-05-15T03:00:26.217Z,100.00
2023-05-15T03:01:28.717Z,100.00
2023-05-15T03:02:30.245Z,100.00
2023-05-15T03:03:32.779Z,100.00
2023-05-15T03:04:34.314Z,100.00
2023-05-15T03:05:36.744Z,99.89
2023-05-15T03:06:38.300Z,99.93
2023-05-15T03:07:42.130Z,99.46
2023-05-15T03:08:43.640Z,99.97
2023-05-15T03:09:46.099Z,99.63
2023-05-15T03:10:47.718Z,100.00
2023-05-15T03:11:50.216Z,99.98
2023-05-15T03:12:51.752Z,100.00
2023-05-15T03:13:54.222Z,100.00
2023-05-15T03:14:57.993Z,100.00
2023-05-15T03:16:01.751Z,100.00
2023-05-15T03:17:03.646Z,100.00
2023-05-15T03:18:06.339Z,100.00
2023-05-15T03:19:07.993Z,100.00
2023-05-15T03:20:11.140Z,100.00
2023-05-15T03:21:12.944Z,100.00
2023-05-15T03:22:15.780Z,100.00
2023-05-15T03:23:17.290Z,100.00
2023-05-15T03:24:19.764Z,100.00
2023-05-15T03:25:22.377Z,99.54
2023-05-15T03:26:24.850Z,98.72
2023-05-15T03:27:26.491Z,98.41
2023-05-15T03:28:29.013Z,98.77
2023-05-15T03:29:30.594Z,98.99
2023-05-15T03:30:33.030Z,99.33
2023-05-15T03:31:36.068Z,100.00
2023-05-15T03:32:38.735Z,100.00
2023-05-15T03:33:40.386Z,99.96
2023-05-15T03:34:42.812Z,99.54
2023-05-15T03:35:44.705Z,99.25
2023-05-15T03:36:47.321Z,98.84
2023-05-15T03:37:48.912Z,98.03
2023-05-15T03:38:51.394Z,98.52
2023-05-15T03:39:53.026Z,97.96
2023-05-15T03:40:55.501Z,97.37
2023-05-15T03:41:57.016Z,97.73
2023-05-15T03:42:59.453Z,97.60
2023-05-15T03:44:00.941Z,97.52
2023-05-15T03:45:03.647Z,97.83
2023-05-15T03:46:05.654Z,97.53
2023-05-15T03:47:09.562Z,98.01
2023-05-15T03:48:11.074Z,97.51
2023-05-15T03:49:13.476Z,96.93
2023-05-15T03:50:15.461Z,96.52
2023-05-15T03:51:17.991Z,96.71
2023-05-15T03:52:19.601Z,96.24
2023-05-15T03:53:22.124Z,95.93
2023-05-15T03:54:23.846Z,95.88
2023-05-15T03:55:26.521Z,97.29
2023-05-15T03:56:28.238Z,98.98
2023-05-15T03:57:30.735Z,100.00
2023-05-15T03:58:32.264Z,100.00
2023-05-15T03:59:34.818Z,100.00
2023-05-15T04:00:36.334Z,100.00
2023-05-15T04:01:50.315Z,100.00
2023-05-15T04:02:58.603Z,100.00
2023-05-15T04:04:01.191Z,100.00
2023-05-15T04:05:03.212Z,100.00
2023-05-15T04:06:06.443Z,100.00
2023-05-15T04:07:07.981Z,100.00
2023-05-15T04:08:12.300Z,100.00
2023-05-15T04:09:13.815Z,100.00
2023-05-15T04:10:16.274Z,100.00
2023-05-15T04:11:18.252Z,100.00
2023-05-15T04:12:20.721Z,100.00
2023-05-15T04:13:22.222Z,100.00
2023-05-15T04:14:24.631Z,100.00
2023-05-15T04:15:27.081Z,100.00
2023-05-15T04:16:29.919Z,100.00
2023-05-15T04:17:31.695Z,100.00
2023-05-15T04:18:35.566Z,100.00
2023-05-15T04:19:37.087Z,100.00
2023-05-15T04:20:39.564Z,100.00
2023-05-15T04:21:41.109Z,100.00
2023-05-15T04:22:44.656Z,100.00
2023-05-15T04:23:46.242Z,100.00
2023-05-15T04:24:48.701Z,100.00
2023-05-15T04:25:53.763Z,100.00
2023-05-15T04:26:56.355Z,100.00
2023-05-15T04:27:58.079Z,100.00
2023-05-15T04:29:04.411Z,100.00
2023-05-15T04:30:07.925Z,100.00
2023-05-15T04:31:10.773Z,100.00
2023-05-15T04:32:12.814Z,100.00
2023-05-15T04:33:15.537Z,100.00
2023-05-15T04:34:18.445Z,100.00
2023-05-15T04:35:20.941Z,100.00
2023-05-15T04:36:22.918Z,100.00
2023-05-15T04:37:25.497Z,100.00
2023-05-15T04:38:28.311Z,100.00
2023-05-15T04:39:29.804Z,100.00
2023-05-15T04:40:32.684Z,100.00
2023-05-15T04:41:34.192Z,100.00
2023-05-15T04:42:39.138Z,100.00
2023-05-15T04:43:41.454Z,100.00
2023-05-15T04:44:44.726Z,100.00
2023-05-15T04:45:46.343Z,100.00
2023-05-15T04:46:48.793Z,100.00
2023-05-15T04:47:50.400Z,100.00
2023-05-15T04:48:52.899Z,100.00
2023-05-15T04:49:56.202Z,100.00
2023-05-15T04:50:58.646Z,100.00
2023-05-15T04:52:00.217Z,100.00
2023-05-15T04:53:02.831Z,100.00
2023-05-15T04:54:04.747Z,100.00
2023-05-15T04:55:08.659Z,100.00
2023-05-15T04:56:10.465Z,100.00
2023-05-15T04:57:13.182Z,100.00
2023-05-15T04:58:14.640Z,100.00
2023-05-15T04:59:18.142Z,100.00
2023-05-15T05:00:20.715Z,100.00
2023-05-15T05:01:22.242Z,100.00
2023-05-15T05:02:25.535Z,100.00
2023-05-15T05:03:27.118Z,99.43
2023-05-15T05:04:29.902Z,98.03
2023-05-15T05:05:32.771Z,99.79
2023-05-15T05:06:35.662Z,100.00
2023-05-15T05:07:37.190Z,100.00
2023-05-15T05:08:39.625Z,98.93
2023-05-15T05:09:41.220Z,98.23
2023-05-15T05:10:43.937Z,99.15
2023-05-15T05:11:45.575Z,98.97
2023-05-15T05:12:48.026Z,98.80
2023-05-15T05:13:50.990Z,98.72
2023-05-15T05:14:53.501Z,98.44
2023-05-15T05:15:55.030Z,97.57
2023-05-15T05:16:57.598Z,97.18
2023-05-15T05:17:59.152Z,98.42
2023-05-15T05:19:01.703Z,97.65
2023-05-15T05:20:04.826Z,97.21
2023-05-15T05:21:08.636Z,97.56
2023-05-15T05:22:11.476Z,96.45
2023-05-15T05:23:14.809Z,95.91
2023-05-15T05:24:16.305Z,96.59
2023-05-15T05:25:18.928Z,97.82
2023-05-15T05:26:21.075Z,96.65
2023-05-15T05:27:23.546Z,95.70
2023-05-15T05:28:25.170Z,95.04
2023-05-15T05:29:27.844Z,94.47
2023-05-15T05:30:29.402Z,94.62
2023-05-15T05:31:32.000Z,98.41
2023-05-15T05:32:33.668Z,97.51
2023-05-15T05:33:36.212Z,97.00
2023-05-15T05:34:37.760Z,96.85
2023-05-15T05:35:40.388Z,97.21
2023-05-15T05:36:43.194Z,96.99
2023-05-15T05:37:45.641Z,97.39
2023-05-15T05:38:47.170Z,95.81
2023-05-15T05:39:49.671Z,93.57
2023-05-15T05:40:51.155Z,93.17
2023-05-15T05:41:53.673Z,92.70
2023-05-15T05:42:55.276Z,92.78
2023-05-15T05:43:57.729Z,91.85
2023-05-15T05:44:59.518Z,92.11
2023-05-15T05:46:02.516Z,91.30
2023-05-15T05:47:04.498Z,91.76
2023-05-15T05:48:07.195Z,91.78
2023-05-15T05:49:08.717Z,91.04
2023-05-15T05:50:11.735Z,90.97
2023-05-15T05:51:13.250Z,90.96
2023-05-15T05:52:17.163Z,90.83
2023-05-15T05:53:18.701Z,89.68
2023-05-15T05:54:21.188Z,89.18
2023-05-15T05:55:22.896Z,89.20
2023-05-15T05:56:26.566Z,89.66
2023-05-15T05:57:28.129Z,89.72
2023-05-15T05:58:30.985Z,89.19
2023-05-15T05:59:32.457Z,89.44
2023-05-15T06:00:34.870Z,89.30
2023-05-15T06:01:36.441Z,88.31
2023-05-15T06:02:39.310Z,86.96
2023-05-15T06:03:43.174Z,88.22
2023-05-15T06:04:46.082Z,87.93
2023-05-15T06:05:48.554Z,88.49
2023-05-15T06:06:51.091Z,88.68
2023-05-15T06:07:54.590Z,87.89
2023-05-15T06:08:57.096Z,86.89
2023-05-15T06:09:58.596Z,87.17
2023-05-15T06:11:01.114Z,87.56
2023-05-15T06:12:04.812Z,87.66
2023-05-15T06:13:08.039Z,88.35
2023-05-15T06:14:09.581Z,88.02
2023-05-15T06:15:12.990Z,88.23
2023-05-15T06:16:14.497Z,87.34
2023-05-15T06:17:17.140Z,86.47
2023-05-15T06:18:18.660Z,85.09
2023-05-15T06:19:21.893Z,85.85
2023-05-15T06:20:23.709Z,85.93
2023-05-15T06:21:26.246Z,85.87
2023-05-15T06:22:27.825Z,85.62
2023-05-15T06:23:31.596Z,85.30
2023-05-15T06:24:33.239Z,84.00
2023-05-15T06:25:35.803Z,83.16
2023-05-15T06:26:38.300Z,81.36
2023-05-15T06:27:40.789Z,80.37
2023-05-15T06:28:43.223Z,79.64
2023-05-15T06:29:45.695Z,80.77
2023-05-15T06:30:47.268Z,80.34
2023-05-15T06:31:49.776Z,81.26
2023-05-15T06:32:51.312Z,81.53
2023-05-15T06:33:53.777Z,80.82
2023-05-15T06:34:55.380Z,80.84
2023-05-15T06:35:57.916Z,81.08
2023-05-15T06:37:00.270Z,81.40
2023-05-15T06:38:02.921Z,82.25
2023-05-15T06:39:06.006Z,82.21
2023-05-15T06:40:09.766Z,81.89
2023-05-15T06:41:11.272Z,82.08
2023-05-15T06:42:15.071Z,81.64
2023-05-15T06:43:16.659Z,80.96
2023-05-15T06:44:19.312Z,81.12
2023-05-15T06:45:20.908Z,81.01
2023-05-15T06:46:23.460Z,82.30
2023-05-15T06:47:25.226Z,82.62
2023-05-15T06:48:27.722Z,82.40
2023-05-15T06:49:29.260Z,82.75
2023-05-15T06:50:32.222Z,82.04
2023-05-15T06:51:33.726Z,82.00
2023-05-15T06:52:36.161Z,82.31
2023-05-15T06:53:37.703Z,81.60
2023-05-15T06:54:42.737Z,81.62
2023-05-15T06:55:44.305Z,81.43
2023-05-15T06:56:46.726Z,81.83
2023-05-15T06:57:48.217Z,81.19
2023-05-15T06:58:50.833Z,81.35
2023-05-15T06:59:52.308Z,80.51
2023-05-15T07:00:56.285Z,80.90
2023-05-15T07:01:59.155Z,81.50
2023-05-15T07:03:00.715Z,82.89
2023-05-15T07:04:03.212Z,82.97
2023-05-15T07:05:05.844Z,84.85
2023-05-15T07:06:08.661Z,85.71
2023-05-15T07:07:10.695Z,85.65
2023-05-15T07:08:13.130Z,84.20
2023-05-15T07:09:14.625Z,84.66
2023-05-15T07:10:18.744Z,85.39
2023-05-15T07:11:20.750Z,87.14
2023-05-15T07:12:23.183Z,87.11
2023-05-15T07:13:26.125Z,86.93
2023-05-15T07:14:27.650Z,86.18
2023-05-15T07:15:30.043Z,86.44
2023-05-15T07:16:31.542Z,86.86
2023-05-15T07:17:34.573Z,85.67
2023-05-15T07:18:36.254Z,84.38
2023-05-15T07:19:38.825Z,84.12
2023-05-15T07:20:40.418Z,82.56
2023-05-15T07:21:42.845Z,82.84
2023-05-15T07:22:55.561Z,82.49
2023-05-15T07:23:57.620Z,81.63
2023-05-15T07:25:00.088Z,81.08
2023-05-15T07:26:02.955Z,81.65
2023-05-15T07:27:06.239Z,81.22
2023-05-15T07:28:07.773Z,81.04
2023-05-15T07:29:11.533Z,81.43
2023-05-15T07:30:14.829Z,83.80
2023-05-15T07:31:17.418Z,84.00
2023-05-15T07:32:19.589Z,84.17
2023-05-15T07:33:22.441Z,83.77
2023-05-15T07:34:24.083Z,84.02
2023-05-15T07:35:27.029Z,84.71
2023-05-15T07:36:29.116Z,84.97
2023-05-15T07:37:31.695Z,84.26
2023-05-15T07:38:33.245Z,82.58
2023-05-15T07:39:35.710Z,82.19
2023-05-15T07:40:37.264Z,81.93
2023-05-15T07:41:43.003Z,82.24
2023-05-15T07:42:44.735Z,80.91
2023-05-15T07:43:47.210Z,80.27
2023-05-15T07:44:49.608Z,79.41
2023-05-15T07:45:52.496Z,79.70
2023-05-15T07:46:55.111Z,79.06
2023-05-15T07:47:58.786Z,79.00
2023-05-15T07:49:00.540Z,78.76
2023-05-15T07:50:03.335Z,77.66
2023-05-15T07:51:05.436Z,76.32
2023-05-15T07:52:08.370Z,74.71
2023-05-15T07:53:09.882Z,73.56
2023-05-15T07:54:12.332Z,72.99
2023-05-15T07:55:14.884Z,73.04
2023-05-15T07:56:17.479Z,72.73
2023-05-15T07:57:21.262Z,72.48
2023-05-15T07:58:23.299Z,72.03
2023-05-15T07:59:26.003Z,71.73
2023-05-15T08:00:27.520Z,71.22
2023-05-15T08:01:31.393Z,70.59
2023-05-15T08:02:34.312Z,70.15
2023-05-15T08:03:37.076Z,70.07
2023-05-15T08:04:39.745Z,71.67
2023-05-15T08:05:41.328Z,71.08
2023-05-15T08:06:44.652Z,70.88
2023-05-15T08:07:46.332Z,70.50
2023-05-15T08:08:48.816Z,70.36
2023-05-15T08:09:50.384Z,69.49
2023-05-15T08:10:52.869Z,69.79
2023-05-15T08:11:56.273Z,72.46
2023-05-15T08:13:00.131Z,72.36
2023-05-15T08:14:01.690Z,71.85
2023-05-15T08:15:04.664Z,70.68
2023-05-15T08:16:06.548Z,70.03
2023-05-15T08:17:09.084Z,69.78
2023-05-15T08:18:11.981Z,70.31
2023-05-15T08:19:14.492Z,71.35
2023-05-15T08:20:17.664Z,71.50
2023-05-15T08:21:19.200Z,71.44
2023-05-15T08:22:21.703Z,70.61
2023-05-15T08:23:24.181Z,70.23
2023-05-15T08:24:26.709Z,69.31
2023-05-15T08:25:28.214Z,70.00
2023-05-15T08:26:30.672Z,69.66
2023-05-15T08:27:32.210Z,69.99
2023-05-15T08:28:35.949Z,69.16
2023-05-15T08:29:39.586Z,68.69
2023-05-15T08:30:42.266Z,68.63
2023-05-15T08:31:44.001Z,68.38
2023-05-15T08:32:46.539Z,70.44
2023-05-15T08:33:48.101Z,70.15
2023-05-15T08:34:50.586Z,70.21
2023-05-15T08:35:52.489Z,69.06
2023-05-15T08:36:55.870Z,68.22
2023-05-15T08:37:58.875Z,66.69
2023-05-15T08:39:01.733Z,66.05
2023-05-15T08:40:05.277Z,64.85
2023-05-15T08:41:12.466Z,63.93
2023-05-15T08:42:20.873Z,63.21
2023-05-15T08:43:23.913Z,64.50
2023-05-15T08:44:27.543Z,64.92
2023-05-15T08:45:30.325Z,63.74
2023-05-15T08:46:32.850Z,62.76
2023-05-15T08:47:39.591Z,61.77
2023-05-15T08:48:43.153Z,61.68
2023-05-15T08:49:55.013Z,63.37
2023-05-15T08:50:58.735Z,62.45
2023-05-15T08:52:00.675Z,63.75
2023-05-15T08:53:03.497Z,63.25
2023-05-15T08:54:05.057Z,63.44
2023-05-15T08:55:08.660Z,63.72
2023-05-15T08:56:11.652Z,63.27
2023-05-15T08:57:14.597Z,62.85
2023-05-15T08:58:18.221Z,61.89
2023-05-15T08:59:20.206Z,62.90
2023-05-15T09:00:24.358Z,60.70
2023-05-15T09:01:26.780Z,60.71
2023-05-15T09:02:29.897Z,60.52
2023-05-15T09:03:31.892Z,58.55
2023-05-15T09:04:34.517Z,56.23
2023-05-15T09:05:39.424Z,56.43
2023-05-15T09:06:43.499Z,56.74
2023-05-15T09:07:47.403Z,57.36
2023-05-15T09:08:50.965Z,57.49
2023-05-15T09:09:53.536Z,57.88
2023-05-15T09:10:57.361Z,58.98
2023-05-15T09:12:00.380Z,57.05
2023-05-15T09:13:04.383Z,56.98
2023-05-15T09:14:07.472Z,56.49
2023-05-15T09:15:11.190Z,57.14
2023-05-15T09:16:15.232Z,57.03
2023-05-15T09:17:17.779Z,56.92
2023-05-15T09:18:21.063Z,57.94
2023-05-15T09:19:22.779Z,57.13
2023-05-15T09:20:27.771Z,57.68
2023-05-15T09:21:32.105Z,57.69
2023-05-15T09:22:35.152Z,55.91
2023-05-15T09:23:37.578Z,56.32
2023-05-15T09:24:39.084Z,55.68
2023-05-15T09:25:44.692Z,56.86
2023-05-15T09:26:47.661Z,55.31
2023-05-15T09:27:50.167Z,55.41
2023-05-15T09:28:53.022Z,56.12
2023-05-15T09:29:57.843Z,54.23
2023-05-15T09:31:02.856Z,56.51
2023-05-15T09:32:08.063Z,56.46
2023-05-15T09:33:12.954Z,56.20
2023-05-15T09:34:15.646Z,55.08
2023-05-15T09:35:31.836Z,55.63
2023-05-15T09:36:34.533Z,55.63
2023-05-15T09:37:36.029Z,54.03
2023-05-15T09:38:42.792Z,53.69
2023-05-15T09:39:44.621Z,53.94
2023-05-15T09:40:47.136Z,54.37
2023-05-15T09:41:49.625Z,55.15
2023-05-15T09:42:53.009Z,55.67
2023-05-15T09:43:56.535Z,54.63
2023-05-15T09:44:58.960Z,55.63
2023-05-15T09:46:02.075Z,56.02
2023-05-15T09:47:07.893Z,54.99
2023-05-15T09:48:12.729Z,56.49
2023-05-15T09:49:16.391Z,56.29
2023-05-15T09:50:21.498Z,57.53
2023-05-15T09:51:24.058Z,57.59
2023-05-15T09:52:28.332Z,56.91
2023-05-15T09:53:31.746Z,56.57
2023-05-15T09:54:33.384Z,56.64
2023-05-15T09:55:36.354Z,57.12
2023-05-15T09:56:38.845Z,56.54
2023-05-15T09:57:41.248Z,56.99
2023-05-15T09:58:53.498Z,56.73
2023-05-15T09:59:55.958Z,56.53
2023-05-15T10:01:00.905Z,56.17
2023-05-15T10:02:03.397Z,55.35
2023-05-15T10:03:08.019Z,55.83
2023-05-15T10:04:11.208Z,55.68
2023-05-15T10:05:13.721Z,55.14
2023-05-15T10:06:18.815Z,55.17
2023-05-15T10:07:31.440Z,53.69
2023-05-15T10:08:34.907Z,53.67
2023-05-15T10:09:36.445Z,52.61
2023-05-15T10:10:39.183Z,52.56
2023-05-15T10:11:44.402Z,52.79
2023-05-15T10:12:48.289Z,53.75
2023-05-15T10:13:50.950Z,51.70
2023-05-15T10:14:56.974Z,52.66
2023-05-15T10:15:59.523Z,50.30
2023-05-15T10:17:02.888Z,48.78
2023-05-15T10:18:07.595Z,49.13
2023-05-15T10:19:11.638Z,49.72
2023-05-15T10:20:14.905Z,50.99
2023-05-15T10:21:18.353Z,50.21
2023-05-15T10:22:24.643Z,52.22
2023-05-15T10:23:29.552Z,50.47
2023-05-15T10:24:33.513Z,49.90
2023-05-15T10:25:42.715Z,51.90
2023-05-15T10:26:45.166Z,51.34
2023-05-15T10:27:47.584Z,51.80
2023-05-15T10:28:51.130Z,52.14
2023-05-15T10:29:54.387Z,51.16
2023-05-15T10:31:01.146Z,51.06
2023-05-15T10:32:04.147Z,50.83
2023-05-15T10:33:09.118Z,50.54
2023-05-15T10:34:12.005Z,49.65
2023-05-15T10:35:14.550Z,49.94
2023-05-15T10:36:17.461Z,49.88
2023-05-15T10:37:20.423Z,50.35
2023-05-15T10:38:22.863Z,48.49
2023-05-15T10:39:28.195Z,49.60
2023-05-15T10:40:31.876Z,49.23
2023-05-15T10:41:38.289Z,47.22
2023-05-15T10:42:42.118Z,47.16
2023-05-15T10:43:45.162Z,46.92
2023-05-15T10:44:49.080Z,45.46
2023-05-15T10:45:53.240Z,45.57
2023-05-15T10:46:56.712Z,46.14
2023-05-15T10:48:00.711Z,44.76
2023-05-15T10:49:04.297Z,44.78
2023-05-15T10:50:07.893Z,45.69
2023-05-15T10:51:16.364Z,45.80
2023-05-15T10:52:18.898Z,45.86
2023-05-15T10:53:21.455Z,47.14
2023-05-15T10:54:23.050Z,46.84
2023-05-15T10:55:25.814Z,47.54
2023-05-15T10:56:31.055Z,47.14
2023-05-15T10:57:32.844Z,48.56
2023-05-15T10:58:35.316Z,48.87
2023-05-15T10:59:37.976Z,51.14
2023-05-15T11:00:44.845Z,48.93
2023-05-15T11:01:49.177Z,48.04
2023-05-15T11:02:53.957Z,49.53
2023-05-15T11:04:09.290Z,49.02
2023-05-15T11:05:12.879Z,47.69
2023-05-15T11:06:14.439Z,47.85
2023-05-15T11:07:18.171Z,48.30
2023-05-15T11:08:28.555Z,47.53
2023-05-15T11:09:35.721Z,46.92
2023-05-15T11:10:39.388Z,46.91
2023-05-15T11:11:56.785Z,44.70
2023-05-15T11:12:59.900Z,44.14
2023-05-15T11:14:15.175Z,44.99
2023-05-15T11:15:21.923Z,43.33
2023-05-15T11:16:57.977Z,42.86
2023-05-15T11:18:04.815Z,42.79
2023-05-15T11:19:22.199Z,44.10
2023-05-15T11:20:35.061Z,43.64
2023-05-15T11:21:46.243Z,43.56
2023-05-15T11:22:58.934Z,45.24
2023-05-15T11:24:05.437Z,44.96
2023-05-15T11:25:10.235Z,44.22
2023-05-15T11:26:13.344Z,46.41
2023-05-15T11:27:19.475Z,45.56
2023-05-15T11:28:23.284Z,44.87
2023-05-15T11:29:24.747Z,44.04
2023-05-15T11:30:37.319Z,44.12
2023-05-15T11:31:38.884Z,44.84
2023-05-15T11:32:48.937Z,44.08
2023-05-15T11:33:52.495Z,44.50
2023-05-15T11:35:00.156Z,46.09
2023-05-15T11:36:06.232Z,46.75
2023-05-15T11:37:16.947Z,46.86
2023-05-15T11:38:20.556Z,47.95
2023-05-15T11:39:24.082Z,50.83
2023-05-15T11:40:28.803Z,50.95
2023-05-15T11:41:32.824Z,50.80
2023-05-15T11:42:34.480Z,50.12
2023-05-15T11:43:37.249Z,49.95
2023-05-15T11:44:39.731Z,49.82
2023-05-15T11:45:42.450Z,48.96
2023-05-15T11:46:45.131Z,49.82
2023-05-15T11:47:47.256Z,49.52
2023-05-15T11:48:51.227Z,50.79
2023-05-15T11:49:52.921Z,48.90
2023-05-15T11:50:57.043Z,49.20
2023-05-15T11:51:59.776Z,49.63
2023-05-15T11:53:07.374Z,50.95
2023-05-15T11:54:11.638Z,49.56
2023-05-15T11:55:13.654Z,49.73
2023-05-15T11:56:19.322Z,51.02
2023-05-15T11:57:22.422Z,51.18
2023-05-15T11:58:26.618Z,52.96
2023-05-15T11:59:28.112Z,52.27
2023-05-15T12:00:30.908Z,50.83
2023-05-15T12:01:40.440Z,52.77
2023-05-15T12:02:42.136Z,52.47
2023-05-15T12:03:47.614Z,50.90
2023-05-15T12:04:49.984Z,51.55
2023-05-15T12:05:58.875Z,51.34
2023-05-15T12:07:03.723Z,51.83
2023-05-15T12:08:10.463Z,51.86
2023-05-15T12:09:17.075Z,52.02
2023-05-15T12:10:18.868Z,52.00
2023-05-15T12:11:22.974Z,52.40
2023-05-15T12:12:27.595Z,52.08
2023-05-15T12:13:31.326Z,50.34
2023-05-15T12:14:33.821Z,49.19
2023-05-15T12:15:38.808Z,47.01
2023-05-15T12:16:41.263Z,47.31
2023-05-15T12:17:45.594Z,46.37
2023-05-15T12:18:48.502Z,47.70
2023-05-15T12:19:51.341Z,46.16
2023-05-15T12:20:54.459Z,45.70
2023-05-15T12:21:55.963Z,46.18
2023-05-15T12:22:59.727Z,45.43
2023-05-15T12:25:08.523Z,45.62
2023-05-15T12:26:11.159Z,45.01
2023-05-15T12:27:13.751Z,45.85
2023-05-15T12:28:16.991Z,44.93
2023-05-15T12:29:19.862Z,44.81
2023-05-15T12:30:22.566Z,43.70
2023-05-15T12:31:25.406Z,43.92
2023-05-15T12:32:27.676Z,44.67
2023-05-15T12:33:30.523Z,45.88
2023-05-15T12:34:33.678Z,45.94
2023-05-15T12:35:36.967Z,45.46
2023-05-15T12:36:41.253Z,45.70
2023-05-15T12:37:43.802Z,46.06
2023-05-15T12:38:47.617Z,46.11
2023-05-15T12:39:51.077Z,46.08
2023-05-15T12:40:54.569Z,46.56
2023-05-15T12:41:59.160Z,47.04
2023-05-15T12:43:06.723Z,47.24
2023-05-15T12:44:16.955Z,45.16
2023-05-15T12:45:21.259Z,45.03
2023-05-15T12:46:24.739Z,45.55
2023-05-15T12:47:28.844Z,46.15
2023-05-15T12:48:32.026Z,46.84
2023-05-15T12:49:37.244Z,45.78
2023-05-15T12:50:39.718Z,46.31
2023-05-15T12:51:45.290Z,45.92
2023-05-15T12:52:55.260Z,46.08
2023-05-15T12:53:59.048Z,46.80
2023-05-15T12:55:00.772Z,44.56
2023-05-15T12:56:04.715Z,45.38
2023-05-15T12:57:08.067Z,45.06
2023-05-15T12:58:12.343Z,44.59
2023-05-15T12:59:14.007Z,44.39
2023-05-15T13:00:17.240Z,45.51
2023-05-15T13:01:19.794Z,45.84
2023-05-15T13:02:23.754Z,43.46
2023-05-15T13:03:27.885Z,43.91
2023-05-15T13:04:33.702Z,43.54
2023-05-15T13:05:37.395Z,44.82
2023-05-15T13:06:46.533Z,43.48
2023-05-15T13:07:49.648Z,43.05
2023-05-15T13:08:52.597Z,44.66
2023-05-15T13:10:08.449Z,45.02
2023-05-15T13:11:15.124Z,43.94
2023-05-15T13:12:20.059Z,43.35
2023-05-15T13:13:22.656Z,45.91
2023-05-15T13:14:27.223Z,44.67
2023-05-15T13:15:31.414Z,45.07
2023-05-15T13:16:33.958Z,45.44
2023-05-15T13:17:35.667Z,45.08
2023-05-15T13:18:38.146Z,45.59
2023-05-15T13:19:40.586Z,44.67
2023-05-15T13:20:44.601Z,44.96
2023-05-15T13:21:47.235Z,44.35
2023-05-15T13:22:48.728Z,44.92
2023-05-15T13:23:51.638Z,44.02
2023-05-15T13:24:54.266Z,44.69
2023-05-15T13:25:57.980Z,43.90
2023-05-15T13:27:00.359Z,44.29
2023-05-15T13:28:04.801Z,43.59
2023-05-15T13:29:06.289Z,44.59
2023-05-15T13:30:09.891Z,43.61
2023-05-15T13:31:14.066Z,42.78
2023-05-15T13:32:15.638Z,42.62
2023-05-15T13:33:18.199Z,41.78
2023-05-15T13:34:21.141Z,42.40
2023-05-15T13:35:23.967Z,43.29
2023-05-15T13:36:26.380Z,43.62
2023-05-15T13:37:27.922Z,44.05
2023-05-15T13:38:30.496Z,44.32
2023-05-15T13:39:32.967Z,44.98