createdAt,value
2023-05-04T00:00:08.545Z,0.00
2023-05-04T00:01:08.163Z,0.00
2023-05-04T00:02:08.325Z,0.00
2023-05-04T00:03:08.151Z,0.00
2023-05-04T00:04:08.223Z,0.00
2023-05-04T00:05:08.151Z,0.00
2023-05-04T00:06:07.928Z,0.00
2023-05-04T00:07:07.957Z,0.00
2023-05-04T00:08:08.017Z,0.00
2023-05-04T00:09:07.974Z,0.00
2023-05-04T00:10:08.216Z,0.00
2023-05-04T00:11:07.708Z,0.00
2023-05-04T00:12:07.800Z,0.00
2023-05-04T00:13:07.709Z,0.00
2023-05-04T00:14:07.759Z,0.00
2023-05-04T00:15:07.533Z,0.00
2023-05-04T00:16:09.221Z,0.00
2023-05-04T00:17:07.441Z,0.00
2023-05-04T00:18:07.929Z,0.00
2023-05-04T00:19:07.351Z,0.00
2023-05-04T00:20:07.655Z,0.00
2023-05-04T00:21:07.285Z,0.00
2023-05-04T00:22:07.215Z,0.00
2023-05-04T00:23:07.303Z,0.00
2023-05-04T00:24:07.267Z,0.00
2023-05-04T00:25:07.085Z,0.00
2023-05-04T00:26:07.277Z,0.00
2023-05-04T00:27:06.997Z,0.00
2023-05-04T00:28:06.944Z,0.00
2023-05-04T00:29:07.109Z,0.00
2023-05-04T00:30:06.961Z,0.00
2023-05-04T00:31:06.924Z,0.00
2023-05-04T00:32:06.804Z,0.00
2023-05-04T00:33:06.768Z,0.00
2023-05-04T00:34:06.979Z,0.00
2023-05-04T00:35:06.741Z,0.00
2023-05-04T00:36:06.592Z,0.00
2023-05-04T00:37:06.748Z,0.00
2023-05-04T00:38:06.502Z,0.00
2023-05-04T00:39:06.454Z,0.00
2023-05-04T00:40:06.944Z,0.00
2023-05-04T00:41:06.364Z,0.00
2023-05-04T00:42:06.584Z,0.00
2023-05-04T00:43:06.423Z,0.00
2023-05-04T00:44:06.395Z,0.00
2023-05-04T00:45:06.185Z,0.00
2023-05-04T00:46:06.197Z,0.00
2023-05-04T00:47:06.138Z,0.00
2023-05-04T00:48:06.288Z,0.00
2023-05-04T00:49:06.018Z,0.00
2023-05-04T00:50:06.170Z,0.00
2023-05-04T00:51:05.917Z,0.00
2023-05-04T00:52:06.075Z,0.00
2023-05-04T00:53:05.969Z,0.00
2023-05-04T00:54:05.917Z,0.00
2023-05-04T00:55:05.908Z,0.00
2023-05-04T00:56:05.689Z,0.00
2023-05-04T00:57:05.649Z,0.00
2023-05-04T00:58:05.689Z,0.00
2023-05-04T00:59:05.557Z,0.00
2023-05-04T01:00:05.938Z,0.00
2023-05-04T01:01:05.543Z,0.00
2023-05-04T01:02:05.912Z,0.00
2023-05-04T01:03:05.613Z,0.00
2023-05-04T01:04:05.718Z,0.00
2023-05-04T01:05:05.303Z,0.00
2023-05-04T01:06:05.329Z,0.00
2023-05-04T01:07:05.341Z,0.00
2023-05-04T01:08:05.255Z,0.00
2023-05-04T01:09:05.355Z,0.00
2023-05-04T01:10:05.340Z,0.00
2023-05-04T01:11:05.160Z,0.00
2023-05-04T01:12:04.984Z,0.00
2023-05-04T01:13:04.958Z,0.00
2023-05-04T01:14:05.181Z,0.00
2023-05-04T01:15:04.853Z,0.00
2023-05-04T01:16:04.986Z,0.00
2023-05-04T01:17:04.803Z,0.00
2023-05-04T01:18:04.794Z,0.00
2023-05-04T01:19:04.654Z,0.00
2023-05-04T01:20:05.297Z,0.00
2023-05-04T01:21:04.563Z,0.00
2023-05-04T01:22:04.628Z,0.00
2023-05-04T01:23:04.480Z,0.00
2023-05-04T01:24:04.434Z,0.00
2023-05-04T01:25:04.408Z,0.00
2023-05-04T01:26:04.445Z,0.00
2023-05-04T01:27:04.293Z,0.00
2023-05-04T01:28:04.476Z,0.00
2023-05-04T01:29:04.204Z,0.00
2023-05-04T01:30:04.362Z,0.00
2023-05-04T01:31:04.499Z,0.00
2023-05-04T01:32:04.074Z,0.00
2023-05-04T01:33:04.360Z,0.00
2023-05-04T01:34:04.000Z,0.00
2023-05-04T01:35:03.949Z,0.00
2023-05-04T01:36:04.182Z,0.00
2023-05-04T01:37:03.913Z,0.00
2023-05-04T01:38:03.807Z,0.00
2023-05-04T01:39:03.931Z,0.00
2023-05-04T01:40:03.834Z,0.00
2023-05-04T01:41:03.687Z,0.00
2023-05-04T01:42:03.749Z,0.00
2023-05-04T01:43:04.817Z,0.00
2023-05-04T01:44:03.779Z,0.00
2023-05-04T01:45:03.472Z,0.00
2023-05-04T01:46:03.607Z,0.00
2023-05-04T01:47:03.384Z,0.00
2023-05-04T01:48:03.650Z,0.00
2023-05-04T01:49:03.294Z,0.00
2023-05-04T01:50:03.563Z,0.00
2023-05-04T01:51:03.205Z,0.00
2023-05-04T01:52:03.153Z,0.00
2023-05-04T01:53:03.111Z,0.00
2023-05-04T01:54:03.427Z,0.00
2023-05-04T01:55:03.031Z,0.00
2023-05-04T01:56:03.235Z,0.00
2023-05-04T01:57:02.924Z,0.00
2023-05-04T01:58:02.886Z,0.00
2023-05-04T01:59:04.066Z,0.00
2023-05-04T02:00:03.199Z,0.00
2023-05-04T02:01:02.855Z,0.00
2023-05-04T02:02:02.769Z,0.00
2023-05-04T02:03:02.872Z,0.00
2023-05-04T02:04:02.790Z,0.00
2023-05-04T02:05:02.683Z,0.00
2023-05-04T02:06:02.743Z,0.00
2023-05-04T02:07:02.691Z,0.00
2023-05-04T02:08:02.433Z,0.00
2023-05-04T02:09:02.386Z,0.00
2023-05-04T02:10:02.811Z,0.00
2023-05-04T02:11:02.286Z,0.00
2023-05-04T02:12:02.525Z,0.00
2023-05-04T02:13:02.248Z,0.00
2023-05-04T02:14:02.360Z,0.00
2023-05-04T02:15:02.109Z,0.00
2023-05-04T02:16:02.189Z,0.00
2023-05-04T02:17:02.019Z,0.00
2023-05-04T02:18:02.599Z,0.00
2023-05-04T02:19:01.940Z,0.00
2023-05-04T02:20:01.973Z,0.00
2023-05-04T02:21:01.841Z,0.00
2023-05-04T02:22:01.999Z,0.00
2023-05-04T02:23:01.756Z,0.00
2023-05-04T02:24:01.798Z,0.00
2023-05-04T02:25:01.851Z,0.00
2023-05-04T02:26:01.622Z,0.00
2023-05-04T02:27:01.822Z,0.00
2023-05-04T02:28:01.519Z,0.00
2023-05-04T02:29:01.639Z,0.00
2023-05-04T02:30:01.493Z,0.00
2023-05-04T02:31:01.643Z,0.00
2023-05-04T02:32:01.400Z,0.00
2023-05-04T02:33:01.548Z,0.00
2023-05-04T02:34:01.253Z,0.00
2023-05-04T02:35:01.474Z,0.00
2023-05-04T02:36:01.167Z,0.00
2023-05-04T02:37:01.486Z,0.00
2023-05-04T02:38:01.060Z,0.00
2023-05-04T02:39:01.311Z,0.00
2023-05-04T02:40:00.972Z,0.00
2023-05-04T02:41:01.112Z,0.00
2023-05-04T02:42:00.887Z,0.00
2023-05-04T02:43:00.838Z,0.00
2023-05-04T02:44:00.986Z,0.00
2023-05-04T02:45:00.926Z,0.00
2023-05-04T02:46:00.750Z,0.00
2023-05-04T02:47:00.764Z,0.00
2023-05-04T02:48:00.674Z,0.00
2023-05-04T02:49:00.567Z,0.00
2023-05-04T02:50:00.539Z,0.00
2023-05-04T02:51:00.974Z,0.00
2023-05-04T02:52:00.435Z,0.00
2023-05-04T02:53:00.595Z,0.00
2023-05-04T02:54:00.390Z,0.00
2023-05-04T02:55:00.388Z,0.00
2023-05-04T02:56:00.249Z,0.00
2023-05-04T02:57:00.402Z,0.00
2023-05-04T02:58:00.163Z,0.00
2023-05-04T02:59:00.222Z,0.00
2023-05-04T03:00:00.445Z,0.00
2023-05-04T03:01:00.057Z,0.00
2023-05-04T03:02:00.236Z,0.00
2023-05-04T03:03:00.189Z,0.00
2023-05-04T03:04:00.093Z,0.00
2023-05-04T03:04:59.881Z,0.00
2023-05-04T03:05:59.801Z,0.00
2023-05-04T03:06:59.882Z,0.00
2023-05-04T03:07:59.708Z,0.00
2023-05-04T03:08:59.878Z,0.00
2023-05-04T03:09:59.610Z,0.00
2023-05-04T03:10:59.948Z,0.00
2023-05-04T03:11:59.518Z,0.00
2023-05-04T03:12:59.718Z,0.00
2023-05-04T03:13:59.459Z,0.00
2023-05-04T03:14:59.518Z,0.00
2023-05-04T03:15:59.356Z,0.00
2023-05-04T03:16:59.312Z,0.00
2023-05-04T03:17:59.314Z,0.00
2023-05-04T03:18:59.337Z,0.00
2023-05-04T03:19:59.156Z,0.00
2023-05-04T03:20:59.355Z,0.00
2023-05-04T03:21:59.067Z,0.00
2023-05-04T03:22:59.377Z,0.00
2023-05-04T03:23:58.981Z,0.00
2023-05-04T03:24:59.184Z,0.00
2023-05-04T03:25:58.888Z,0.00
2023-05-04T03:26:58.985Z,0.00
2023-05-04T03:27:58.991Z,0.00
2023-05-04T03:28:58.766Z,0.00
2023-05-04T03:29:58.802Z,0.00
2023-05-04T03:30:58.655Z,0.00
2023-05-04T03:31:58.851Z,0.00
2023-05-04T03:32:58.639Z,0.00
2023-05-04T03:33:58.518Z,0.00
2023-05-04T03:34:59.060Z,4.00
2023-05-04T03:35:58.432Z,4.00
2023-05-04T03:36:58.651Z,0.00
2023-05-04T03:37:58.353Z,4.00
2023-05-04T03:38:58.292Z,4.00
2023-05-04T03:39:58.245Z,4.00
2023-05-04T03:40:58.476Z,8.00
2023-05-04T03:41:58.155Z,8.00
2023-05-04T03:42:58.303Z,8.00
2023-05-04T03:43:58.069Z,8.00
2023-05-04T03:44:58.027Z,12.00
2023-05-04T03:45:58.024Z,16.00
2023-05-04T03:46:58.328Z,16.00
2023-05-04T03:47:57.916Z,20.00
2023-05-04T03:48:58.151Z,24.00
2023-05-04T03:49:57.793Z,28.00
2023-05-04T03:50:57.744Z,32.00
2023-05-04T03:51:57.944Z,40.00
2023-05-04T03:52:57.759Z,44.00
2023-05-04T03:53:57.756Z,56.00
2023-05-04T03:54:57.559Z,60.00
2023-05-04T03:55:57.514Z,76.00
2023-05-04T03:56:57.472Z,84.00
2023-05-04T03:57:57.576Z,100.00
2023-05-04T03:58:57.654Z,112.00
2023-05-04T03:59:57.943Z,124.00
2023-05-04T04:00:57.277Z,144.00
2023-05-04T04:01:57.324Z,160.00
2023-05-04T04:02:57.656Z,176.00
2023-05-04T04:03:57.264Z,196.00
2023-05-04T04:04:57.222Z,224.00
2023-05-04T04:05:57.061Z,244.00
2023-05-04T04:06:57.236Z,272.00
2023-05-04T04:07:56.966Z,296.00
2023-05-04T04:08:57.045Z,328.00
2023-05-04T04:09:56.871Z,364.00
2023-05-04T04:10:57.056Z,396.00
2023-05-04T04:11:56.777Z,428.00
2023-05-04T04:12:56.769Z,468.00
2023-05-04T04:13:56.879Z,504.00
2023-05-04T04:14:56.947Z,548.00
2023-05-04T04:15:56.909Z,588.00
2023-05-04T04:16:56.548Z,636.00
2023-05-04T04:17:56.754Z,684.00
2023-05-04T04:18:56.466Z,736.00
2023-05-04T04:19:56.712Z,792.00
2023-05-04T04:20:56.388Z,848.00
2023-05-04T04:21:56.527Z,908.00
2023-05-04T04:22:56.587Z,968.00
2023-05-04T04:23:56.242Z,1024.00
2023-05-04T04:24:56.184Z,1092.00
2023-05-04T04:25:56.356Z,1152.00
2023-05-04T04:26:56.110Z,1208.00
2023-05-04T04:27:56.158Z,1272.00
2023-05-04T04:28:56.013Z,1328.00
2023-05-04T04:29:55.957Z,1380.00
2023-05-04T04:30:56.037Z,1432.00
2023-05-04T04:31:56.156Z,1488.00
2023-05-04T04:32:55.849Z,1536.00
2023-05-04T04:33:56.008Z,1588.00
2023-05-04T04:34:55.868Z,1640.00
2023-05-04T04:35:55.678Z,1700.00
2023-05-04T04:36:55.833Z,1744.00
2023-05-04T04:37:55.589Z,1788.00
2023-05-04T04:38:55.846Z,1832.00
2023-05-04T04:39:55.508Z,1900.00
2023-05-04T04:40:55.518Z,1968.00
2023-05-04T04:41:55.417Z,2036.00
2023-05-04T04:42:55.665Z,2088.00
2023-05-04T04:43:55.324Z,2144.00
2023-05-04T04:44:55.468Z,2200.00
2023-05-04T04:45:55.229Z,2256.00
2023-05-04T04:46:55.419Z,2308.00
2023-05-04T04:47:55.147Z,2352.00
2023-05-04T04:48:55.290Z,2408.00
2023-05-04T04:49:55.040Z,2464.00
2023-05-04T04:50:55.314Z,2524.00
2023-05-04T04:51:54.945Z,2584.00
2023-05-04T04:52:54.903Z,2648.00
2023-05-04T04:53:55.123Z,2708.00
2023-05-04T04:54:54.805Z,2756.00
2023-05-04T04:55:55.139Z,2820.00
2023-05-04T04:56:54.725Z,2868.00
2023-05-04T04:57:54.675Z,2928.00
2023-05-04T04:58:54.620Z,2976.00
2023-05-04T04:59:54.763Z,3024.00
2023-05-04T05:00:54.585Z,3072.00
2023-05-04T05:01:54.787Z,3120.00
2023-05-04T05:02:54.711Z,3164.00
2023-05-04T05:03:54.389Z,3200.00
2023-05-04T05:04:54.664Z,3232.00
2023-05-04T05:05:54.303Z,3272.00
2023-05-04T05:06:54.406Z,3320.00
2023-05-04T05:07:54.209Z,3368.00
2023-05-04T05:08:54.183Z,3416.00
2023-05-04T05:09:54.117Z,3464.00
2023-05-04T05:10:54.223Z,3516.00
2023-05-04T05:11:54.031Z,3568.00
2023-05-04T05:12:54.473Z,3620.00
2023-05-04T05:13:53.942Z,3676.00
2023-05-04T05:14:53.933Z,3728.00
2023-05-04T05:15:54.061Z,3772.00
2023-05-04T05:16:53.807Z,3820.00
2023-05-04T05:17:54.174Z,3864.00
2023-05-04T05:18:53.739Z,3908.00
2023-05-04T05:19:53.886Z,3944.00
2023-05-04T05:20:53.616Z,3980.00
2023-05-04T05:21:53.690Z,4012.00
2023-05-04T05:22:53.536Z,4048.00
2023-05-04T05:23:53.707Z,4088.00
2023-05-04T05:24:53.765Z,4124.00
2023-05-04T05:25:53.386Z,4152.00
2023-05-04T05:26:53.346Z,4176.00
2023-05-04T05:27:53.530Z,4204.00
2023-05-04T05:28:53.252Z,4236.00
2023-05-04T05:29:53.229Z,4264.00
2023-05-04T05:30:54.415Z,4296.00
2023-05-04T05:31:53.115Z,4320.00
2023-05-04T05:32:53.407Z,4340.00
2023-05-04T05:33:53.029Z,4348.00
2023-05-04T05:34:53.385Z,4232.00
2023-05-04T05:35:52.945Z,4424.00
2023-05-04T05:36:53.190Z,4464.00
2023-05-04T05:37:52.844Z,4512.00
2023-05-04T05:38:52.998Z,4556.00
2023-05-04T05:39:52.755Z,4612.00
2023-05-04T05:40:52.745Z,4660.00
2023-05-04T05:41:52.713Z,4708.00
2023-05-04T05:42:52.616Z,4748.00
2023-05-04T05:43:53.750Z,4788.00
2023-05-04T05:44:52.523Z,4820.00
2023-05-04T05:45:52.586Z,4844.00
2023-05-04T05:46:52.606Z,4900.00
2023-05-04T05:47:52.548Z,4940.00
2023-05-04T05:48:52.560Z,4968.00
2023-05-04T05:49:52.348Z,4988.00
2023-05-04T05:50:52.368Z,5020.00
2023-05-04T05:51:52.209Z,5056.00
2023-05-04T05:52:52.391Z,5084.00
2023-05-04T05:53:52.238Z,5136.00
2023-05-04T05:54:52.076Z,5176.00
2023-05-04T05:55:52.211Z,5204.00
2023-05-04T05:56:51.980Z,5228.00
2023-05-04T05:57:52.013Z,5256.00
2023-05-04T05:58:51.949Z,5276.00
2023-05-04T05:59:53.105Z,5308.00
2023-05-04T06:03:48.809Z,5400.00
2023-05-04T06:04:48.317Z,5428.00
2023-05-04T06:05:48.233Z,5452.00
2023-05-04T06:06:48.204Z,5484.00
2023-05-04T06:07:48.198Z,5516.00
2023-05-04T06:08:48.176Z,5544.00
2023-05-04T06:09:48.234Z,5576.00
2023-05-04T06:10:48.046Z,5612.00
2023-05-04T06:11:47.971Z,5652.00
2023-05-04T06:12:48.095Z,5688.00
2023-05-04T06:13:47.868Z,5716.00
2023-05-04T06:14:48.033Z,5740.00
2023-05-04T06:15:47.823Z,5764.00
2023-05-04T06:16:48.060Z,5788.00
2023-05-04T06:17:47.719Z,5812.00
2023-05-04T06:18:47.864Z,5840.00
2023-05-04T06:19:50.250Z,5864.00
2023-05-04T06:20:47.679Z,5904.00
2023-05-04T06:21:47.511Z,5932.00
2023-05-04T06:22:47.465Z,5956.00
2023-05-04T06:23:47.421Z,5988.00
2023-05-04T06:24:47.495Z,6028.00
2023-05-04T06:25:47.544Z,6060.00
2023-05-04T06:26:47.516Z,6092.00
2023-05-04T06:27:47.245Z,6116.00
2023-05-04T06:28:47.192Z,6136.00
2023-05-04T06:29:47.147Z,6160.00
2023-05-04T06:30:47.137Z,6200.00
2023-05-04T06:31:48.380Z,6216.00
2023-05-04T06:32:47.215Z,6284.00
2023-05-04T06:33:46.973Z,6336.00
2023-05-04T06:34:46.915Z,6380.00
2023-05-04T06:35:46.978Z,6428.00
2023-05-04T06:36:46.852Z,6480.00
2023-05-04T06:37:46.986Z,6520.00
2023-05-04T06:38:46.746Z,6552.00
2023-05-04T06:39:46.839Z,6588.00
2023-05-04T06:40:46.858Z,6600.00
2023-05-04T06:41:46.807Z,6648.00
2023-05-04T06:42:46.594Z,6672.00
2023-05-04T06:43:46.616Z,6684.00
2023-05-04T06:44:46.480Z,6712.00
2023-05-04T06:45:46.501Z,6736.00
2023-05-04T06:46:46.388Z,6760.00
2023-05-04T06:47:46.740Z,6776.00
2023-05-04T06:48:46.299Z,6792.00
2023-05-04T06:49:46.464Z,6800.00
2023-05-04T06:50:46.241Z,6808.00
2023-05-04T06:51:46.167Z,6816.00
2023-05-04T06:52:46.123Z,6820.00
2023-05-04T06:53:46.278Z,6844.00
2023-05-04T06:54:46.036Z,6872.00
2023-05-04T06:55:46.096Z,6884.00
2023-05-04T06:56:46.166Z,6808.00
2023-05-04T06:57:46.107Z,6800.00
2023-05-04T06:58:45.867Z,6804.00
2023-05-04T06:59:45.910Z,6980.00
2023-05-04T07:00:45.805Z,7004.00
2023-05-04T07:01:45.974Z,7024.00
2023-05-04T07:02:45.752Z,7060.00
2023-05-04T07:03:45.842Z,7088.00
2023-05-04T07:04:45.753Z,7112.00
2023-05-04T07:05:45.552Z,7140.00
2023-05-04T07:06:45.554Z,7160.00
2023-05-04T07:07:45.471Z,7172.00
2023-05-04T07:08:45.458Z,7172.00
2023-05-04T07:09:45.580Z,7184.00
2023-05-04T07:10:45.428Z,7220.00
2023-05-04T07:11:45.387Z,7252.00
2023-05-04T07:12:45.297Z,7300.00
2023-05-04T07:13:45.408Z,7336.00
2023-05-04T07:14:45.158Z,7392.00
2023-05-04T07:15:45.212Z,7444.00
2023-05-04T07:16:45.166Z,7476.00
2023-05-04T07:17:46.315Z,7492.00
2023-05-04T07:18:53.785Z,7508.00
2023-05-04T07:19:45.034Z,7544.00
2023-05-04T07:20:44.912Z,7584.00
2023-05-04T07:21:45.052Z,7632.00
2023-05-04T07:22:44.813Z,7672.00
2023-05-04T07:23:45.187Z,7712.00
2023-05-04T07:24:45.934Z,7764.00
2023-05-04T07:25:44.755Z,7820.00
2023-05-04T07:26:44.633Z,7868.00
2023-05-04T07:27:44.895Z,7912.00
2023-05-04T07:28:44.546Z,7940.00
2023-05-04T07:29:44.694Z,7960.00
2023-05-04T07:30:44.465Z,7984.00
2023-05-04T07:31:44.511Z,8020.00
2023-05-04T07:32:44.413Z,8032.00
2023-05-04T07:33:45.483Z,8044.00
2023-05-04T07:34:46.242Z,8080.00
2023-05-04T07:35:44.644Z,8124.00
2023-05-04T07:36:44.202Z,8168.00
2023-05-04T07:37:44.164Z,8216.00
2023-05-04T07:38:46.900Z,8260.00
2023-05-04T07:39:44.202Z,8308.00
2023-05-04T07:40:46.107Z,8356.00
2023-05-04T07:41:44.020Z,8404.00
2023-05-04T07:42:44.588Z,8436.00
2023-05-04T07:43:43.905Z,8460.00
2023-05-04T07:44:44.027Z,8484.00
2023-05-04T07:45:44.213Z,8540.00
2023-05-04T07:46:45.122Z,8620.00
2023-05-04T07:47:43.777Z,8708.00
2023-05-04T07:48:43.860Z,8820.00
2023-05-04T07:49:43.712Z,8936.00
2023-05-04T07:50:44.757Z,9056.00
2023-05-04T07:51:43.799Z,9156.00
2023-05-04T07:52:45.735Z,9284.00
2023-05-04T07:53:43.486Z,9420.00
2023-05-04T07:54:43.442Z,9576.00
2023-05-04T07:55:43.762Z,9780.00
2023-05-04T07:56:43.348Z,10040.00
2023-05-04T07:57:43.365Z,10336.00
2023-05-04T07:58:43.266Z,10692.00
2023-05-04T07:59:43.228Z,11072.00
2023-05-04T08:00:43.189Z,11396.00
2023-05-04T08:01:44.209Z,11804.00
2023-05-04T08:02:43.669Z,12444.00
2023-05-04T08:03:45.263Z,21728.00
2023-05-04T08:04:43.046Z,41504.00
2023-05-04T08:05:42.990Z,57216.00
2023-05-04T08:06:43.234Z,65408.00
2023-05-04T08:07:43.041Z,55680.00
2023-05-04T08:08:42.842Z,41664.00
2023-05-04T08:09:43.044Z,51776.00
2023-05-04T08:10:42.756Z,65440.00
2023-05-04T08:11:42.756Z,67136.00
2023-05-04T08:12:43.940Z,61760.00
2023-05-04T08:13:42.634Z,66752.00
2023-05-04T08:14:44.721Z,68768.00
2023-05-04T08:15:42.550Z,67040.00
2023-05-04T08:16:42.707Z,70240.00
2023-05-04T08:17:42.815Z,63296.00
2023-05-04T08:18:43.542Z,59776.00
2023-05-04T08:19:42.399Z,64864.00
2023-05-04T08:20:44.728Z,64512.00
2023-05-04T08:21:42.323Z,65344.00
2023-05-04T08:22:43.346Z,65216.00
2023-05-04T08:23:42.226Z,72352.00
2023-05-04T08:24:42.349Z,61120.00
2023-05-04T08:25:42.168Z,60800.00
2023-05-04T08:26:47.155Z,61888.00
2023-05-04T08:27:42.082Z,60768.00
2023-05-04T08:28:42.032Z,59424.00
2023-05-04T08:29:41.990Z,50784.00
2023-05-04T08:30:43.204Z,46560.00
2023-05-04T08:31:41.976Z,44608.00
2023-05-04T08:32:42.231Z,39040.00
2023-05-04T08:33:41.836Z,34016.00
2023-05-04T08:34:41.813Z,30176.00
2023-05-04T08:35:41.759Z,24736.00
2023-05-04T08:36:43.864Z,21536.00
2023-05-04T08:37:41.687Z,19552.00
2023-05-04T08:38:42.259Z,18944.00
2023-05-04T08:39:42.309Z,18560.00
2023-05-04T08:40:41.567Z,18272.00
2023-05-04T08:41:41.653Z,18240.00
2023-05-04T08:42:41.490Z,18176.00
2023-05-04T08:43:41.677Z,18464.00
2023-05-04T08:44:42.746Z,18400.00
2023-05-04T08:45:41.469Z,18752.00
2023-05-04T08:46:41.330Z,18816.00
2023-05-04T08:47:42.524Z,19168.00
2023-05-04T08:48:41.263Z,19424.00
2023-05-04T08:49:41.303Z,19744.00
2023-05-04T08:50:41.358Z,20352.00
2023-05-04T08:51:41.157Z,21344.00
2023-05-04T08:52:41.112Z,36736.00
2023-05-04T08:53:41.330Z,66624.00
2023-05-04T08:54:41.034Z,76128.00
2023-05-04T08:55:42.163Z,80128.00
2023-05-04T08:56:41.232Z,75200.00
2023-05-04T08:57:40.926Z,68736.00
2023-05-04T08:58:40.955Z,70496.00
2023-05-04T08:59:40.842Z,72032.00
2023-05-04T09:00:41.010Z,70656.00
2023-05-04T09:01:40.860Z,75744.00
2023-05-04T09:02:40.880Z,79584.00
2023-05-04T09:03:40.809Z,85344.00
2023-05-04T09:04:40.805Z,81152.00
2023-05-04T09:05:40.628Z,82752.00
2023-05-04T09:06:40.816Z,90720.00
2023-05-04T09:07:40.564Z,93792.00
2023-05-04T09:08:40.512Z,100480.00
2023-05-04T09:09:40.482Z,86816.00
2023-05-04T09:10:41.067Z,96128.00
2023-05-04T09:11:40.409Z,92576.00
2023-05-04T09:12:40.667Z,95072.00
2023-05-04T09:13:40.344Z,100480.00
2023-05-04T09:14:40.309Z,92736.00
2023-05-04T09:15:40.806Z,88096.00
2023-05-04T09:16:40.254Z,98560.00
2023-05-04T09:17:50.987Z,97280.00
2023-05-04T09:18:40.329Z,102048.00
2023-05-04T09:19:41.108Z,104832.00
2023-05-04T09:20:40.125Z,95104.00
2023-05-04T09:21:41.533Z,87520.00
2023-05-04T09:22:40.077Z,76672.00
2023-05-04T09:23:40.135Z,83072.00
2023-05-04T09:24:39.973Z,83648.00
2023-05-04T09:25:39.942Z,73056.00
2023-05-04T09:26:40.195Z,75072.00
2023-05-04T09:27:40.141Z,79104.00
2023-05-04T09:28:39.869Z,81632.00
2023-05-04T09:29:41.211Z,88000.00
2023-05-04T09:30:39.775Z,100128.00
2023-05-04T09:31:39.789Z,85056.00
2023-05-04T09:32:40.010Z,82720.00
2023-05-04T09:33:39.684Z,105152.00
2023-05-04T09:34:41.834Z,100576.00
2023-05-04T09:35:39.651Z,90336.00
2023-05-04T09:36:39.795Z,94272.00
2023-05-04T09:37:39.858Z,93440.00
2023-05-04T09:38:39.608Z,90368.00
2023-05-04T09:39:39.521Z,94752.00
2023-05-04T09:40:39.827Z,96512.00
2023-05-04T09:41:39.447Z,98240.00
2023-05-04T09:42:39.401Z,96064.00
2023-05-04T09:43:39.382Z,102816.00
2023-05-04T09:44:40.469Z,102880.00
2023-05-04T09:45:39.320Z,93408.00
2023-05-04T09:46:39.500Z,100384.00
2023-05-04T09:47:39.322Z,101760.00
2023-05-04T09:48:39.225Z,99296.00
2023-05-04T09:49:39.207Z,94848.00
2023-05-04T09:50:39.284Z,99168.00
2023-05-04T09:51:39.160Z,105184.00
2023-05-04T09:52:39.511Z,103648.00
2023-05-04T09:53:39.094Z,94304.00
2023-05-04T09:54:39.047Z,93088.00
2023-05-04T09:55:39.115Z,109472.00
2023-05-04T09:56:38.996Z,114080.00
2023-05-04T09:57:39.135Z,101376.00
2023-05-04T09:58:41.252Z,94912.00
2023-05-04T09:59:39.150Z,100640.00
2023-05-04T10:00:38.880Z,92608.00
2023-05-04T10:01:39.060Z,97664.00
2023-05-04T10:02:38.924Z,107872.00
2023-05-04T10:03:38.972Z,103552.00
2023-05-04T10:04:38.796Z,100480.00
2023-05-04T10:05:38.806Z,104768.00
2023-05-04T10:06:38.720Z,96384.00
2023-05-04T10:07:59.910Z,90720.00
2023-05-04T10:08:38.652Z,110560.00
2023-05-04T10:09:38.631Z,119008.00
2023-05-04T10:10:39.028Z,105376.00
2023-05-04T10:11:38.571Z,107264.00
2023-05-04T10:12:38.672Z,102592.00
2023-05-04T10:13:38.535Z,97568.00
2023-05-04T10:14:38.646Z,101024.00
2023-05-04T10:15:38.465Z,107392.00
2023-05-04T10:16:39.653Z,105376.00
2023-05-04T10:17:38.412Z,109728.00
2023-05-04T10:18:39.593Z,101376.00
2023-05-04T10:19:38.625Z,102208.00
2023-05-04T10:20:38.585Z,114368.00
2023-05-04T10:21:38.294Z,115264.00
2023-05-04T10:22:39.416Z,99040.00
2023-05-04T10:23:38.245Z,87328.00
2023-05-04T10:24:38.413Z,108544.00
2023-05-04T10:25:38.213Z,132992.00
2023-05-04T10:26:38.424Z,124000.00
2023-05-04T10:27:38.135Z,102880.00
2023-05-04T10:28:39.265Z,98944.00
2023-05-04T10:29:38.294Z,119072.00
2023-05-04T10:30:38.246Z,128256.00
2023-05-04T10:31:38.126Z,116896.00
2023-05-04T10:32:38.305Z,107200.00
2023-05-04T10:33:37.972Z,118432.00
2023-05-04T10:34:39.146Z,129248.00
2023-05-04T10:35:37.927Z,116704.00
2023-05-04T10:36:38.140Z,100544.00
2023-05-04T10:37:40.199Z,101152.00
2023-05-04T10:38:38.920Z,104768.00
2023-05-04T10:39:37.848Z,116064.00
2023-05-04T10:40:37.833Z,113472.00
2023-05-04T10:41:37.754Z,115616.00
2023-05-04T10:42:40.180Z,116768.00
2023-05-04T10:43:37.705Z,102656.00
2023-05-04T10:44:37.942Z,100832.00
2023-05-04T10:45:37.730Z,89152.00
2023-05-04T10:46:37.629Z,83840.00
2023-05-04T10:47:37.703Z,91808.00
2023-05-04T10:48:38.996Z,88096.00
2023-05-04T10:49:37.544Z,104416.00
2023-05-04T10:50:38.603Z,106080.00
2023-05-04T10:51:48.611Z,97856.00
2023-05-04T10:52:37.556Z,97184.00
2023-05-04T10:53:38.628Z,102752.00
2023-05-04T10:54:37.420Z,104480.00
2023-05-04T10:55:37.616Z,101760.00
2023-05-04T10:56:40.953Z,108032.00
2023-05-04T10:57:38.446Z,114016.00
2023-05-04T10:58:37.304Z,114176.00
2023-05-04T10:59:37.455Z,114688.00
2023-05-04T11:00:37.247Z,128384.00
2023-05-04T11:01:37.609Z,124864.00
2023-05-04T11:02:37.358Z,116128.00
2023-05-04T11:03:37.320Z,123136.00
2023-05-04T11:04:37.155Z,112384.00
2023-05-04T11:05:38.301Z,102432.00
2023-05-04T11:06:38.938Z,109088.00
2023-05-04T11:07:38.355Z,131488.00
2023-05-04T11:08:37.040Z,138336.00
2023-05-04T11:09:37.010Z,138784.00
2023-05-04T11:10:36.992Z,131872.00
2023-05-04T11:11:37.118Z,120928.00
2023-05-04T11:12:37.012Z,124544.00
2023-05-04T11:13:37.138Z,128448.00
2023-05-04T11:14:36.902Z,103648.00
2023-05-04T11:15:38.027Z,101280.00
2023-05-04T11:16:37.999Z,120768.00
2023-05-04T11:17:36.835Z,115808.00
2023-05-04T11:18:39.010Z,93184.00
2023-05-04T11:19:36.755Z,85728.00
2023-05-04T11:20:36.733Z,100480.00
2023-05-04T11:21:36.830Z,122432.00
2023-05-04T11:22:36.795Z,129440.00
2023-05-04T11:23:36.763Z,130272.00
2023-05-04T11:24:36.808Z,113440.00
2023-05-04T11:25:36.609Z,99712.00
2023-05-04T11:26:36.590Z,102400.00
2023-05-04T11:27:36.552Z,115808.00
2023-05-04T11:28:37.658Z,116096.00
2023-05-04T11:29:36.698Z,102368.00
2023-05-04T11:30:36.645Z,109024.00
2023-05-04T11:31:36.493Z,129216.00
2023-05-04T11:32:36.462Z,133504.00
2023-05-04T11:33:36.665Z,115968.00
2023-05-04T11:34:36.376Z,105760.00
2023-05-04T11:35:36.684Z,116448.00
2023-05-04T11:36:36.333Z,120800.00
2023-05-04T11:37:36.320Z,120096.00
2023-05-04T11:38:36.303Z,110496.00
2023-05-04T11:39:36.518Z,114464.00
2023-05-04T11:40:36.252Z,123008.00
2023-05-04T11:41:36.320Z,114944.00
2023-05-04T11:42:36.176Z,98880.00
2023-05-04T11:43:36.388Z,116000.00
2023-05-04T11:44:36.333Z,131424.00
2023-05-04T11:45:36.145Z,120992.00
2023-05-04T11:46:36.404Z,102848.00
2023-05-04T11:47:36.061Z,125856.00
2023-05-04T11:48:36.168Z,156544.00
2023-05-04T11:49:36.002Z,137184.00
2023-05-04T11:50:36.377Z,96608.00
2023-05-04T11:51:36.007Z,94496.00
2023-05-04T11:52:36.196Z,122752.00
2023-05-04T11:53:35.905Z,132064.00
2023-05-04T11:54:35.880Z,116256.00
2023-05-04T11:55:35.863Z,116736.00
2023-05-04T11:56:36.032Z,119968.00
2023-05-04T11:57:36.074Z,106368.00
2023-05-04T11:58:36.050Z,89280.00
2023-05-04T11:59:35.757Z,96992.00
2023-05-04T12:00:35.728Z,111872.00
2023-05-04T12:01:35.847Z,118016.00
2023-05-04T12:02:35.797Z,115136.00
2023-05-04T12:03:47.940Z,111488.00
2023-05-04T12:04:35.637Z,111680.00
2023-05-04T12:05:35.936Z,114624.00
2023-05-04T12:06:35.902Z,106624.00
2023-05-04T12:07:35.558Z,104352.00
2023-05-04T12:08:35.694Z,109888.00
2023-05-04T12:09:35.587Z,121376.00
2023-05-04T12:10:35.711Z,124064.00
2023-05-04T12:11:35.478Z,125024.00
2023-05-04T12:12:35.453Z,118464.00
2023-05-04T12:13:35.529Z,104480.00
2023-05-04T12:14:35.386Z,98272.00
2023-05-04T12:15:35.784Z,116192.00
2023-05-04T12:16:35.355Z,138240.00
2023-05-04T12:17:35.319Z,126656.00