createdAt,value
2023-04-13T00:00:48.884Z,0.30
2023-04-13T00:03:17.564Z,0.68
2023-04-13T00:05:46.758Z,0.77
2023-04-13T00:08:14.315Z,0.52
2023-04-13T00:10:41.646Z,0.68
2023-04-13T00:13:11.052Z,0.55
2023-04-13T00:15:43.031Z,1.00
2023-04-13T00:18:11.205Z,0.90
2023-04-13T00:20:39.112Z,0.60
2023-04-13T00:23:06.027Z,1.60
2023-04-13T00:25:33.013Z,0.60
2023-04-13T00:28:03.115Z,1.10
2023-04-13T00:30:30.516Z,0.43
2023-04-13T00:32:57.526Z,0.65
2023-04-13T00:35:25.271Z,0.90
2023-04-13T00:37:53.531Z,0.93
2023-04-13T00:40:20.817Z,0.60
2023-04-13T00:42:50.782Z,0.47
2023-04-13T00:45:19.839Z,0.50
2023-04-13T00:47:49.070Z,1.42
2023-04-13T00:50:21.200Z,0.60
2023-04-13T00:52:49.142Z,0.45
2023-04-13T00:55:21.442Z,0.60
2023-04-13T00:57:50.278Z,0.52
2023-04-13T01:00:18.701Z,0.50
2023-04-13T01:02:45.811Z,0.38
2023-04-13T01:05:15.452Z,0.60
2023-04-13T01:08:09.246Z,0.50
2023-04-13T01:11:06.070Z,0.40
2023-04-13T01:13:47.725Z,0.68
2023-04-13T01:16:28.635Z,0.50
2023-04-13T01:18:56.851Z,0.90
2023-04-13T01:21:29.350Z,0.80
2023-04-13T01:24:20.871Z,0.73
2023-04-13T01:27:26.174Z,0.80
2023-04-13T01:29:56.929Z,0.75
2023-04-13T01:32:24.131Z,0.85
2023-04-13T01:34:51.314Z,0.68
2023-04-13T01:37:18.409Z,1.17
2023-04-13T01:39:49.376Z,0.60
2023-04-13T01:42:25.818Z,1.02
2023-04-13T01:44:52.870Z,0.60
2023-04-13T01:47:24.143Z,0.90
2023-04-13T01:50:16.173Z,1.00
2023-04-13T01:53:08.228Z,2.23
2023-04-13T01:55:41.927Z,0.70
2023-04-13T01:58:13.620Z,1.50
2023-04-13T02:00:42.389Z,0.90
2023-04-13T02:03:15.612Z,1.10
2023-04-13T02:05:43.288Z,1.13
2023-04-13T02:08:10.460Z,0.93
2023-04-13T02:10:46.338Z,1.00
2023-04-13T02:13:13.558Z,1.30
2023-04-13T02:15:41.535Z,1.00
2023-04-13T02:18:08.713Z,1.00
2023-04-13T02:20:44.027Z,1.23
2023-04-13T02:23:14.991Z,1.55
2023-04-13T02:25:46.823Z,1.10
2023-04-13T02:28:17.903Z,1.38
2023-04-13T02:30:47.053Z,1.13
2023-04-13T02:33:14.102Z,0.90
2023-04-13T02:35:41.271Z,0.77
2023-04-13T02:38:10.754Z,0.93
2023-04-13T02:40:38.834Z,0.80
2023-04-13T02:43:07.352Z,0.70
2023-04-13T02:45:37.551Z,0.80
2023-04-13T02:48:06.670Z,0.70
2023-04-13T02:50:34.437Z,1.27
2023-04-13T02:53:07.832Z,0.75
2023-04-13T02:55:36.643Z,0.98
2023-04-13T02:58:10.313Z,0.75
2023-04-13T03:00:38.523Z,1.08
2023-04-13T03:03:10.710Z,1.15
2023-04-13T03:05:43.688Z,0.95
2023-04-13T03:08:14.718Z,1.33
2023-04-13T03:10:54.339Z,1.30
2023-04-13T03:13:21.958Z,1.08
2023-04-13T03:15:52.842Z,1.35
2023-04-13T03:18:20.049Z,1.80
2023-04-13T03:20:47.066Z,1.55
2023-04-13T03:23:14.798Z,2.88
2023-04-13T03:25:41.843Z,1.65
2023-04-13T03:28:08.830Z,1.35
2023-04-13T03:30:41.295Z,1.65
2023-04-13T03:33:08.251Z,1.50
2023-04-13T03:35:37.421Z,1.67
2023-04-13T03:38:08.397Z,1.65
2023-04-13T03:40:38.437Z,1.85
2023-04-13T03:43:06.240Z,1.52
2023-04-13T03:45:37.091Z,1.98
2023-04-13T03:48:09.397Z,1.75
2023-04-13T03:50:36.415Z,2.40
2023-04-13T03:53:05.583Z,1.70
2023-04-13T03:55:33.102Z,1.75
2023-04-13T03:58:05.674Z,1.65
2023-04-13T04:00:32.732Z,2.08
2023-04-13T04:03:10.121Z,2.78
2023-04-13T04:05:58.808Z,3.08
2023-04-13T04:08:28.339Z,1.98
2023-04-13T04:10:59.073Z,2.00
2023-04-13T04:13:28.017Z,2.55
2023-04-13T04:15:58.311Z,2.00
2023-04-13T04:18:27.188Z,2.38
2023-04-13T04:20:54.790Z,2.50
2023-04-13T04:23:28.261Z,2.10
2023-04-13T04:26:02.831Z,1.75
2023-04-13T04:28:39.650Z,1.88
2023-04-13T04:31:10.689Z,2.05
2023-04-13T04:33:40.132Z,2.17
2023-04-13T04:36:14.387Z,1.92
2023-04-13T04:38:51.694Z,1.80
2023-04-13T04:41:20.959Z,2.35
2023-04-13T04:43:56.991Z,2.08
2023-04-13T04:46:29.604Z,2.00
2023-04-13T04:49:00.948Z,1.67
2023-04-13T04:51:29.416Z,1.55
2023-04-13T04:53:58.748Z,1.40
2023-04-13T04:56:25.998Z,1.45
2023-04-13T04:58:54.346Z,1.60
2023-04-13T05:01:26.946Z,1.27
2023-04-13T05:04:03.985Z,1.65
2023-04-13T05:06:35.895Z,2.05
2023-04-13T05:09:04.432Z,1.77
2023-04-13T05:11:32.860Z,1.95
2023-04-13T05:14:02.469Z,1.80
2023-04-13T05:16:31.916Z,1.70
2023-04-13T05:19:07.885Z,2.38
2023-04-13T05:21:52.488Z,2.03
2023-04-13T05:24:19.613Z,2.22
2023-04-13T05:26:47.760Z,1.60
2023-04-13T05:29:21.222Z,1.45
2023-04-13T05:31:49.060Z,1.55
2023-04-13T05:34:16.530Z,1.30
2023-04-13T05:36:58.562Z,1.00
2023-04-13T05:39:27.081Z,1.50
2023-04-13T05:41:54.180Z,1.88
2023-04-13T05:44:21.369Z,1.30
2023-04-13T05:46:51.556Z,1.40
2023-04-13T05:49:18.501Z,1.30
2023-04-13T05:51:46.095Z,1.58
2023-04-13T05:54:14.138Z,2.38
2023-04-13T05:56:47.630Z,1.42
2023-04-13T05:59:15.403Z,1.33
2023-04-13T06:01:42.634Z,2.10
2023-04-13T06:04:11.789Z,2.13
2023-04-13T06:06:38.874Z,2.63
2023-04-13T06:09:07.246Z,2.95
2023-04-13T06:11:34.297Z,2.60
2023-04-13T06:14:02.594Z,1.83
2023-04-13T06:16:29.599Z,2.58
2023-04-13T06:18:56.817Z,2.33
2023-04-13T06:21:27.760Z,3.28
2023-04-13T06:23:54.676Z,3.08
2023-04-13T06:26:29.058Z,3.35
2023-04-13T06:28:57.295Z,4.93
2023-04-13T06:31:27.736Z,3.55
2023-04-13T06:33:56.862Z,3.33
2023-04-13T06:36:28.198Z,3.15
2023-04-13T06:38:57.423Z,2.42
2023-04-13T06:41:27.107Z,3.75
2023-04-13T06:44:10.577Z,4.22
2023-04-13T06:46:47.624Z,2.60
2023-04-13T06:49:14.736Z,3.10
2023-04-13T06:51:43.418Z,3.90
2023-04-13T06:54:10.968Z,2.65
2023-04-13T06:56:43.186Z,2.65
2023-04-13T06:59:10.294Z,3.20
2023-04-13T07:01:38.198Z,3.92
2023-04-13T07:04:07.957Z,2.22
2023-04-13T07:06:35.397Z,2.17
2023-04-13T07:09:02.458Z,2.00
2023-04-13T07:11:31.715Z,1.88
2023-04-13T07:13:59.654Z,1.77
2023-04-13T07:16:26.628Z,1.55
2023-04-13T07:18:53.651Z,1.98
2023-04-13T07:21:21.698Z,0.95
2023-04-13T07:24:04.350Z,1.42
2023-04-13T07:26:32.555Z,1.33
2023-04-13T07:29:01.024Z,0.90
2023-04-13T07:31:33.049Z,1.17
2023-04-13T07:34:00.286Z,0.88
2023-04-13T07:36:35.391Z,0.82
2023-04-13T07:39:09.575Z,1.02
2023-04-13T07:41:39.449Z,0.80
2023-04-13T07:44:09.047Z,0.75
2023-04-13T07:46:36.514Z,0.70
2023-04-13T07:49:03.596Z,1.73
2023-04-13T07:51:34.883Z,0.93
2023-04-13T07:54:03.001Z,0.73
2023-04-13T07:56:32.193Z,1.00
2023-04-13T07:59:01.252Z,0.95
2023-04-13T08:01:28.497Z,1.15
2023-04-13T08:03:58.284Z,0.90
2023-04-13T08:06:27.446Z,1.20
2023-04-13T08:08:54.768Z,1.30
2023-04-13T08:11:21.958Z,1.20
2023-04-13T08:13:54.537Z,1.77
2023-04-13T08:16:21.769Z,1.60
2023-04-13T08:18:49.475Z,1.38
2023-04-13T08:21:17.633Z,1.25
2023-04-13T08:23:47.110Z,0.85
2023-04-13T08:26:21.469Z,0.90
2023-04-13T08:28:49.290Z,1.42
2023-04-13T08:31:16.794Z,1.10
2023-04-13T08:33:50.150Z,0.80
2023-04-13T08:36:17.612Z,1.23
2023-04-13T08:38:48.800Z,0.70
2023-04-13T08:41:17.674Z,1.67
2023-04-13T08:43:50.483Z,0.60
2023-04-13T08:46:19.972Z,0.82
2023-04-13T08:48:54.532Z,0.68
2023-04-13T08:51:30.268Z,1.10
2023-04-13T08:53:59.155Z,1.35
2023-04-13T08:56:44.425Z,0.85
2023-04-13T08:59:17.184Z,1.17
2023-04-13T09:01:47.885Z,1.52
2023-04-13T09:04:20.031Z,1.13
2023-04-13T09:06:51.452Z,1.52
2023-04-13T09:09:20.678Z,1.40
2023-04-13T09:11:50.875Z,1.42
2023-04-13T09:14:22.400Z,1.45
2023-04-13T09:16:50.936Z,1.88
2023-04-13T09:19:32.545Z,1.75
2023-04-13T09:22:14.198Z,1.90
2023-04-13T09:24:42.066Z,1.58
2023-04-13T09:27:22.100Z,1.85
2023-04-13T09:29:54.754Z,1.67
2023-04-13T09:32:24.055Z,1.83
2023-04-13T09:35:17.736Z,1.58
2023-04-13T09:37:45.009Z,3.08
2023-04-13T09:40:18.951Z,2.10
2023-04-13T09:43:02.137Z,1.60
2023-04-13T09:45:41.846Z,1.77
2023-04-13T09:48:21.277Z,2.33
2023-04-13T09:51:04.465Z,2.13
2023-04-13T09:53:47.273Z,2.35
2023-04-13T09:56:14.307Z,3.25
2023-04-13T09:58:47.157Z,2.03
2023-04-13T10:01:17.645Z,1.73
2023-04-13T10:03:44.889Z,1.60
2023-04-13T10:06:12.800Z,1.70
2023-04-13T10:08:41.972Z,1.55
2023-04-13T10:11:14.353Z,1.40
2023-04-13T10:13:52.909Z,1.40
2023-04-13T10:16:52.321Z,2.63
2023-04-13T10:19:28.416Z,2.90
2023-04-13T10:24:23.958Z,1.73
2023-04-13T10:26:55.377Z,1.95
2023-04-13T10:29:32.885Z,2.13
2023-04-13T10:32:03.812Z,2.55
2023-04-13T10:34:38.320Z,2.03
2023-04-13T10:37:16.345Z,1.67
2023-04-13T10:39:43.335Z,1.98
2023-04-13T10:42:12.823Z,2.63
2023-04-13T10:44:52.018Z,1.95
2023-04-13T10:47:21.176Z,2.33
2023-04-13T10:49:50.640Z,3.08
2023-04-13T10:52:17.953Z,1.80
2023-04-13T10:54:45.292Z,2.85
2023-04-13T10:57:12.867Z,2.08
2023-04-13T10:59:59.133Z,2.00
2023-04-13T11:02:32.505Z,2.03
2023-04-13T11:05:01.196Z,1.73
2023-04-13T11:07:28.808Z,1.92
2023-04-13T11:10:03.990Z,3.67
2023-04-13T11:12:31.372Z,1.65
2023-04-13T11:14:59.056Z,1.70
2023-04-13T11:17:26.256Z,1.70
2023-04-13T11:19:55.565Z,1.80
2023-04-13T11:22:25.769Z,2.72
2023-04-13T11:24:52.885Z,1.45
2023-04-13T11:27:27.005Z,1.35
2023-04-13T11:30:09.802Z,1.52
2023-04-13T11:32:42.727Z,1.90
2023-04-13T11:35:15.201Z,1.42
2023-04-13T11:37:45.720Z,1.52
2023-04-13T11:40:17.368Z,1.45
2023-04-13T11:42:51.594Z,1.73
2023-04-13T11:45:21.234Z,3.38
2023-04-13T11:47:51.106Z,1.52
2023-04-13T11:50:19.933Z,1.33
2023-04-13T11:52:56.415Z,0.93
2023-04-13T11:55:25.226Z,2.17
2023-04-13T11:57:53.749Z,1.67
2023-04-13T12:00:27.025Z,1.55
2023-04-13T12:03:01.917Z,1.10
2023-04-13T12:05:33.677Z,1.00
2023-04-13T12:08:04.332Z,2.20
2023-04-13T12:10:41.304Z,1.33
2023-04-13T12:16:05.197Z,1.27
2023-04-13T12:18:47.095Z,1.27
2023-04-13T12:21:20.594Z,1.05
2023-04-13T12:23:54.374Z,1.77
2023-04-13T12:28:57.920Z,1.65
2023-04-13T12:31:25.435Z,1.23
2023-04-13T12:33:52.585Z,1.50
2023-04-13T12:36:19.543Z,0.90
2023-04-13T12:38:46.467Z,1.80
2023-04-13T12:41:13.435Z,1.35
2023-04-13T12:43:40.326Z,0.90
2023-04-13T12:46:07.600Z,1.17
2023-04-13T12:48:34.577Z,2.30
2023-04-13T12:51:01.530Z,1.38
2023-04-13T12:53:28.561Z,1.38
2023-04-13T12:55:55.511Z,1.42
2023-04-13T12:58:22.434Z,1.35
2023-04-13T13:00:49.475Z,1.20
2023-04-13T13:03:16.735Z,1.90
2023-04-13T13:05:43.811Z,1.60
2023-04-13T13:08:11.040Z,1.50
2023-04-13T13:10:38.513Z,1.35
2023-04-13T13:13:06.372Z,1.00
2023-04-13T13:15:33.787Z,1.27
2023-04-13T13:18:04.035Z,0.90
2023-04-13T13:20:31.240Z,1.10
2023-04-13T13:22:58.301Z,0.80
2023-04-13T13:25:25.492Z,2.10
2023-04-13T13:30:22.617Z,1.02
2023-04-13T13:32:49.555Z,1.75
2023-04-13T13:35:16.740Z,2.10
2023-04-13T13:37:43.742Z,1.65
2023-04-13T13:40:13.637Z,1.00
2023-04-13T13:42:51.356Z,1.95
2023-04-13T13:45:19.908Z,0.82
2023-04-13T13:47:58.412Z,1.33
2023-04-13T13:50:37.312Z,1.30
2023-04-13T13:53:05.376Z,1.20
2023-04-13T13:55:38.650Z,1.55
2023-04-13T13:58:05.560Z,2.03
2023-04-13T14:00:32.954Z,1.40
2023-04-13T14:03:00.814Z,0.93
2023-04-13T14:05:27.898Z,1.40
2023-04-13T14:07:54.870Z,1.00
2023-04-13T14:10:21.921Z,0.98
2023-04-13T14:12:50.475Z,0.90
2023-04-13T14:15:18.334Z,0.82
2023-04-13T14:17:55.421Z,1.13
2023-04-13T14:20:38.806Z,0.70
2023-04-13T14:23:06.635Z,0.75
2023-04-13T14:25:33.691Z,0.80
2023-04-13T14:28:01.017Z,0.50
2023-04-13T14:30:28.655Z,0.70
2023-04-13T14:32:56.695Z,0.40
2023-04-13T14:35:24.849Z,0.68
2023-04-13T14:37:52.711Z,0.82
2023-04-13T14:40:22.602Z,0.90
2023-04-13T14:42:52.797Z,0.65
2023-04-13T14:45:21.109Z,0.98
2023-04-13T14:47:48.629Z,1.42
2023-04-13T14:50:16.471Z,0.93
2023-04-13T14:52:44.984Z,1.30
2023-04-13T14:55:13.809Z,1.70
2023-04-13T14:57:41.639Z,1.20
2023-04-13T15:00:15.858Z,0.93
2023-04-13T15:02:43.104Z,0.70
2023-04-13T15:05:10.323Z,0.60
2023-04-13T15:07:37.352Z,0.73
2023-04-13T15:10:07.410Z,1.33
2023-04-13T15:12:34.998Z,1.27
2023-04-13T15:15:01.924Z,1.48
2023-04-13T15:17:29.618Z,1.58
2023-04-13T15:19:56.845Z,1.75
2023-04-13T15:22:24.174Z,1.02
2023-04-13T15:24:51.313Z,1.55
2023-04-13T15:27:18.352Z,1.10
2023-04-13T15:29:45.603Z,1.10
2023-04-13T15:32:12.689Z,0.93
2023-04-13T15:34:40.568Z,0.80
2023-04-13T15:37:07.570Z,1.63
2023-04-13T15:39:34.490Z,1.08
2023-04-13T15:42:02.232Z,0.75
2023-04-13T15:44:29.233Z,0.70
2023-04-13T15:46:56.195Z,0.63
2023-04-13T15:49:23.162Z,0.80
2023-04-13T15:51:50.049Z,0.80
2023-04-13T15:54:17.069Z,0.73
2023-04-13T15:56:44.573Z,0.70
2023-04-13T15:59:11.678Z,0.80
2023-04-13T16:01:49.738Z,1.10
2023-04-13T16:04:17.428Z,1.08
2023-04-13T16:06:44.460Z,1.13
2023-04-13T16:09:11.623Z,1.13
2023-04-13T16:11:38.729Z,0.57
2023-04-13T16:14:09.629Z,1.00
2023-04-13T16:16:46.915Z,2.03
2023-04-13T16:19:18.649Z,1.05
2023-04-13T16:21:47.021Z,1.35
2023-04-13T16:24:14.010Z,1.15
2023-04-13T16:26:40.976Z,1.42
2023-04-13T16:29:08.209Z,1.30
2023-04-13T16:31:35.404Z,1.10
2023-04-13T16:34:11.724Z,1.80
2023-04-13T16:36:50.708Z,0.82
2023-04-13T16:39:17.684Z,1.38
2023-04-13T16:41:44.653Z,1.48
2023-04-13T16:44:11.605Z,0.88
2023-04-13T16:46:40.699Z,1.65
2023-04-13T16:49:07.771Z,1.33
2023-04-13T16:51:34.740Z,1.00
2023-04-13T16:54:04.425Z,0.95
2023-04-13T16:56:31.487Z,0.88
2023-04-13T16:58:59.014Z,1.15
2023-04-13T17:01:26.876Z,0.70
2023-04-13T17:03:54.228Z,0.73
2023-04-13T17:06:21.618Z,1.75
2023-04-13T17:08:48.740Z,1.00
2023-04-13T17:11:15.885Z,1.02
2023-04-13T17:13:42.796Z,0.90
2023-04-13T17:16:10.352Z,0.95
2023-04-13T17:18:37.405Z,0.80
2023-04-13T17:21:04.618Z,0.93
2023-04-13T17:23:31.890Z,0.85
2023-04-13T17:25:58.883Z,0.80
2023-04-13T17:28:25.878Z,1.10
2023-04-13T17:30:52.830Z,0.80
2023-04-13T17:33:19.890Z,0.73
2023-04-13T17:35:47.301Z,0.77
2023-04-13T17:38:14.303Z,0.90
2023-04-13T17:40:41.351Z,1.23
2023-04-13T17:43:09.156Z,0.65
2023-04-13T17:45:37.325Z,0.85
2023-04-13T17:48:06.432Z,1.00
2023-04-13T17:50:33.516Z,1.08
2023-04-13T17:53:03.940Z,0.80
2023-04-13T17:55:31.600Z,1.02
2023-04-13T17:57:58.568Z,1.23
2023-04-13T18:00:29.028Z,0.73
2023-04-13T18:02:56.283Z,0.80
2023-04-13T18:05:23.780Z,1.08
2023-04-13T18:07:50.776Z,0.75
2023-04-13T18:10:17.817Z,0.65
2023-04-13T18:12:44.793Z,0.80
2023-04-13T18:15:12.339Z,0.55
2023-04-13T18:17:39.457Z,1.25
2023-04-13T18:20:07.448Z,0.80
2023-04-13T18:22:35.486Z,1.05
2023-04-13T18:25:02.398Z,1.13
2023-04-13T18:27:29.414Z,1.17
2023-04-13T18:29:56.974Z,0.70
2023-04-13T18:32:23.969Z,0.90
2023-04-13T18:34:50.927Z,0.63
2023-04-13T18:37:17.901Z,0.82
2023-04-13T18:39:45.143Z,0.50
2023-04-13T18:42:12.188Z,1.40
2023-04-13T18:44:39.227Z,0.90
2023-04-13T18:47:06.442Z,0.60
2023-04-13T18:49:33.429Z,0.70
2023-04-13T18:52:00.432Z,1.15
2023-04-13T18:54:27.408Z,1.13
2023-04-13T18:56:54.337Z,0.82
2023-04-13T18:59:21.351Z,1.70
2023-04-13T19:01:48.437Z,1.60
2023-04-13T19:04:15.715Z,2.55
2023-04-13T19:06:42.886Z,2.55
2023-04-13T19:09:09.836Z,2.38
2023-04-13T19:11:51.890Z,1.58
2023-04-13T19:14:19.222Z,1.77
2023-04-13T19:16:47.661Z,0.88
2023-04-13T19:19:15.603Z,1.00
2023-04-13T19:21:42.724Z,1.48
2023-04-13T19:24:13.114Z,0.70
2023-04-13T19:26:41.182Z,0.65
2023-04-13T19:29:13.201Z,1.50
2023-04-13T19:31:44.316Z,0.88
2023-04-13T19:34:12.272Z,0.70
2023-04-13T19:36:40.358Z,0.80
2023-04-13T19:39:08.580Z,0.93
2023-04-13T19:41:38.326Z,0.65
2023-04-13T19:44:05.907Z,0.77
2023-04-13T19:46:32.964Z,0.70
2023-04-13T19:49:02.253Z,0.60
2023-04-13T19:51:31.049Z,1.08
2023-04-13T19:54:00.152Z,0.98
2023-04-13T19:56:30.415Z,1.08
2023-04-13T19:58:58.117Z,0.88
2023-04-13T20:01:25.586Z,0.70
2023-04-13T20:03:52.800Z,0.75
2023-04-13T20:06:20.063Z,1.73
2023-04-13T20:08:47.148Z,1.00
2023-04-13T20:11:14.359Z,1.23
2023-04-13T20:13:41.813Z,0.50
2023-04-13T20:16:10.703Z,0.40
2023-04-13T20:18:37.860Z,0.63
2023-04-13T20:21:05.559Z,2.08
2023-04-13T20:23:33.265Z,0.40
2023-04-13T20:26:00.322Z,0.40
2023-04-13T20:28:27.972Z,0.57
2023-04-13T20:30:54.915Z,1.30
2023-04-13T20:33:21.878Z,0.55
2023-04-13T20:35:48.798Z,0.55
2023-04-13T20:38:15.758Z,0.73
2023-04-13T20:40:45.722Z,0.60
2023-04-13T20:43:15.449Z,0.88
2023-04-13T20:45:45.361Z,0.93
2023-04-13T20:50:47.889Z,0.93
2023-04-13T20:53:16.593Z,0.73
2023-04-13T20:55:43.519Z,1.10
2023-04-13T20:58:10.852Z,0.80
2023-04-13T21:00:38.410Z,0.80
2023-04-13T21:03:08.758Z,0.90
2023-04-13T21:05:36.382Z,0.60
2023-04-13T21:08:03.571Z,0.75
2023-04-13T21:10:30.664Z,0.50
2023-04-13T21:12:57.563Z,0.68
2023-04-13T21:15:24.679Z,1.23
2023-04-13T21:17:51.690Z,1.73
2023-04-13T21:20:18.797Z,1.08
2023-04-13T21:22:45.724Z,0.80
2023-04-13T21:25:12.742Z,1.10
2023-04-13T21:27:39.714Z,0.88
2023-04-13T21:30:07.542Z,0.95
2023-04-13T21:32:34.521Z,1.40
2023-04-13T21:35:01.561Z,0.55
2023-04-13T21:37:29.526Z,0.80
2023-04-13T21:39:57.777Z,1.13
2023-04-13T21:42:24.778Z,0.60
2023-04-13T21:44:51.763Z,1.88
2023-04-13T21:47:18.705Z,1.67
2023-04-13T21:49:45.739Z,0.47
2023-04-13T21:52:12.700Z,0.80
2023-04-13T21:54:39.653Z,0.70
2023-04-13T21:57:06.570Z,1.08
2023-04-13T21:59:33.452Z,0.75
2023-04-13T22:02:00.542Z,0.52
2023-04-13T22:04:27.792Z,0.90
2023-04-13T22:06:54.793Z,1.00
2023-04-13T22:09:22.205Z,0.60
2023-04-13T22:11:49.287Z,0.80
2023-04-13T22:14:16.278Z,1.05
2023-04-13T22:16:43.232Z,0.63
2023-04-13T22:19:10.173Z,1.10
2023-04-13T22:21:37.992Z,0.70
2023-04-13T22:24:05.327Z,0.82
2023-04-13T22:26:32.276Z,1.08
2023-04-13T22:28:59.504Z,1.02
2023-04-13T22:31:26.944Z,0.50
2023-04-13T22:33:53.950Z,1.35
2023-04-13T22:36:21.616Z,0.98
2023-04-13T22:38:49.608Z,0.63
2023-04-13T22:41:16.856Z,0.70
2023-04-13T22:43:43.971Z,0.60
2023-04-13T22:46:11.233Z,1.15
2023-04-13T22:48:38.267Z,0.57
2023-04-13T22:51:05.332Z,0.85
2023-04-13T22:53:32.522Z,0.32
2023-04-13T22:56:00.770Z,1.05
2023-04-13T22:58:28.025Z,0.60
2023-04-13T23:00:55.027Z,0.50
2023-04-13T23:03:22.268Z,1.63
2023-04-13T23:05:49.439Z,0.60
2023-04-13T23:08:16.411Z,0.60
2023-04-13T23:10:43.363Z,0.68
2023-04-13T23:13:10.413Z,0.45
2023-04-13T23:15:38.005Z,0.45
2023-04-13T23:18:05.378Z,0.60
2023-04-13T23:20:32.572Z,1.27
2023-04-13T23:22:59.503Z,0.50
2023-04-13T23:25:26.448Z,0.47
2023-04-13T23:27:53.339Z,1.77
2023-04-13T23:30:20.847Z,0.80
2023-04-13T23:32:47.841Z,0.45
2023-04-13T23:35:14.902Z,0.73
2023-04-13T23:37:43.169Z,0.55
2023-04-13T23:40:10.861Z,0.60
2023-04-13T23:42:37.741Z,0.47
2023-04-13T23:45:05.508Z,0.60
2023-04-13T23:47:32.459Z,0.50
2023-04-13T23:49:59.412Z,0.85
2023-04-13T23:52:26.319Z,0.65
2023-04-13T23:54:53.208Z,0.70
2023-04-13T23:57:20.405Z,0.70
2023-04-13T23:59:47.339Z,0.70
