createdAt,value
2022-08-21T00:00:25.545Z,1.33
2022-08-21T00:06:28.366Z,1.63
2022-08-21T00:09:30.203Z,1.58
2022-08-21T00:12:32.164Z,1.70
2022-08-21T00:15:36.920Z,1.30
2022-08-21T00:18:38.577Z,1.50
2022-08-21T00:21:40.405Z,1.50
2022-08-21T00:24:45.668Z,1.80
2022-08-21T00:27:50.479Z,1.70
2022-08-21T00:30:51.919Z,1.35
2022-08-21T00:34:00.639Z,1.92
2022-08-21T00:37:02.613Z,1.40
2022-08-21T00:40:05.273Z,1.60
2022-08-21T00:43:09.305Z,1.23
2022-08-21T00:46:10.892Z,1.88
2022-08-21T00:49:14.055Z,1.77
2022-08-21T00:52:20.078Z,1.50
2022-08-21T00:55:23.900Z,1.52
2022-08-21T00:58:28.549Z,1.63
2022-08-21T01:01:30.053Z,1.35
2022-08-21T01:04:31.841Z,1.80
2022-08-21T01:07:33.459Z,1.30
2022-08-21T01:10:36.122Z,1.60
2022-08-21T01:13:45.574Z,1.55
2022-08-21T01:16:50.840Z,1.70
2022-08-21T01:19:52.977Z,1.92
2022-08-21T01:22:54.549Z,1.85
2022-08-21T01:25:56.092Z,1.67
2022-08-21T01:29:02.385Z,1.77
2022-08-21T01:32:08.301Z,1.55
2022-08-21T01:35:12.172Z,2.05
2022-08-21T01:38:13.709Z,1.77
2022-08-21T01:41:16.682Z,1.45
2022-08-21T01:44:22.648Z,1.58
2022-08-21T01:47:24.797Z,2.20
2022-08-21T01:50:26.312Z,2.08
2022-08-21T01:53:33.057Z,2.00
2022-08-21T01:56:41.072Z,2.10
2022-08-21T01:59:42.732Z,1.63
2022-08-21T02:02:44.167Z,1.90
2022-08-21T02:05:45.963Z,1.85
2022-08-21T02:08:47.656Z,1.73
2022-08-21T02:11:49.601Z,2.00
2022-08-21T02:14:51.054Z,1.88
2022-08-21T02:17:56.414Z,1.40
2022-08-21T02:20:57.901Z,2.03
2022-08-21T02:23:59.550Z,1.92
2022-08-21T02:27:01.273Z,1.90
2022-08-21T02:30:03.574Z,1.77
2022-08-21T02:33:05.846Z,2.08
2022-08-21T02:36:08.793Z,1.90
2022-08-21T02:39:10.208Z,1.80
2022-08-21T02:42:11.656Z,1.77
2022-08-21T02:45:14.604Z,1.80
2022-08-21T02:48:20.761Z,1.95
2022-08-21T02:51:23.775Z,1.80
2022-08-21T02:54:25.633Z,1.85
2022-08-21T02:57:27.095Z,1.85
2022-08-21T03:00:31.429Z,1.77
2022-08-21T03:03:35.511Z,1.90
2022-08-21T03:06:38.075Z,1.48
2022-08-21T03:09:39.529Z,1.67
2022-08-21T03:13:05.778Z,1.60
2022-08-21T03:16:10.101Z,1.70
2022-08-21T03:19:12.122Z,1.90
2022-08-21T03:22:13.606Z,1.92
2022-08-21T03:25:15.029Z,1.90
2022-08-21T03:28:20.056Z,1.75
2022-08-21T03:31:22.589Z,1.98
2022-08-21T03:34:24.060Z,1.52
2022-08-21T03:37:25.697Z,1.67
2022-08-21T03:40:27.364Z,2.03
2022-08-21T03:43:30.926Z,1.98
2022-08-21T03:46:34.024Z,1.75
2022-08-21T03:49:35.509Z,1.80
2022-08-21T03:52:36.978Z,1.80
2022-08-21T03:55:38.401Z,1.80
2022-08-21T03:58:40.785Z,2.22
2022-08-21T04:01:53.173Z,1.90
2022-08-21T04:04:54.635Z,2.05
2022-08-21T04:07:58.011Z,1.95
2022-08-21T04:10:59.631Z,1.70
2022-08-21T04:14:01.040Z,1.88
2022-08-21T04:17:02.459Z,1.90
2022-08-21T04:20:04.354Z,1.85
2022-08-21T04:23:07.194Z,1.77
2022-08-21T04:26:08.658Z,1.90
2022-08-21T04:29:10.421Z,1.77
2022-08-21T04:32:11.952Z,2.00
2022-08-21T04:35:17.322Z,1.80
2022-08-21T04:38:19.835Z,1.70
2022-08-21T04:41:27.999Z,1.40
2022-08-21T04:44:30.010Z,1.80
2022-08-21T04:47:52.373Z,2.15
2022-08-21T04:51:01.506Z,1.50
2022-08-21T04:54:07.028Z,1.75
2022-08-21T04:57:11.158Z,1.70
2022-08-21T05:00:14.685Z,1.90
2022-08-21T05:03:18.473Z,1.58
2022-08-21T05:06:20.555Z,1.65
2022-08-21T05:09:23.194Z,1.77
2022-08-21T05:12:24.760Z,2.00
2022-08-21T05:15:26.380Z,1.98
2022-08-21T05:18:27.814Z,1.48
2022-08-21T05:21:29.276Z,1.70
2022-08-21T05:24:30.881Z,1.75
2022-08-21T05:27:32.752Z,1.30
2022-08-21T05:30:36.504Z,1.52
2022-08-21T05:33:37.988Z,2.03
2022-08-21T05:36:45.459Z,1.77
2022-08-21T05:40:21.936Z,2.33
2022-08-21T05:43:08.376Z,1.90
2022-08-21T05:46:10.376Z,2.00
2022-08-21T05:49:12.314Z,1.75
2022-08-21T05:52:20.539Z,1.90
2022-08-21T05:55:22.116Z,1.98
2022-08-21T05:58:26.616Z,2.00
2022-08-21T06:01:28.738Z,1.70
2022-08-21T06:04:37.289Z,1.88
2022-08-21T06:07:39.022Z,1.88
2022-08-21T06:10:40.507Z,2.00
2022-08-21T06:13:42.923Z,1.88
2022-08-21T06:16:44.368Z,1.70
2022-08-21T06:19:46.152Z,1.90
2022-08-21T06:22:47.664Z,2.08
2022-08-21T06:25:49.123Z,2.00
2022-08-21T06:28:50.618Z,2.05
2022-08-21T06:31:52.550Z,1.75
2022-08-21T06:34:53.947Z,1.27
2022-08-21T06:37:56.028Z,1.77
2022-08-21T06:40:57.925Z,1.88
2022-08-21T06:44:00.051Z,1.73
2022-08-21T06:47:01.546Z,1.92
2022-08-21T06:50:03.708Z,2.20
2022-08-21T06:53:11.341Z,2.30
2022-08-21T06:56:12.970Z,1.75
2022-08-21T06:59:14.447Z,1.67
2022-08-21T07:02:15.884Z,1.58
2022-08-21T07:05:18.082Z,1.65
2022-08-21T07:08:20.949Z,1.83
2022-08-21T07:11:24.440Z,1.73
2022-08-21T07:14:25.889Z,1.70
2022-08-21T07:17:27.337Z,1.40
2022-08-21T07:20:30.344Z,1.83
2022-08-21T07:23:34.672Z,2.20
2022-08-21T07:26:36.883Z,1.85
2022-08-21T07:29:38.322Z,1.38
2022-08-21T07:32:39.767Z,2.05
2022-08-21T07:35:41.218Z,2.17
2022-08-21T07:38:42.882Z,1.90
2022-08-21T07:41:44.591Z,2.20
2022-08-21T07:44:46.267Z,2.20
2022-08-21T07:47:55.392Z,2.70
2022-08-21T07:50:59.661Z,2.33
2022-08-21T07:54:02.007Z,1.77
2022-08-21T07:57:03.753Z,2.13
2022-08-21T08:00:09.307Z,2.00
2022-08-21T08:03:10.751Z,1.70
2022-08-21T08:06:13.486Z,2.22
2022-08-21T08:09:14.900Z,2.42
2022-08-21T08:12:16.414Z,2.60
2022-08-21T08:15:22.585Z,2.22
2022-08-21T08:18:24.113Z,2.30
2022-08-21T08:21:25.534Z,2.40
2022-08-21T08:24:27.164Z,1.85
2022-08-21T08:27:28.901Z,2.22
2022-08-21T08:30:33.108Z,2.33
2022-08-21T08:36:37.890Z,2.30
2022-08-21T08:39:42.152Z,2.40
2022-08-21T08:42:43.805Z,2.53
2022-08-21T08:45:51.031Z,2.50
2022-08-21T08:48:58.057Z,2.00
2022-08-21T08:52:06.980Z,2.17
2022-08-21T08:55:18.478Z,2.33
2022-08-21T08:58:24.435Z,2.20
2022-08-21T09:01:26.216Z,2.30
2022-08-21T09:04:29.994Z,2.50
2022-08-21T09:07:40.523Z,2.55
2022-08-21T09:11:19.704Z,2.90
2022-08-21T09:14:46.099Z,2.33
2022-08-21T09:18:07.948Z,2.00
2022-08-21T09:21:26.185Z,2.22
2022-08-21T09:24:33.943Z,2.63
2022-08-21T09:27:37.475Z,2.25
2022-08-21T09:30:41.922Z,2.58
2022-08-21T09:33:44.513Z,2.40
2022-08-21T09:36:50.046Z,1.40
2022-08-21T09:39:52.082Z,1.67
2022-08-21T09:43:04.943Z,1.50
2022-08-21T09:46:11.129Z,1.83
2022-08-21T09:49:14.905Z,0.90
2022-08-21T09:52:22.678Z,1.30
2022-08-21T09:55:51.659Z,1.42
2022-08-21T09:58:53.222Z,1.30
2022-08-21T10:01:55.437Z,1.20
2022-08-21T10:05:03.093Z,1.13
2022-08-21T10:08:05.275Z,1.25
2022-08-21T10:11:17.066Z,1.05
2022-08-21T10:14:42.162Z,1.13
2022-08-21T10:17:49.969Z,2.08
2022-08-21T10:20:57.358Z,1.30
2022-08-21T10:24:30.498Z,1.00
2022-08-21T10:31:03.888Z,1.08
2022-08-21T10:34:25.439Z,1.30
2022-08-21T10:38:02.247Z,1.00
2022-08-21T10:41:24.422Z,1.25
2022-08-21T10:44:56.628Z,1.30
2022-08-21T10:48:04.919Z,1.02
2022-08-21T10:51:12.420Z,0.77
2022-08-21T10:54:24.382Z,0.98
2022-08-21T10:57:57.452Z,0.82
2022-08-21T11:01:25.527Z,0.88
2022-08-21T11:04:46.337Z,0.95
2022-08-21T11:08:04.963Z,1.10
2022-08-21T11:11:12.480Z,0.85
2022-08-21T11:14:49.963Z,0.88
2022-08-21T11:18:01.200Z,0.82
2022-08-21T11:21:33.079Z,0.98
2022-08-21T11:24:47.841Z,0.93
2022-08-21T11:28:16.696Z,0.90
2022-08-21T11:31:36.920Z,1.20
2022-08-21T11:34:38.416Z,0.80
2022-08-21T11:37:55.862Z,0.80
2022-08-21T11:41:09.535Z,1.00
2022-08-21T11:44:29.468Z,1.10
2022-08-21T11:48:14.314Z,0.98
2022-08-21T11:51:29.239Z,1.10
2022-08-21T11:54:40.705Z,0.88
2022-08-21T11:58:15.264Z,0.95
2022-08-21T12:04:33.399Z,1.00
2022-08-21T12:07:45.297Z,0.95
2022-08-21T12:11:00.456Z,1.05
2022-08-21T12:14:15.142Z,1.25
2022-08-21T12:17:23.778Z,0.98
2022-08-21T12:20:38.207Z,0.80
2022-08-21T12:24:05.789Z,0.90
2022-08-21T12:27:30.423Z,0.80
2022-08-21T12:30:39.527Z,0.70
2022-08-21T12:33:41.997Z,0.80
2022-08-21T12:36:48.832Z,1.15
2022-08-21T12:39:53.365Z,0.90
2022-08-21T12:42:59.284Z,1.00
2022-08-21T12:46:01.798Z,1.20
2022-08-21T12:49:26.714Z,1.20
2022-08-21T12:52:40.617Z,1.02
2022-08-21T12:55:44.292Z,1.27
2022-08-21T12:58:48.797Z,1.17
2022-08-21T13:01:53.346Z,0.80
2022-08-21T13:04:57.551Z,1.00
2022-08-21T13:08:00.756Z,0.80
2022-08-21T13:11:13.383Z,1.30
2022-08-21T13:14:45.890Z,1.38
2022-08-21T13:17:51.561Z,1.13
2022-08-21T13:21:03.406Z,1.10
2022-08-21T13:24:41.904Z,1.00
2022-08-21T13:27:57.412Z,1.05
2022-08-21T13:30:59.579Z,0.95
2022-08-21T13:34:01.210Z,0.77
2022-08-21T13:37:06.992Z,1.00
2022-08-21T13:40:14.493Z,0.65
2022-08-21T13:43:21.177Z,1.02
2022-08-21T13:46:25.049Z,0.90
2022-08-21T13:49:32.363Z,1.05
2022-08-21T13:52:34.388Z,0.80
2022-08-21T13:55:39.802Z,1.00
2022-08-21T13:58:47.565Z,1.02
2022-08-21T14:01:59.847Z,1.00
2022-08-21T14:05:02.771Z,0.75
2022-08-21T14:08:30.635Z,0.60
2022-08-21T14:11:36.647Z,0.93
2022-08-21T14:14:41.133Z,0.77
2022-08-21T14:17:43.521Z,0.80
2022-08-21T14:20:45.942Z,0.70
2022-08-21T14:23:47.529Z,0.75
2022-08-21T14:26:53.453Z,0.82
2022-08-21T14:30:00.855Z,0.80
2022-08-21T14:33:05.470Z,0.93
2022-08-21T14:39:09.884Z,0.90
2022-08-21T14:42:11.405Z,0.90
2022-08-21T14:45:24.711Z,0.82
2022-08-21T14:48:29.176Z,0.95
2022-08-21T14:51:30.779Z,0.73
2022-08-21T14:54:33.301Z,0.80
2022-08-21T14:57:35.432Z,0.60
2022-08-21T15:00:36.890Z,0.70
2022-08-21T15:03:39.369Z,0.70
2022-08-21T15:06:40.926Z,0.80
2022-08-21T15:09:42.413Z,0.90
2022-08-21T15:12:44.040Z,0.77
2022-08-21T15:15:48.736Z,1.15
2022-08-21T15:18:50.541Z,0.80
2022-08-21T15:21:52.181Z,0.63
2022-08-21T15:24:53.768Z,0.88
2022-08-21T15:27:55.324Z,0.65
2022-08-21T15:30:57.306Z,0.90
2022-08-21T15:33:58.831Z,1.00
2022-08-21T15:37:00.285Z,0.80
2022-08-21T15:40:01.831Z,0.77
2022-08-21T15:43:05.925Z,0.60
2022-08-21T15:46:11.579Z,0.70
2022-08-21T15:49:13.068Z,0.77
2022-08-21T15:52:20.666Z,0.80
2022-08-21T15:55:22.281Z,0.70
2022-08-21T15:58:23.900Z,0.80
2022-08-21T16:01:25.496Z,0.60
2022-08-21T16:04:28.353Z,0.90
2022-08-21T16:07:30.000Z,0.75
2022-08-21T16:10:31.759Z,0.70
2022-08-21T16:13:39.625Z,0.90
2022-08-21T16:16:41.207Z,0.82
2022-08-21T16:19:42.972Z,0.85
2022-08-21T16:22:45.283Z,0.88
2022-08-21T16:25:46.995Z,0.65
2022-08-21T16:28:50.674Z,0.82
2022-08-21T16:31:54.428Z,0.82
2022-08-21T16:34:56.014Z,0.70
2022-08-21T16:37:58.429Z,0.60
2022-08-21T16:41:00.448Z,0.70
2022-08-21T16:44:03.573Z,0.73
2022-08-21T16:47:05.471Z,1.20
2022-08-21T16:50:08.237Z,0.90
2022-08-21T16:53:09.717Z,1.30
2022-08-21T16:56:13.598Z,0.90
2022-08-21T16:59:15.233Z,0.82
2022-08-21T17:05:33.225Z,1.25
2022-08-21T17:08:35.269Z,1.85
2022-08-21T17:11:42.400Z,1.20
2022-08-21T17:14:44.047Z,0.90
2022-08-21T17:17:45.968Z,0.90
2022-08-21T17:20:48.566Z,0.98
2022-08-21T17:23:50.352Z,0.82
2022-08-21T17:26:53.323Z,0.85
2022-08-21T17:29:56.253Z,0.75
2022-08-21T17:32:59.897Z,0.93
2022-08-21T17:36:01.849Z,0.40
2022-08-21T17:39:04.643Z,0.60
2022-08-21T17:42:13.522Z,0.70
2022-08-21T17:45:18.959Z,0.80
2022-08-21T17:48:22.223Z,0.60
2022-08-21T17:51:27.353Z,0.75
2022-08-21T17:54:28.927Z,0.82
2022-08-21T17:57:35.149Z,0.70
2022-08-21T18:00:36.720Z,0.80
2022-08-21T18:03:38.641Z,0.60
2022-08-21T18:06:41.151Z,0.60
2022-08-21T18:09:42.601Z,0.70
2022-08-21T18:12:45.332Z,0.70
2022-08-21T18:15:50.696Z,0.75
2022-08-21T18:18:52.747Z,0.80
2022-08-21T18:21:55.785Z,0.90
2022-08-21T18:24:57.281Z,0.55
2022-08-21T18:28:02.541Z,0.50
2022-08-21T18:31:04.800Z,0.85
2022-08-21T18:34:15.959Z,0.73
2022-08-21T18:37:22.079Z,0.55
2022-08-21T18:40:23.610Z,0.80
2022-08-21T18:43:25.311Z,0.90
2022-08-21T18:46:26.729Z,0.70
2022-08-21T18:49:28.652Z,0.77
2022-08-21T18:52:30.639Z,0.55
2022-08-21T18:55:34.033Z,0.70
2022-08-21T18:58:35.562Z,0.63
2022-08-21T19:01:38.044Z,0.80
2022-08-21T19:04:44.789Z,0.70
2022-08-21T19:07:46.808Z,0.80
2022-08-21T19:10:50.557Z,0.85
2022-08-21T19:13:53.623Z,0.85
2022-08-21T19:16:55.214Z,0.68
2022-08-21T19:20:06.277Z,0.82
2022-08-21T19:23:13.211Z,0.70
2022-08-21T19:26:16.585Z,0.80
2022-08-21T19:29:19.755Z,0.75
2022-08-21T19:32:21.315Z,0.70
2022-08-21T19:35:22.749Z,0.85
2022-08-21T19:38:25.119Z,0.65
2022-08-21T19:41:33.824Z,1.00
2022-08-21T19:44:37.017Z,0.80
2022-08-21T19:47:47.144Z,1.00
2022-08-21T19:50:50.107Z,0.70
2022-08-21T19:53:57.237Z,0.70
2022-08-21T19:57:03.830Z,0.70
2022-08-21T20:00:10.077Z,0.80
2022-08-21T20:03:11.600Z,0.80
2022-08-21T20:06:13.325Z,0.98
2022-08-21T20:09:17.065Z,1.00
2022-08-21T20:12:19.682Z,0.90
2022-08-21T20:15:25.010Z,0.80
2022-08-21T20:18:27.433Z,0.60
2022-08-21T20:21:30.086Z,0.65
2022-08-21T20:24:46.548Z,0.68
2022-08-21T20:27:48.568Z,1.02
2022-08-21T20:30:50.267Z,0.80
2022-08-21T20:33:52.228Z,0.68
2022-08-21T20:36:53.737Z,0.63
2022-08-21T20:39:55.291Z,0.65
2022-08-21T20:42:58.884Z,0.60
2022-08-21T20:46:00.811Z,0.77
2022-08-21T20:49:02.336Z,0.60
2022-08-21T20:52:05.419Z,0.98
2022-08-21T20:55:12.553Z,0.73
2022-08-21T20:58:33.284Z,0.80
2022-08-21T21:01:35.859Z,0.90
2022-08-21T21:04:51.532Z,0.77
2022-08-21T21:08:03.048Z,0.75
2022-08-21T21:11:30.667Z,1.10
2022-08-21T21:14:45.071Z,0.73
2022-08-21T21:17:58.601Z,0.90
2022-08-21T21:21:08.136Z,0.70
2022-08-21T21:24:20.782Z,0.73
2022-08-21T21:27:34.818Z,0.85
2022-08-21T21:30:41.349Z,0.75
2022-08-21T21:33:48.776Z,0.65
2022-08-21T21:36:56.472Z,1.00
2022-08-21T21:40:04.585Z,0.90
2022-08-21T21:43:10.848Z,0.80
2022-08-21T21:46:31.312Z,0.80
2022-08-21T21:49:50.790Z,0.82
2022-08-21T21:52:55.168Z,0.75
2022-08-21T21:56:27.672Z,0.90
2022-08-21T21:59:48.655Z,1.10
2022-08-21T22:02:59.242Z,0.90
2022-08-21T22:06:13.012Z,1.02
2022-08-21T22:09:23.478Z,0.80
2022-08-21T22:12:50.197Z,0.70
2022-08-21T22:15:56.270Z,0.90
2022-08-21T22:19:10.026Z,0.93
2022-08-21T22:22:19.237Z,0.75
2022-08-21T22:25:26.884Z,0.68
2022-08-21T22:28:31.724Z,1.08
2022-08-21T22:31:34.835Z,0.63
2022-08-21T22:34:36.391Z,1.10
2022-08-21T22:37:44.803Z,0.80
2022-08-21T22:40:50.955Z,0.98
2022-08-21T22:43:57.438Z,0.93
2022-08-21T22:47:03.575Z,0.90
2022-08-21T22:50:24.096Z,0.93
2022-08-21T22:53:30.273Z,0.70
2022-08-21T22:56:38.488Z,0.90
2022-08-21T22:59:52.870Z,0.70
2022-08-21T23:02:54.412Z,0.93
2022-08-21T23:06:00.429Z,0.82
2022-08-21T23:09:03.177Z,1.27
2022-08-21T23:15:57.972Z,0.80
2022-08-21T23:19:34.388Z,0.82
2022-08-21T23:22:47.327Z,1.00
2022-08-21T23:26:17.683Z,0.80
2022-08-21T23:29:38.551Z,0.90
2022-08-21T23:33:07.283Z,0.90
2022-08-21T23:36:56.268Z,1.08
2022-08-21T23:40:04.232Z,0.90
2022-08-21T23:43:25.586Z,1.05
2022-08-21T23:47:00.959Z,0.70
2022-08-21T23:50:13.903Z,1.13
2022-08-21T23:53:50.584Z,0.90
