createdAt,value
2022-12-06T00:01:39.094Z,2.70
2022-12-06T00:04:14.077Z,3.40
2022-12-06T00:06:48.497Z,2.30
2022-12-06T00:09:26.103Z,3.07
2022-12-06T00:11:53.419Z,2.87
2022-12-06T00:14:22.081Z,2.37
2022-12-06T00:16:49.674Z,3.00
2022-12-06T00:19:19.841Z,3.80
2022-12-06T00:21:47.643Z,3.60
2022-12-06T00:24:20.878Z,3.10
2022-12-06T00:26:50.733Z,3.07
2022-12-06T00:29:23.532Z,3.10
2022-12-06T00:31:51.659Z,2.67
2022-12-06T00:34:18.976Z,2.67
2022-12-06T00:36:46.094Z,2.30
2022-12-06T00:39:16.587Z,2.60
2022-12-06T00:41:44.797Z,2.90
2022-12-06T00:44:12.900Z,3.00
2022-12-06T00:46:40.406Z,2.60
2022-12-06T00:49:08.626Z,2.93
2022-12-06T00:51:36.899Z,3.33
2022-12-06T00:54:05.023Z,3.33
2022-12-06T00:56:32.676Z,2.70
2022-12-06T00:58:59.659Z,2.40
2022-12-06T01:01:30.260Z,2.60
2022-12-06T01:04:01.357Z,2.57
2022-12-06T01:06:32.378Z,2.43
2022-12-06T01:09:04.192Z,2.73
2022-12-06T01:11:31.947Z,2.53
2022-12-06T01:13:59.201Z,2.50
2022-12-06T01:16:30.041Z,2.77
2022-12-06T01:19:03.997Z,2.30
2022-12-06T01:21:31.521Z,2.47
2022-12-06T01:23:58.832Z,3.20
2022-12-06T01:26:30.352Z,3.00
2022-12-06T01:28:59.127Z,3.50
2022-12-06T01:31:27.817Z,2.77
2022-12-06T01:33:57.759Z,3.80
2022-12-06T01:36:26.446Z,3.03
2022-12-06T01:38:57.538Z,2.43
2022-12-06T01:41:27.137Z,3.23
2022-12-06T01:43:56.167Z,3.03
2022-12-06T01:46:31.216Z,3.27
2022-12-06T01:49:07.060Z,3.43
2022-12-06T01:51:35.961Z,3.50
2022-12-06T01:54:07.027Z,4.30
2022-12-06T01:56:34.582Z,4.20
2022-12-06T01:59:01.602Z,4.00
2022-12-06T02:01:31.360Z,3.80
2022-12-06T02:04:01.756Z,5.00
2022-12-06T02:06:31.578Z,4.40
2022-12-06T02:09:01.662Z,4.37
2022-12-06T02:11:34.806Z,4.80
2022-12-06T02:14:06.134Z,4.20
2022-12-06T02:17:10.303Z,3.83
2022-12-06T02:19:58.056Z,4.50
2022-12-06T02:22:37.112Z,4.00
2022-12-06T02:25:43.549Z,4.20
2022-12-06T02:28:31.737Z,4.80
2022-12-06T02:31:16.164Z,3.67
2022-12-06T02:33:58.281Z,3.63
2022-12-06T02:36:48.621Z,4.10
2022-12-06T02:39:52.871Z,4.27
2022-12-06T02:42:29.812Z,3.90
2022-12-06T02:45:03.756Z,2.77
2022-12-06T02:47:37.649Z,4.77
2022-12-06T02:50:16.828Z,3.70
2022-12-06T02:52:47.438Z,3.80
2022-12-06T02:55:17.505Z,3.70
2022-12-06T02:57:49.322Z,3.27
2022-12-06T03:00:42.935Z,3.63
2022-12-06T03:03:12.346Z,3.93
2022-12-06T03:06:03.809Z,4.00
2022-12-06T03:09:17.607Z,3.37
2022-12-06T03:12:01.371Z,4.87
2022-12-06T03:14:39.367Z,4.90
2022-12-06T03:17:32.412Z,5.43
2022-12-06T03:20:12.307Z,5.83
2022-12-06T03:22:47.348Z,5.40
2022-12-06T03:25:15.480Z,4.50
2022-12-06T03:27:44.074Z,5.00
2022-12-06T03:30:14.317Z,4.60
2022-12-06T03:32:47.913Z,4.73
2022-12-06T03:35:24.029Z,5.40
2022-12-06T03:37:59.181Z,5.07
2022-12-06T03:40:33.200Z,5.07
2022-12-06T03:43:00.802Z,6.30
2022-12-06T03:45:38.511Z,5.50
2022-12-06T03:48:13.969Z,6.23
2022-12-06T03:50:55.417Z,7.30
2022-12-06T03:53:25.273Z,6.50
2022-12-06T03:55:52.701Z,9.10
2022-12-06T03:58:20.037Z,6.97
2022-12-06T04:00:47.922Z,8.10
2022-12-06T04:03:14.889Z,6.63
2022-12-06T04:05:41.842Z,8.63
2022-12-06T04:08:08.828Z,9.40
2022-12-06T04:10:36.319Z,8.07
2022-12-06T04:13:03.597Z,8.80
2022-12-06T04:15:38.683Z,7.80
2022-12-06T04:18:11.838Z,7.17
2022-12-06T04:21:23.391Z,11.30
2022-12-06T04:23:52.733Z,7.90
2022-12-06T04:26:22.917Z,7.97
2022-12-06T04:29:11.672Z,8.40
2022-12-06T04:31:59.241Z,7.87
2022-12-06T04:34:44.752Z,8.13
2022-12-06T04:37:30.292Z,9.13
2022-12-06T04:39:57.417Z,8.13
2022-12-06T04:42:43.481Z,7.60
2022-12-06T04:45:11.142Z,9.90
2022-12-06T04:47:38.121Z,10.47
2022-12-06T04:50:05.857Z,9.17
2022-12-06T04:52:35.691Z,8.43
2022-12-06T04:55:05.707Z,9.03
2022-12-06T04:57:32.952Z,8.90
2022-12-06T05:00:00.165Z,10.07
2022-12-06T05:02:27.513Z,9.30
2022-12-06T05:04:54.497Z,8.97
2022-12-06T05:07:21.553Z,9.80
2022-12-06T05:09:48.562Z,11.33
2022-12-06T05:12:15.473Z,9.70
2022-12-06T05:14:42.399Z,9.90
2022-12-06T05:17:09.551Z,10.73
2022-12-06T05:19:36.479Z,12.50
2022-12-06T05:22:03.535Z,11.33
2022-12-06T05:24:30.482Z,12.53
2022-12-06T05:26:57.417Z,15.33
2022-12-06T05:29:24.420Z,13.67
2022-12-06T05:31:51.489Z,14.90
2022-12-06T05:34:18.493Z,12.57
2022-12-06T05:36:46.185Z,12.40
2022-12-06T05:39:13.583Z,12.30
2022-12-06T05:41:40.658Z,14.07
2022-12-06T05:44:07.818Z,14.50
2022-12-06T05:46:34.885Z,11.07
2022-12-06T05:49:01.837Z,11.07
2022-12-06T05:51:28.904Z,10.90
2022-12-06T05:53:55.938Z,14.70
2022-12-06T05:56:23.003Z,12.40
2022-12-06T05:58:49.937Z,12.77
2022-12-06T06:01:16.934Z,13.47
2022-12-06T06:03:47.441Z,12.50
2022-12-06T06:06:15.807Z,13.90
2022-12-06T06:08:42.847Z,15.50
2022-12-06T06:11:09.882Z,15.67
2022-12-06T06:13:36.798Z,15.37
2022-12-06T06:16:04.191Z,14.00
2022-12-06T06:18:31.077Z,13.40
2022-12-06T06:21:00.717Z,12.03
2022-12-06T06:23:29.275Z,18.57
2022-12-06T06:25:57.356Z,14.03
2022-12-06T06:28:24.407Z,13.80
2022-12-06T06:30:51.816Z,15.70
2022-12-06T06:33:18.794Z,13.73
2022-12-06T06:35:45.752Z,14.97
2022-12-06T06:38:13.144Z,17.27
2022-12-06T06:40:40.082Z,19.60
2022-12-06T06:43:19.016Z,18.17
2022-12-06T06:46:00.166Z,16.87
2022-12-06T06:48:32.022Z,14.87
2022-12-06T06:51:09.122Z,14.47
2022-12-06T06:53:37.396Z,19.07
2022-12-06T06:56:06.081Z,14.57
2022-12-06T06:58:33.107Z,15.93
2022-12-06T07:01:03.031Z,15.60
2022-12-06T07:03:30.579Z,17.30
2022-12-06T07:05:58.431Z,17.30
2022-12-06T07:08:27.615Z,18.50
2022-12-06T07:10:55.088Z,19.27
2022-12-06T07:13:24.649Z,20.13
2022-12-06T07:15:52.158Z,17.87
2022-12-06T07:18:20.757Z,21.07
2022-12-06T07:20:49.389Z,21.33
2022-12-06T07:23:16.493Z,18.90
2022-12-06T07:25:43.417Z,18.53
2022-12-06T07:28:10.428Z,18.07
2022-12-06T07:30:37.515Z,21.83
2022-12-06T07:33:04.782Z,20.57
2022-12-06T07:38:19.642Z,18.40
2022-12-06T07:43:52.502Z,18.57
2022-12-06T07:46:19.586Z,18.70
2022-12-06T07:48:46.673Z,19.17
2022-12-06T07:51:13.692Z,21.60
2022-12-06T07:53:40.682Z,16.93
2022-12-06T07:56:08.857Z,17.23
2022-12-06T07:58:35.817Z,21.63
2022-12-06T08:01:04.567Z,19.87
2022-12-06T08:03:31.836Z,22.07
2022-12-06T08:05:59.013Z,21.73
2022-12-06T08:08:28.725Z,19.23
2022-12-06T08:11:00.655Z,19.57
2022-12-06T08:13:29.310Z,20.07
2022-12-06T08:15:56.923Z,21.93
2022-12-06T08:18:23.936Z,19.90
2022-12-06T08:20:51.287Z,20.83
2022-12-06T08:23:18.557Z,21.40
2022-12-06T08:25:46.884Z,28.07
2022-12-06T08:28:13.828Z,27.60
2022-12-06T08:30:42.230Z,25.83
2022-12-06T08:33:09.382Z,23.00
2022-12-06T08:35:39.154Z,22.27
2022-12-06T08:38:06.227Z,22.77
2022-12-06T08:40:33.397Z,17.80
2022-12-06T08:43:00.371Z,23.63
2022-12-06T08:45:27.603Z,21.20
2022-12-06T08:47:54.776Z,19.23
2022-12-06T08:50:21.668Z,21.43
2022-12-06T08:52:48.575Z,20.13
2022-12-06T08:55:15.625Z,20.90
2022-12-06T08:57:42.517Z,18.60
2022-12-06T09:00:11.334Z,18.00
2022-12-06T09:02:42.089Z,17.30
2022-12-06T09:05:09.841Z,16.03
2022-12-06T09:07:36.820Z,19.23
2022-12-06T09:10:05.858Z,22.40
2022-12-06T09:12:32.779Z,18.73
2022-12-06T09:14:59.893Z,19.37
2022-12-06T09:17:26.910Z,21.00
2022-12-06T09:19:53.905Z,22.90
2022-12-06T09:22:20.863Z,19.93
2022-12-06T09:24:47.852Z,17.70
2022-12-06T09:27:14.803Z,17.40
2022-12-06T09:29:41.841Z,20.47
2022-12-06T09:32:08.940Z,19.23
2022-12-06T09:34:35.883Z,18.03
2022-12-06T09:37:09.406Z,19.43
2022-12-06T09:39:47.823Z,20.47
2022-12-06T09:42:59.546Z,24.23
2022-12-06T09:45:54.493Z,17.93
2022-12-06T09:48:48.660Z,22.33
2022-12-06T09:52:03.455Z,22.33
2022-12-06T09:54:49.050Z,21.53
2022-12-06T09:57:26.852Z,22.60
2022-12-06T10:00:01.453Z,22.80
2022-12-06T10:02:49.677Z,19.50
2022-12-06T10:05:25.612Z,25.40
2022-12-06T10:08:36.628Z,24.03
2022-12-06T10:11:11.144Z,26.50
2022-12-06T10:14:05.858Z,21.97
2022-12-06T10:16:47.919Z,21.80
2022-12-06T10:20:09.730Z,17.87
2022-12-06T10:22:58.174Z,19.63
2022-12-06T10:25:37.139Z,20.40
2022-12-06T10:28:33.988Z,20.70
2022-12-06T10:31:49.011Z,20.00
2022-12-06T10:34:47.330Z,20.30
2022-12-06T10:37:38.774Z,23.00
2022-12-06T10:40:27.060Z,20.70
2022-12-06T10:43:18.114Z,17.67
2022-12-06T10:46:48.905Z,19.90
2022-12-06T10:49:53.788Z,23.87
2022-12-06T10:52:41.537Z,19.00
2022-12-06T10:55:11.507Z,17.70
2022-12-06T10:58:12.379Z,18.40
2022-12-06T11:00:59.370Z,19.23
2022-12-06T11:03:31.881Z,21.20
2022-12-06T11:06:38.420Z,16.83
2022-12-06T11:09:36.847Z,20.23
2022-12-06T11:12:30.933Z,15.87
2022-12-06T11:15:14.634Z,19.90
2022-12-06T11:17:48.187Z,17.90
2022-12-06T11:20:40.231Z,22.13
2022-12-06T11:23:48.053Z,19.33
2022-12-06T11:26:37.764Z,21.00
2022-12-06T11:29:11.259Z,15.93
2022-12-06T11:31:52.237Z,23.80
2022-12-06T11:34:28.072Z,17.70
2022-12-06T11:37:00.404Z,19.93
2022-12-06T11:39:30.500Z,20.33
2022-12-06T11:42:02.583Z,16.23
2022-12-06T11:44:38.751Z,19.70
2022-12-06T11:47:07.236Z,18.00
2022-12-06T11:49:39.132Z,17.43
2022-12-06T11:52:18.853Z,17.10
2022-12-06T11:55:06.775Z,15.83
2022-12-06T11:57:41.313Z,18.00
2022-12-06T12:00:14.731Z,21.10
2022-12-06T12:02:45.779Z,18.37
2022-12-06T12:05:35.442Z,21.00
2022-12-06T12:08:15.735Z,20.13
2022-12-06T12:10:58.716Z,20.60
2022-12-06T12:13:45.937Z,20.40
2022-12-06T12:16:43.480Z,19.50
2022-12-06T12:19:44.252Z,21.47
2022-12-06T12:22:22.816Z,21.20
2022-12-06T12:27:45.002Z,18.60
2022-12-06T12:30:21.697Z,21.00
2022-12-06T12:33:11.451Z,17.57
2022-12-06T12:35:41.928Z,19.80
2022-12-06T12:38:11.831Z,24.83
2022-12-06T12:40:46.933Z,26.83
2022-12-06T12:43:13.789Z,23.30
2022-12-06T12:46:03.186Z,21.83
2022-12-06T12:48:30.970Z,16.83
2022-12-06T12:51:07.173Z,17.87
2022-12-06T12:53:42.091Z,18.67
2022-12-06T12:56:20.594Z,21.70
2022-12-06T12:58:51.797Z,15.43
2022-12-06T13:01:53.091Z,20.23
2022-12-06T13:04:43.722Z,16.47
2022-12-06T13:07:10.657Z,17.37
2022-12-06T13:09:45.912Z,18.03
2022-12-06T13:12:40.846Z,17.30
2022-12-06T13:15:21.723Z,15.97
2022-12-06T13:17:59.742Z,15.03
2022-12-06T13:20:32.136Z,15.57
2022-12-06T13:23:11.515Z,12.20
2022-12-06T13:25:38.578Z,11.17
2022-12-06T13:28:18.058Z,15.80
2022-12-06T13:30:48.379Z,10.30
2022-12-06T13:33:21.463Z,13.07
2022-12-06T13:36:03.677Z,9.50
2022-12-06T13:38:37.455Z,11.47
2022-12-06T13:41:36.344Z,9.50
2022-12-06T13:44:03.383Z,10.40
2022-12-06T13:46:32.065Z,7.53
2022-12-06T13:49:05.838Z,8.50
2022-12-06T13:51:32.823Z,8.07
2022-12-06T13:54:05.825Z,7.40
2022-12-06T13:56:35.456Z,8.33
2022-12-06T13:59:25.210Z,7.37
2022-12-06T14:01:57.802Z,13.13
2022-12-06T14:09:46.638Z,8.47
2022-12-06T14:12:28.688Z,8.33
2022-12-06T14:15:01.765Z,8.13
2022-12-06T14:20:31.676Z,7.80
2022-12-06T14:22:58.996Z,7.23
2022-12-06T14:25:29.940Z,10.87
2022-12-06T14:28:07.843Z,9.67
2022-12-06T14:30:35.385Z,9.50
2022-12-06T14:33:02.389Z,8.97
2022-12-06T14:35:36.469Z,9.30
2022-12-06T14:38:26.760Z,8.70
2022-12-06T14:41:13.992Z,9.70
2022-12-06T14:43:43.069Z,8.33
2022-12-06T14:46:16.526Z,7.97
2022-12-06T14:49:03.092Z,8.37
2022-12-06T14:51:41.340Z,8.80
2022-12-06T14:54:40.495Z,9.67
2022-12-06T14:57:44.195Z,8.17
2022-12-06T15:00:27.464Z,9.33
2022-12-06T15:03:13.004Z,7.93
2022-12-06T15:05:49.843Z,8.53
2022-12-06T15:08:33.296Z,8.30
2022-12-06T15:11:53.868Z,9.43
2022-12-06T15:14:40.632Z,8.73
2022-12-06T15:17:10.605Z,10.20
2022-12-06T15:19:53.024Z,8.10
2022-12-06T15:22:27.764Z,9.37
2022-12-06T15:25:00.062Z,8.10
2022-12-06T15:27:28.130Z,9.17
2022-12-06T15:29:55.581Z,8.90
2022-12-06T15:32:26.675Z,12.20
2022-12-06T15:34:53.746Z,9.30
2022-12-06T15:37:39.582Z,9.73
2022-12-06T15:40:08.257Z,20.57
2022-12-06T15:42:36.215Z,27.27
2022-12-06T15:45:03.811Z,34.17
2022-12-06T15:47:31.050Z,30.90
2022-12-06T15:49:58.632Z,24.50
2022-12-06T15:52:27.650Z,29.50
2022-12-06T15:54:54.645Z,22.30
2022-12-06T15:57:21.647Z,19.97
2022-12-06T15:59:48.600Z,17.80
2022-12-06T16:02:18.631Z,26.37
2022-12-06T16:04:48.705Z,22.47
2022-12-06T16:07:19.392Z,26.67
2022-12-06T16:09:47.716Z,22.40
2022-12-06T16:12:15.044Z,20.63
2022-12-06T16:14:42.035Z,21.70
2022-12-06T16:17:08.971Z,20.60
2022-12-06T16:19:54.372Z,24.50
2022-12-06T16:22:41.392Z,22.10
2022-12-06T16:25:09.182Z,20.30
2022-12-06T16:27:36.036Z,22.50
2022-12-06T16:30:05.993Z,21.50
2022-12-06T16:32:33.290Z,18.40
2022-12-06T16:35:00.380Z,18.70
2022-12-06T16:37:27.657Z,22.57
2022-12-06T16:39:57.369Z,31.50
2022-12-06T16:42:24.340Z,29.17
2022-12-06T16:44:51.599Z,31.10
2022-12-06T16:49:48.039Z,29.57
2022-12-06T16:52:17.190Z,26.60
2022-12-06T16:54:44.773Z,27.13
2022-12-06T16:57:13.246Z,37.97
2022-12-06T16:59:42.760Z,36.43
2022-12-06T17:02:32.481Z,33.07
2022-12-06T17:05:03.153Z,33.43
2022-12-06T17:07:39.256Z,26.97
2022-12-06T17:10:08.521Z,28.37
2022-12-06T17:12:35.887Z,26.50
2022-12-06T17:15:03.472Z,27.10
2022-12-06T17:17:30.692Z,29.53
2022-12-06T17:19:57.689Z,23.30
2022-12-06T17:22:24.664Z,24.10
2022-12-06T17:24:51.649Z,26.13
2022-12-06T17:27:18.824Z,28.93
2022-12-06T17:29:45.854Z,27.87
2022-12-06T17:32:13.335Z,22.70
2022-12-06T17:34:40.285Z,23.50
2022-12-06T17:37:07.474Z,20.57
2022-12-06T17:39:34.525Z,23.57
2022-12-06T17:42:20.417Z,27.00
2022-12-06T17:44:47.307Z,30.63
2022-12-06T17:47:14.253Z,23.90
2022-12-06T17:49:41.258Z,25.57
2022-12-06T17:52:08.268Z,26.60
2022-12-06T17:54:35.256Z,25.57
2022-12-06T17:57:02.189Z,22.73
2022-12-06T17:59:32.392Z,23.47
2022-12-06T18:02:19.105Z,27.30
2022-12-06T18:04:48.350Z,27.47
2022-12-06T18:07:17.457Z,30.70
2022-12-06T18:09:45.609Z,32.63
2022-12-06T18:12:14.665Z,34.73
2022-12-06T18:14:41.645Z,29.67
2022-12-06T18:17:08.776Z,43.17
2022-12-06T18:19:36.116Z,43.57
2022-12-06T18:22:04.236Z,39.00
2022-12-06T18:24:35.414Z,36.70
2022-12-06T18:27:05.548Z,34.80
2022-12-06T18:29:33.699Z,30.10
2022-12-06T18:32:00.734Z,29.23
2022-12-06T18:34:27.798Z,32.60
2022-12-06T18:36:54.734Z,26.53
2022-12-06T18:39:25.029Z,28.70
2022-12-06T18:41:54.415Z,28.03
2022-12-06T18:44:22.890Z,31.70
2022-12-06T18:46:49.978Z,27.13
2022-12-06T18:49:18.670Z,30.10
2022-12-06T18:51:45.693Z,31.33
2022-12-06T18:54:14.189Z,24.53
2022-12-06T18:56:42.255Z,26.30
2022-12-06T18:59:12.109Z,20.47
2022-12-06T19:01:40.940Z,25.63
2022-12-06T19:04:13.514Z,27.40
2022-12-06T19:06:40.554Z,21.17
2022-12-06T19:09:12.163Z,29.03
2022-12-06T19:11:44.385Z,24.07
2022-12-06T19:14:11.880Z,25.77
2022-12-06T19:16:48.549Z,24.87
2022-12-06T19:19:25.157Z,28.03
2022-12-06T19:21:54.523Z,25.87
2022-12-06T19:24:25.186Z,29.80
2022-12-06T19:26:54.341Z,35.77
2022-12-06T19:29:22.320Z,27.77
2022-12-06T19:31:49.621Z,27.53
2022-12-06T19:34:26.929Z,22.73
2022-12-06T19:36:55.726Z,25.00
2022-12-06T19:39:24.264Z,26.53
2022-12-06T19:42:10.029Z,21.90
2022-12-06T19:44:37.089Z,20.60
2022-12-06T19:47:04.497Z,20.43
2022-12-06T19:49:31.579Z,24.63
2022-12-06T19:51:58.669Z,21.60
2022-12-06T19:54:30.044Z,22.63
2022-12-06T19:56:59.694Z,25.40
2022-12-06T19:59:30.597Z,20.00
2022-12-06T20:01:58.529Z,21.33
2022-12-06T20:04:35.531Z,22.57
2022-12-06T20:07:04.487Z,24.07
2022-12-06T20:09:33.347Z,21.57
2022-12-06T20:12:04.746Z,22.10
2022-12-06T20:14:40.476Z,16.20
2022-12-06T20:17:16.219Z,21.03
2022-12-06T20:19:46.179Z,17.70
2022-12-06T20:22:15.557Z,22.20
2022-12-06T20:24:44.288Z,17.60
2022-12-06T20:27:12.014Z,19.67
2022-12-06T20:29:39.155Z,18.13
2022-12-06T20:32:06.402Z,16.97
2022-12-06T20:34:36.469Z,18.50
2022-12-06T20:37:06.211Z,15.93
2022-12-06T20:39:35.940Z,20.40
2022-12-06T20:42:06.381Z,20.30
2022-12-06T20:44:34.759Z,16.80
2022-12-06T20:47:02.340Z,16.30
2022-12-06T20:49:29.373Z,17.97
2022-12-06T20:51:58.111Z,18.60
2022-12-06T20:54:25.779Z,14.87
2022-12-06T20:56:53.563Z,14.43
2022-12-06T20:59:22.301Z,16.87
2022-12-06T21:01:50.015Z,17.97
2022-12-06T21:04:18.084Z,16.60
2022-12-06T21:06:45.202Z,21.00
2022-12-06T21:09:19.144Z,15.70
2022-12-06T21:11:47.766Z,17.27
2022-12-06T21:14:18.140Z,16.97
2022-12-06T21:16:45.571Z,15.80
2022-12-06T21:19:17.103Z,14.73
2022-12-06T21:21:49.263Z,17.27
2022-12-06T21:24:21.761Z,15.33
2022-12-06T21:26:49.596Z,18.43
2022-12-06T21:29:24.981Z,15.67
2022-12-06T21:31:57.228Z,14.63
2022-12-06T21:34:24.670Z,18.80
2022-12-06T21:36:51.579Z,15.77
2022-12-06T21:39:21.997Z,14.97
2022-12-06T21:41:50.164Z,15.63
2022-12-06T21:44:17.095Z,17.70
2022-12-06T21:46:44.135Z,17.20
2022-12-06T21:49:11.948Z,15.83
2022-12-06T21:51:39.124Z,15.43
2022-12-06T21:54:06.197Z,16.60
2022-12-06T21:56:34.973Z,18.03
2022-12-06T21:59:02.283Z,17.30
2022-12-06T22:01:31.297Z,15.40
2022-12-06T22:04:02.616Z,14.63
2022-12-06T22:06:31.531Z,15.13
2022-12-06T22:09:02.698Z,15.37
2022-12-06T22:11:30.571Z,18.40
2022-12-06T22:14:01.627Z,18.67
2022-12-06T22:16:29.236Z,17.63
2022-12-06T22:18:58.084Z,20.60
2022-12-06T22:21:29.606Z,19.23
2022-12-06T22:24:00.164Z,19.70
2022-12-06T22:26:29.943Z,18.53
2022-12-06T22:28:59.376Z,19.87
2022-12-06T22:31:33.720Z,21.00
2022-12-06T22:34:02.551Z,23.37
2022-12-06T22:36:30.600Z,18.07
2022-12-06T22:39:01.569Z,22.90
2022-12-06T22:41:29.850Z,21.07
2022-12-06T22:44:05.891Z,22.70
2022-12-06T22:46:35.043Z,26.03
2022-12-06T22:49:03.298Z,19.47
2022-12-06T22:51:36.557Z,26.00
2022-12-06T22:54:13.936Z,21.80
2022-12-06T22:56:47.376Z,24.67
2022-12-06T22:59:18.417Z,26.90
2022-12-06T23:01:45.576Z,22.57
2022-12-06T23:04:12.993Z,21.97
2022-12-06T23:06:40.264Z,23.63
2022-12-06T23:09:08.625Z,27.63
2022-12-06T23:11:37.339Z,23.37
2022-12-06T23:14:05.353Z,27.23
2022-12-06T23:16:33.152Z,20.57
2022-12-06T23:19:02.552Z,26.07
2022-12-06T23:21:33.569Z,24.30
2022-12-06T23:24:05.046Z,23.77
2022-12-06T23:26:42.963Z,23.93
2022-12-06T23:29:10.871Z,23.13
2022-12-06T23:31:41.707Z,28.43
2022-12-06T23:34:20.575Z,13.83
2022-12-06T23:36:47.659Z,25.90
2022-12-06T23:39:15.377Z,23.67
2022-12-06T23:41:42.409Z,28.83
2022-12-06T23:44:11.706Z,24.10
2022-12-06T23:46:40.187Z,25.70
2022-12-06T23:49:08.335Z,26.57
2022-12-06T23:51:39.129Z,23.93
2022-12-06T23:54:08.041Z,27.00
2022-12-06T23:56:38.809Z,23.90
2022-12-06T23:59:08.918Z,23.90
