createdAt,value
2019-02-27T00:01:35.405Z,102392.70
2019-02-27T00:04:04.931Z,102391.34
2019-02-27T00:06:34.550Z,102391.34
2019-02-27T00:09:04.984Z,102388.73
2019-02-27T00:11:34.574Z,102387.45
2019-02-27T00:14:05.909Z,102385.70
2019-02-27T00:16:35.853Z,102386.60
2019-02-27T00:19:05.466Z,102385.77
2019-02-27T00:21:35.007Z,102380.98
2019-02-27T00:24:04.569Z,102372.33
2019-02-27T00:26:34.120Z,102367.15
2019-02-27T00:29:03.703Z,102366.27
2019-02-27T00:31:33.235Z,102363.25
2019-02-27T00:34:02.781Z,102363.24
2019-02-27T00:36:32.346Z,102358.47
2019-02-27T00:39:01.978Z,102362.80
2019-02-27T00:41:31.534Z,102358.03
2019-02-27T00:44:01.941Z,102358.91
2019-02-27T00:46:31.523Z,102351.97
2019-02-27T00:49:01.107Z,102348.05
2019-02-27T00:51:30.645Z,102350.66
2019-02-27T00:54:00.237Z,102341.59
2019-02-27T00:56:30.058Z,102339.87
2019-02-27T00:59:00.201Z,102336.41
2019-02-27T01:01:30.410Z,102330.34
2019-02-27T01:04:02.421Z,102342.86
2019-02-27T01:06:31.547Z,102345.88
2019-02-27T01:09:01.314Z,102338.10
2019-02-27T01:11:30.876Z,102335.95
2019-02-27T01:14:03.922Z,102337.69
2019-02-27T01:16:32.018Z,102334.26
2019-02-27T01:19:02.226Z,102332.96
2019-02-27T01:21:32.850Z,102334.26
2019-02-27T01:24:02.420Z,102332.50
2019-02-27T01:26:32.001Z,102328.58
2019-02-27T01:29:01.593Z,102335.48
2019-02-27T01:31:31.247Z,102329.44
2019-02-27T01:34:01.031Z,102328.58
2019-02-27T01:36:30.578Z,102320.38
2019-02-27T01:39:00.139Z,102315.16
2019-02-27T01:41:29.690Z,102312.97
2019-02-27T01:43:59.235Z,102311.23
2019-02-27T01:46:28.787Z,102308.67
2019-02-27T01:48:58.337Z,102306.08
2019-02-27T01:51:28.218Z,102298.73
2019-02-27T01:53:58.419Z,102296.54
2019-02-27T01:56:29.170Z,102292.20
2019-02-27T01:58:59.446Z,102288.36
2019-02-27T02:01:30.270Z,102285.78
2019-02-27T02:04:00.322Z,102284.46
2019-02-27T02:06:32.005Z,102281.43
2019-02-27T02:09:29.214Z,102275.82
2019-02-27T02:11:59.161Z,102265.89
2019-02-27T02:14:35.875Z,102267.65
2019-02-27T02:17:28.111Z,102258.58
2019-02-27T02:20:39.492Z,102254.70
2019-02-27T02:23:16.431Z,102249.91
2019-02-27T02:26:17.804Z,102241.25
2019-02-27T02:29:09.141Z,102233.50
2019-02-27T02:32:07.251Z,102230.92
2019-02-27T02:34:56.030Z,102234.33
2019-02-27T02:38:16.734Z,102226.95
2019-02-27T02:40:59.349Z,102225.20
2019-02-27T02:43:55.978Z,102223.06
2019-02-27T02:46:36.090Z,102223.93
2019-02-27T02:49:41.969Z,102220.91
2019-02-27T02:52:41.564Z,102219.20
2019-02-27T02:56:01.253Z,102212.75
2019-02-27T02:58:57.620Z,102208.42
2019-02-27T03:01:34.403Z,102204.95
2019-02-27T03:04:47.863Z,102202.81
2019-02-27T03:07:48.996Z,102199.80
2019-02-27T03:10:42.551Z,102194.59
2019-02-27T03:13:41.980Z,102198.81
2019-02-27T03:16:55.482Z,102194.51
2019-02-27T03:19:44.497Z,102188.89
2019-02-27T03:22:21.441Z,102187.09
2019-02-27T03:25:04.232Z,102183.23
2019-02-27T03:27:54.686Z,102184.55
2019-02-27T03:30:40.745Z,102179.81
2019-02-27T03:33:24.646Z,102175.95
2019-02-27T03:36:26.082Z,102174.66
2019-02-27T03:39:17.929Z,102171.17
2019-02-27T03:41:58.383Z,102169.02
2019-02-27T03:45:09.355Z,102164.70
2019-02-27T03:48:16.542Z,102162.09
2019-02-27T03:51:05.473Z,102154.72
2019-02-27T03:53:57.470Z,102155.98
2019-02-27T03:56:48.098Z,102156.83
2019-02-27T03:59:53.450Z,102155.98
2019-02-27T04:02:45.282Z,102147.38
2019-02-27T04:05:42.050Z,102143.06
2019-02-27T04:08:33.410Z,102140.04
2019-02-27T04:11:05.842Z,102140.88
2019-02-27T04:13:34.362Z,102139.98
2019-02-27T04:16:04.233Z,102132.24
2019-02-27T04:18:32.199Z,102131.78
2019-02-27T04:21:01.806Z,102129.20
2019-02-27T04:23:32.064Z,102131.35
2019-02-27T04:26:05.343Z,102129.57
2019-02-27T04:28:33.131Z,102139.48
2019-02-27T04:31:02.665Z,102130.88
2019-02-27T04:33:32.502Z,102130.48
2019-02-27T04:36:02.065Z,102121.44
2019-02-27T04:38:31.582Z,102123.13
2019-02-27T04:41:01.125Z,102120.97
2019-02-27T04:43:32.189Z,102120.12
2019-02-27T04:46:01.931Z,102130.84
2019-02-27T04:48:31.464Z,102124.34
2019-02-27T04:51:01.029Z,102125.62
2019-02-27T04:53:31.827Z,102128.64
2019-02-27T04:56:01.873Z,102133.39
2019-02-27T04:58:31.478Z,102129.94
2019-02-27T05:01:01.351Z,102125.17
2019-02-27T05:03:30.893Z,102126.06
2019-02-27T05:06:00.427Z,102131.21
2019-02-27T05:08:29.987Z,102131.19
2019-02-27T05:11:01.431Z,102126.45
2019-02-27T05:13:30.957Z,102119.52
2019-02-27T05:16:00.741Z,102116.48
2019-02-27T05:18:31.768Z,102112.61
2019-02-27T05:21:01.349Z,102115.64
2019-02-27T05:23:33.527Z,102105.28
2019-02-27T05:26:02.630Z,102105.73
2019-02-27T05:28:34.985Z,102104.83
2019-02-27T05:31:04.074Z,102109.09
2019-02-27T05:33:36.063Z,102103.50
2019-02-27T05:36:04.886Z,102096.17
2019-02-27T05:38:34.431Z,102095.31
2019-02-27T05:41:04.012Z,102097.82
2019-02-27T05:43:33.522Z,102097.77
2019-02-27T05:46:03.840Z,102094.77
2019-02-27T05:48:33.447Z,102093.47
2019-02-27T05:51:04.994Z,102095.22
2019-02-27T05:53:34.238Z,102099.95
2019-02-27T05:56:03.838Z,102099.53
2019-02-27T05:58:33.367Z,102100.38
2019-02-27T06:01:04.909Z,102100.83
2019-02-27T06:03:34.165Z,102107.70
2019-02-27T06:06:03.736Z,102109.84
2019-02-27T06:08:36.717Z,102115.42
2019-02-27T06:11:05.858Z,102105.57
2019-02-27T06:13:35.498Z,102109.84
2019-02-27T06:16:08.935Z,102106.39
2019-02-27T06:18:36.409Z,102105.48
2019-02-27T06:21:05.998Z,102112.37
2019-02-27T06:23:37.725Z,102111.94
2019-02-27T06:26:07.042Z,102105.52
2019-02-27T06:28:36.591Z,102095.24
2019-02-27T06:31:06.119Z,102096.08
2019-02-27T06:33:35.694Z,102096.90
2019-02-27T06:36:07.755Z,102099.88
2019-02-27T06:38:36.895Z,102095.13
2019-02-27T06:41:06.426Z,102092.55
2019-02-27T06:43:36.266Z,102095.59
2019-02-27T06:46:05.807Z,102102.05
2019-02-27T06:48:35.635Z,102100.30
2019-02-27T06:51:05.177Z,102099.45
2019-02-27T06:53:34.723Z,102093.42
2019-02-27T06:56:06.084Z,102099.01
2019-02-27T06:58:36.102Z,102095.59
2019-02-27T07:01:09.300Z,102093.45
2019-02-27T07:03:37.374Z,102088.31
2019-02-27T07:06:06.905Z,102089.60
2019-02-27T07:08:38.781Z,102085.75
2019-02-27T07:11:11.234Z,102082.33
2019-02-27T07:13:40.903Z,102079.74
2019-02-27T07:16:10.999Z,102081.52
2019-02-27T07:18:41.766Z,102082.80
2019-02-27T07:21:12.472Z,102077.63
2019-02-27T07:23:41.984Z,102073.39
2019-02-27T07:26:13.299Z,102065.23
2019-02-27T07:28:46.354Z,102057.95
2019-02-27T07:31:18.347Z,102053.69
2019-02-27T07:33:48.241Z,102051.58
2019-02-27T07:36:18.176Z,102050.73
2019-02-27T07:38:47.707Z,102053.83
2019-02-27T07:41:20.167Z,102055.59
2019-02-27T07:43:49.073Z,102053.06
2019-02-27T07:46:22.152Z,102048.80
2019-02-27T07:48:49.876Z,102036.31
2019-02-27T07:51:20.845Z,102039.78
2019-02-27T07:53:53.843Z,102040.66
2019-02-27T07:56:23.856Z,102038.06
2019-02-27T07:58:53.463Z,102041.45
2019-02-27T08:01:24.146Z,102036.22
2019-02-27T08:03:55.798Z,102045.22
2019-02-27T08:06:25.310Z,102043.41
2019-02-27T08:08:58.490Z,102046.28
2019-02-27T08:11:30.411Z,102046.16
2019-02-27T08:14:03.261Z,102039.53
2019-02-27T08:16:36.763Z,102042.45
2019-02-27T08:19:08.940Z,102040.59
2019-02-27T08:21:38.646Z,102034.89
2019-02-27T08:24:09.846Z,102034.84
2019-02-27T08:26:40.996Z,102026.56
2019-02-27T08:29:10.501Z,102019.75
2019-02-27T08:31:43.439Z,102023.33
2019-02-27T08:34:14.662Z,102023.80
2019-02-27T08:36:45.086Z,102018.84
2019-02-27T08:39:16.569Z,102017.34
2019-02-27T08:41:46.202Z,102019.03
2019-02-27T08:44:19.080Z,102014.18
2019-02-27T08:46:48.803Z,102018.91
2019-02-27T08:49:18.437Z,102014.56
2019-02-27T08:51:51.218Z,102013.19
2019-02-27T08:54:23.409Z,102019.17
2019-02-27T08:56:52.988Z,102014.92
2019-02-27T08:59:23.014Z,102016.66
2019-02-27T09:01:56.301Z,102018.59
2019-02-27T09:04:25.629Z,102015.19
2019-02-27T09:07:02.135Z,102011.16
2019-02-27T09:09:27.870Z,102011.88
2019-02-27T09:11:57.394Z,102002.73
2019-02-27T09:14:26.959Z,101998.30
2019-02-27T09:16:56.661Z,101991.95
2019-02-27T09:19:27.671Z,101985.20
2019-02-27T09:21:57.242Z,101977.87
2019-02-27T09:24:28.743Z,101977.09
2019-02-27T09:26:58.721Z,101968.92
2019-02-27T09:29:30.826Z,101968.42
2019-02-27T09:32:05.087Z,101958.58
2019-02-27T09:34:34.878Z,101955.44
2019-02-27T09:37:06.122Z,101955.53
2019-02-27T09:39:36.884Z,101949.05
2019-02-27T09:42:06.439Z,101950.53
2019-02-27T09:44:36.591Z,101944.48
2019-02-27T09:47:07.520Z,101950.16
2019-02-27T09:49:40.803Z,101942.23
2019-02-27T09:52:09.775Z,101943.81
2019-02-27T09:54:39.655Z,101941.83
2019-02-27T09:57:09.587Z,101940.88
2019-02-27T09:59:40.005Z,101936.92
2019-02-27T10:02:12.461Z,101939.00
2019-02-27T10:04:41.213Z,101940.67
2019-02-27T10:07:10.793Z,101939.52
2019-02-27T10:09:40.470Z,101941.20
2019-02-27T10:12:09.999Z,101935.48
2019-02-27T10:14:39.523Z,101944.39
2019-02-27T10:17:12.981Z,101943.06
2019-02-27T10:19:43.023Z,101942.63
2019-02-27T10:22:13.901Z,101933.98
2019-02-27T10:24:43.456Z,101928.52
2019-02-27T10:27:17.320Z,101920.84
2019-02-27T10:29:47.924Z,101912.14
2019-02-27T10:32:20.499Z,101909.59
2019-02-27T10:34:50.998Z,101911.95
2019-02-27T10:37:23.235Z,101906.48
2019-02-27T10:39:54.434Z,101902.16
2019-02-27T10:42:25.520Z,101907.08
2019-02-27T10:44:55.317Z,101905.64
2019-02-27T10:47:24.942Z,101903.95
2019-02-27T10:49:54.528Z,101902.75
2019-02-27T10:52:24.962Z,101893.52
2019-02-27T10:54:57.601Z,101891.91
2019-02-27T10:57:31.600Z,101890.58
2019-02-27T10:59:59.853Z,101889.22
2019-02-27T11:02:29.424Z,101875.86
2019-02-27T11:04:59.052Z,101880.81
2019-02-27T11:07:28.874Z,101872.80
2019-02-27T11:10:00.685Z,101871.02
2019-02-27T11:12:35.909Z,101865.40
2019-02-27T11:15:12.426Z,101861.59
2019-02-27T11:17:43.735Z,101854.27
2019-02-27T11:20:14.103Z,101865.14
2019-02-27T11:22:43.781Z,101854.73
2019-02-27T11:25:25.078Z,101854.11
2019-02-27T11:27:54.644Z,101848.86
2019-02-27T11:30:41.479Z,101844.58
2019-02-27T11:33:24.823Z,101832.48
2019-02-27T11:35:45.948Z,101831.59
2019-02-27T11:38:17.592Z,101825.58
2019-02-27T11:40:49.073Z,101821.93
2019-02-27T11:43:18.999Z,101814.59
2019-02-27T11:45:49.353Z,101811.03
2019-02-27T11:48:20.310Z,101803.16
2019-02-27T11:50:52.080Z,101795.41
2019-02-27T11:53:24.823Z,101785.63
2019-02-27T11:55:54.764Z,101787.06
2019-02-27T11:58:25.032Z,101780.45
2019-02-27T12:00:55.923Z,101774.64
2019-02-27T12:03:26.184Z,101772.13
2019-02-27T12:05:57.515Z,101762.30
2019-02-27T12:08:27.605Z,101758.35
2019-02-27T12:10:57.856Z,101758.27
2019-02-27T12:13:27.955Z,101750.61
2019-02-27T12:15:58.060Z,101749.09
2019-02-27T12:18:28.377Z,101753.45
2019-02-27T12:21:00.705Z,101746.53
2019-02-27T12:23:30.964Z,101732.94
2019-02-27T12:26:02.463Z,101724.31
2019-02-27T12:28:33.530Z,101728.11
2019-02-27T12:31:03.166Z,101721.00
2019-02-27T12:33:34.405Z,101715.81
2019-02-27T12:36:04.430Z,101705.39
2019-02-27T12:38:33.976Z,101697.05
2019-02-27T12:41:03.535Z,101693.55
2019-02-27T12:43:33.082Z,101687.48
2019-02-27T12:46:02.640Z,101684.91
2019-02-27T12:48:35.728Z,101680.00
2019-02-27T12:51:05.336Z,101678.13
2019-02-27T12:53:34.915Z,101676.61
2019-02-27T12:56:07.823Z,101674.63
2019-02-27T12:58:37.547Z,101661.73
2019-02-27T13:01:07.646Z,101660.21
2019-02-27T13:03:42.430Z,101656.78
2019-02-27T13:06:08.819Z,101655.84
2019-02-27T13:08:38.372Z,101651.86
2019-02-27T13:11:09.643Z,101648.78
2019-02-27T13:13:40.840Z,101648.98
2019-02-27T13:16:14.261Z,101644.90
2019-02-27T13:18:41.724Z,101641.73
2019-02-27T13:21:13.017Z,101637.37
2019-02-27T13:23:44.359Z,101638.03
2019-02-27T13:26:14.037Z,101630.44
2019-02-27T13:28:45.987Z,101625.14
2019-02-27T13:31:16.203Z,101624.78
2019-02-27T13:33:46.884Z,101618.53
2019-02-27T13:36:16.875Z,101603.91
2019-02-27T13:38:49.615Z,101604.09
2019-02-27T13:41:20.998Z,101594.81
2019-02-27T13:43:51.255Z,101593.42
2019-02-27T13:46:22.708Z,101583.83
2019-02-27T13:48:53.608Z,101587.33
2019-02-27T13:51:23.108Z,101583.48
2019-02-27T13:53:54.672Z,101580.50
2019-02-27T13:56:25.129Z,101577.56
2019-02-27T13:58:56.086Z,101569.70
2019-02-27T14:01:28.479Z,101573.88
2019-02-27T14:04:00.254Z,101562.59
2019-02-27T14:06:30.306Z,101561.74
2019-02-27T14:09:00.983Z,101551.78
2019-02-27T14:11:30.544Z,101550.98
2019-02-27T14:14:01.403Z,101549.86
2019-02-27T14:16:34.534Z,101546.84
2019-02-27T14:19:04.768Z,101539.03
2019-02-27T14:21:35.507Z,101542.19
2019-02-27T14:24:05.890Z,101532.09
2019-02-27T14:26:38.264Z,101528.37
2019-02-27T14:29:09.664Z,101527.78
2019-02-27T14:31:43.406Z,101521.75
2019-02-27T14:34:12.173Z,101521.06
2019-02-27T14:36:43.087Z,101521.53
2019-02-27T14:39:15.149Z,101517.25
2019-02-27T14:41:47.901Z,101524.36
2019-02-27T14:44:16.280Z,101516.92
2019-02-27T14:46:45.836Z,101512.25
2019-02-27T14:49:15.436Z,101511.87
2019-02-27T14:51:44.985Z,101502.84
2019-02-27T14:54:14.567Z,101503.70
2019-02-27T14:56:44.617Z,101502.03
2019-02-27T14:59:15.585Z,101494.75
2019-02-27T15:01:48.399Z,101489.61
2019-02-27T15:04:16.981Z,101479.56
2019-02-27T15:06:46.570Z,101485.22
2019-02-27T15:09:19.508Z,101483.25
2019-02-27T15:11:49.496Z,101479.09
2019-02-27T15:14:22.156Z,101479.02
2019-02-27T15:16:53.416Z,101474.44
2019-02-27T15:19:26.870Z,101472.42
2019-02-27T15:21:58.843Z,101474.44
2019-02-27T15:24:28.394Z,101469.38
2019-02-27T15:26:57.952Z,101466.86
2019-02-27T15:29:27.499Z,101467.08
2019-02-27T15:31:57.076Z,101460.37
2019-02-27T15:34:26.992Z,101453.95
2019-02-27T15:36:56.821Z,101447.11
2019-02-27T15:39:28.024Z,101437.52
2019-02-27T15:41:58.259Z,101433.50
2019-02-27T15:44:31.361Z,101433.93
2019-02-27T15:47:00.474Z,101432.61
2019-02-27T15:49:30.613Z,101432.61
2019-02-27T15:52:06.536Z,101432.66
2019-02-27T15:54:32.787Z,101425.00
2019-02-27T15:57:02.346Z,101419.26
2019-02-27T15:59:34.333Z,101416.66
2019-02-27T16:02:03.985Z,101417.45
2019-02-27T16:04:33.560Z,101403.43
2019-02-27T16:07:03.141Z,101402.11
2019-02-27T16:09:33.245Z,101400.13
2019-02-27T16:12:05.807Z,101397.89
2019-02-27T16:14:35.351Z,101397.38
2019-02-27T16:17:04.922Z,101390.91
2019-02-27T16:19:34.712Z,101388.28
2019-02-27T16:22:05.891Z,101384.84
2019-02-27T16:24:35.491Z,101376.58
2019-02-27T16:27:11.219Z,101372.48
2019-02-27T16:29:40.749Z,101368.45
2019-02-27T16:32:13.235Z,101364.63
2019-02-27T16:34:41.652Z,101363.23
2019-02-27T16:37:11.242Z,101362.05
2019-02-27T16:39:42.307Z,101359.62
2019-02-27T16:42:12.193Z,101361.92
2019-02-27T16:44:42.012Z,101364.81
2019-02-27T16:47:15.587Z,101358.51
2019-02-27T16:49:50.569Z,101356.61
2019-02-27T16:52:19.502Z,101353.55
2019-02-27T16:54:50.673Z,101355.67
2019-02-27T16:57:24.177Z,101358.03
2019-02-27T16:59:51.778Z,101354.30
2019-02-27T17:02:21.324Z,101352.88
2019-02-27T17:04:52.118Z,101348.91
2019-02-27T17:07:26.066Z,101348.72
2019-02-27T17:09:55.215Z,101339.96
2019-02-27T17:12:26.765Z,101341.83
2019-02-27T17:14:58.732Z,101336.84
2019-02-27T17:17:29.392Z,101337.78
2019-02-27T17:19:59.542Z,101334.83
2019-02-27T17:22:33.338Z,101335.19
2019-02-27T17:25:02.414Z,101329.91
2019-02-27T17:27:31.977Z,101330.80
2019-02-27T17:30:01.859Z,101325.19
2019-02-27T17:32:31.902Z,101319.98
2019-02-27T17:35:01.430Z,101316.58
2019-02-27T17:37:31.035Z,101314.70
2019-02-27T17:40:02.243Z,101307.80
2019-02-27T17:42:31.813Z,101315.81
2019-02-27T17:45:02.055Z,101315.48
2019-02-27T17:47:33.211Z,101315.92
2019-02-27T17:50:02.901Z,101307.90
2019-02-27T17:52:35.776Z,101309.50
2019-02-27T17:55:15.905Z,101299.23
2019-02-27T17:57:46.442Z,101306.84
2019-02-27T18:00:36.850Z,101303.94
2019-02-27T18:03:06.938Z,101299.95
2019-02-27T18:05:37.061Z,101303.59
2019-02-27T18:08:07.426Z,101297.78
2019-02-27T18:10:38.364Z,101288.13
2019-02-27T18:13:08.365Z,101291.61
2019-02-27T18:15:38.381Z,101292.08
2019-02-27T18:18:10.541Z,101290.56
2019-02-27T18:20:40.493Z,101285.41
2019-02-27T18:23:10.039Z,101285.16
2019-02-27T18:25:42.072Z,101276.72
2019-02-27T18:28:11.855Z,101273.38
2019-02-27T18:30:42.696Z,101274.47
2019-02-27T18:33:14.294Z,101275.08
2019-02-27T18:35:44.253Z,101271.06
2019-02-27T18:38:14.172Z,101267.94
2019-02-27T18:40:44.110Z,101264.78
2019-02-27T18:43:14.541Z,101263.36
2019-02-27T18:45:44.646Z,101265.50
2019-02-27T18:48:15.190Z,101265.68
2019-02-27T18:50:45.452Z,101267.36
2019-02-27T18:53:15.022Z,101267.84
2019-02-27T18:55:44.686Z,101260.88
2019-02-27T18:58:14.319Z,101259.94
2019-02-27T19:00:43.925Z,101256.14
2019-02-27T19:03:13.900Z,101248.75
2019-02-27T19:05:43.813Z,101248.75
2019-02-27T19:08:13.772Z,101247.02
2019-02-27T19:10:48.035Z,101244.22
2019-02-27T19:13:17.655Z,101242.91
2019-02-27T19:15:48.163Z,101244.57
2019-02-27T19:18:18.439Z,101237.48
2019-02-27T19:20:48.867Z,101232.64
2019-02-27T19:23:18.531Z,101234.54
2019-02-27T19:25:50.023Z,101227.75
2019-02-27T19:28:24.473Z,101228.42
2019-02-27T19:30:50.922Z,101221.04
2019-02-27T19:33:20.432Z,101218.86
2019-02-27T19:35:55.935Z,101222.08
2019-02-27T19:38:23.369Z,101220.52
2019-02-27T19:40:56.587Z,101211.28
2019-02-27T19:43:31.377Z,101212.34
2019-02-27T19:46:02.646Z,101213.58
2019-02-27T19:48:32.994Z,101207.95
2019-02-27T19:51:03.540Z,101204.27
2019-02-27T19:53:39.377Z,101203.95
2019-02-27T19:56:06.807Z,101201.12
2019-02-27T19:58:38.589Z,101197.97
2019-02-27T20:01:09.781Z,101204.27
2019-02-27T20:03:40.911Z,101204.30
2019-02-27T20:06:10.637Z,101204.42
2019-02-27T20:08:45.386Z,101206.45
2019-02-27T20:11:13.557Z,101201.23
2019-02-27T20:13:44.682Z,101203.45
2019-02-27T20:16:14.372Z,101202.02
2019-02-27T20:18:54.369Z,101201.61
2019-02-27T20:21:19.134Z,101205.53
2019-02-27T20:23:48.740Z,101201.61
2019-02-27T20:26:20.971Z,101200.31
2019-02-27T20:28:50.679Z,101192.20
2019-02-27T20:31:21.165Z,101189.59
2019-02-27T20:33:52.794Z,101184.36
2019-02-27T20:36:22.375Z,101191.88
2019-02-27T20:38:52.541Z,101185.05
2019-02-27T20:41:22.356Z,101178.17
2019-02-27T20:43:54.854Z,101177.80
2019-02-27T20:46:24.867Z,101176.66
2019-02-27T20:48:54.452Z,101166.39
2019-02-27T20:51:25.224Z,101162.33
2019-02-27T20:53:55.422Z,101167.81
2019-02-27T20:56:26.298Z,101167.15
2019-02-27T20:58:55.837Z,101161.18
2019-02-27T21:01:25.378Z,101158.64
2019-02-27T21:03:55.041Z,101158.42
2019-02-27T21:06:24.566Z,101156.44
2019-02-27T21:08:54.137Z,101157.00
2019-02-27T21:11:29.487Z,101157.07
2019-02-27T21:13:56.084Z,101143.19
2019-02-27T21:16:25.719Z,101141.63
2019-02-27T21:18:55.249Z,101140.61
2019-02-27T21:21:24.816Z,101139.45
2019-02-27T21:23:54.380Z,101136.95
2019-02-27T21:26:24.065Z,101137.47
2019-02-27T21:28:58.560Z,101138.84
2019-02-27T21:31:27.597Z,101138.88
2019-02-27T21:33:57.305Z,101141.61
2019-02-27T21:36:26.896Z,101143.50
2019-02-27T21:38:56.466Z,101144.05
2019-02-27T21:41:26.022Z,101141.96
2019-02-27T21:43:56.605Z,101144.82
2019-02-27T21:46:26.743Z,101147.89
2019-02-27T21:48:59.386Z,101142.95
2019-02-27T21:51:28.985Z,101146.48
2019-02-27T21:54:03.490Z,101150.84
2019-02-27T21:56:33.215Z,101147.89
2019-02-27T21:59:04.742Z,101151.94
2019-02-27T22:01:34.104Z,101156.37
2019-02-27T22:04:03.683Z,101151.59
2019-02-27T22:06:35.497Z,101149.16
2019-02-27T22:09:27.063Z,101145.79
2019-02-27T22:12:01.162Z,101150.66
2019-02-27T22:14:30.968Z,101153.95
2019-02-27T22:17:05.073Z,101151.58
2019-02-27T22:19:33.111Z,101152.09
2019-02-27T22:22:05.230Z,101153.05
2019-02-27T22:24:33.942Z,101147.89
2019-02-27T22:27:03.498Z,101144.80
2019-02-27T22:29:33.050Z,101143.66
2019-02-27T22:32:02.591Z,101139.06
2019-02-27T22:34:32.170Z,101141.86
2019-02-27T22:37:01.715Z,101141.58
2019-02-27T22:39:32.619Z,101142.98
2019-02-27T22:42:02.243Z,101142.66
2019-02-27T22:44:31.772Z,101136.20
2019-02-27T22:47:01.300Z,101131.87
2019-02-27T22:49:31.958Z,101129.53
2019-02-27T22:52:02.302Z,101123.02
2019-02-27T22:54:33.233Z,101123.30
2019-02-27T22:57:03.129Z,101124.95
2019-02-27T22:59:34.073Z,101114.50
2019-02-27T23:02:04.233Z,101117.86
2019-02-27T23:04:34.348Z,101114.34
2019-02-27T23:07:03.944Z,101121.61
2019-02-27T23:09:33.551Z,101119.77
2019-02-27T23:12:03.188Z,101115.76
2019-02-27T23:14:32.740Z,101116.55
2019-02-27T23:17:02.273Z,101110.28
2019-02-27T23:19:31.896Z,101109.33
2019-02-27T23:22:01.523Z,101108.78
2019-02-27T23:24:31.080Z,101110.36
2019-02-27T23:27:00.610Z,101110.19
2019-02-27T23:29:30.172Z,101102.92
2019-02-27T23:32:00.000Z,101104.30
2019-02-27T23:34:29.543Z,101092.41
2019-02-27T23:37:18.458Z,101097.45
2019-02-27T23:39:48.003Z,101098.66
2019-02-27T23:42:17.571Z,101098.92
2019-02-27T23:44:47.129Z,101103.04
2019-02-27T23:47:16.674Z,101101.14
2019-02-27T23:49:46.647Z,101089.67
2019-02-27T23:52:16.146Z,101084.86
2019-02-27T23:54:45.702Z,101086.95
2019-02-27T23:57:15.308Z,101086.09
2019-02-27T23:59:44.844Z,101086.95
