createdAt,value
2018-07-06T04:34:14.626Z,49.57
2018-07-06T04:36:54.662Z,49.74
2018-07-06T04:39:34.661Z,49.36
2018-07-06T04:42:15.374Z,50.04
2018-07-06T04:44:55.466Z,50.07
2018-07-06T04:47:35.517Z,49.88
2018-07-06T04:50:16.682Z,50.41
2018-07-06T04:52:56.719Z,50.57
2018-07-06T04:55:36.608Z,51.25
2018-07-06T04:58:16.723Z,52.84
2018-07-06T05:00:57.005Z,52.73
2018-07-06T05:03:37.037Z,53.63
2018-07-06T05:06:17.190Z,53.66
2018-07-06T05:08:57.160Z,54.90
2018-07-06T05:11:37.013Z,53.11
2018-07-06T05:14:17.046Z,54.16
2018-07-06T05:16:56.976Z,54.99
2018-07-06T05:19:36.937Z,53.29
2018-07-06T05:22:17.529Z,53.16
2018-07-06T05:24:57.476Z,52.88
2018-07-06T05:27:37.245Z,52.93
2018-07-06T05:30:17.162Z,52.68
2018-07-06T05:32:57.752Z,52.84
2018-07-06T05:35:37.624Z,52.73
2018-07-06T05:38:17.750Z,52.86
2018-07-06T05:40:57.793Z,52.83
2018-07-06T05:43:38.157Z,52.55
2018-07-06T05:46:18.218Z,52.75
2018-07-06T05:48:58.469Z,52.88
2018-07-06T05:51:38.507Z,52.64
2018-07-06T05:54:18.900Z,52.66
2018-07-06T05:56:58.826Z,52.49
2018-07-06T05:59:38.690Z,52.44
2018-07-06T06:02:18.819Z,52.97
2018-07-06T06:04:59.587Z,52.54
2018-07-06T06:07:27.235Z,52.47
2018-07-06T06:09:56.266Z,52.83
2018-07-06T06:12:25.270Z,52.42
2018-07-06T06:14:54.437Z,52.59
2018-07-06T06:17:23.133Z,53.09
2018-07-06T06:19:52.759Z,52.53
2018-07-06T06:22:21.557Z,52.64
2018-07-06T06:24:50.371Z,52.94
2018-07-06T06:27:19.442Z,53.02
2018-07-06T06:29:48.517Z,52.95
2018-07-06T06:32:17.355Z,52.42
2018-07-06T06:34:46.970Z,52.04
2018-07-06T06:37:15.842Z,52.76
2018-07-06T06:39:44.887Z,52.63
2018-07-06T06:42:13.989Z,52.83
2018-07-06T06:44:42.812Z,52.54
2018-07-06T06:47:11.878Z,52.83
2018-07-06T06:49:41.501Z,52.43
2018-07-06T06:52:10.686Z,52.70
2018-07-06T06:54:39.675Z,52.83
2018-07-06T06:57:08.782Z,52.57
2018-07-06T06:59:37.867Z,53.07
2018-07-06T07:02:07.298Z,52.71
2018-07-06T07:04:36.475Z,52.60
2018-07-06T07:07:05.664Z,52.60
2018-07-06T07:09:35.258Z,52.71
2018-07-06T07:12:04.181Z,52.90
2018-07-06T07:14:33.269Z,53.08
2018-07-06T07:17:02.674Z,53.15
2018-07-06T07:19:31.829Z,52.97
2018-07-06T07:22:00.959Z,52.74
2018-07-06T07:24:30.121Z,53.00
2018-07-06T07:27:00.701Z,53.07
2018-07-06T07:29:30.089Z,52.58
2018-07-06T07:31:58.995Z,52.78
2018-07-06T07:34:27.882Z,52.97
2018-07-06T07:36:56.892Z,52.65
2018-07-06T07:39:25.704Z,53.16
2018-07-06T07:41:54.754Z,52.68
2018-07-06T07:44:23.745Z,53.05
2018-07-06T07:46:53.073Z,52.91
2018-07-06T07:49:21.842Z,52.92
2018-07-06T07:52:04.377Z,53.03
2018-07-06T07:54:55.675Z,53.15
2018-07-06T07:57:25.636Z,52.49
2018-07-06T07:59:56.365Z,52.79
2018-07-06T08:02:25.332Z,52.91
2018-07-06T08:04:54.964Z,52.87
2018-07-06T08:07:23.819Z,52.97
2018-07-06T08:09:52.919Z,52.52
2018-07-06T08:12:22.238Z,52.50
2018-07-06T08:14:51.318Z,52.55
2018-07-06T08:17:20.389Z,52.80
2018-07-06T08:19:49.638Z,52.52
2018-07-06T08:22:18.811Z,52.40
2018-07-06T08:24:47.593Z,52.88
2018-07-06T08:27:16.821Z,52.91
2018-07-06T08:29:46.501Z,52.91
2018-07-06T08:32:15.614Z,52.52
2018-07-06T08:34:55.726Z,52.51
2018-07-06T08:37:37.971Z,52.31
2018-07-06T08:40:07.285Z,52.55
2018-07-06T08:42:37.388Z,52.48
2018-07-06T08:45:06.481Z,52.40
2018-07-06T08:47:35.921Z,52.54
2018-07-06T08:50:05.325Z,52.50
2018-07-06T08:52:34.626Z,51.99
2018-07-06T08:55:04.118Z,52.14
2018-07-06T08:57:34.749Z,52.51
2018-07-06T09:00:03.561Z,52.28
2018-07-06T09:02:32.589Z,52.47
2018-07-06T09:05:02.249Z,52.44
2018-07-06T09:07:31.207Z,52.33
2018-07-06T09:10:00.698Z,52.57
2018-07-06T09:12:29.987Z,52.56
2018-07-06T09:14:59.673Z,52.36
2018-07-06T09:17:28.426Z,52.35
2018-07-06T09:19:59.140Z,51.74
2018-07-06T09:22:27.622Z,52.18
2018-07-06T09:24:59.350Z,52.01
2018-07-06T09:27:28.277Z,52.28
2018-07-06T09:29:57.594Z,52.46
2018-07-06T09:32:26.890Z,52.01
2018-07-06T09:34:55.899Z,52.21
2018-07-06T09:37:25.087Z,52.26
2018-07-06T09:39:54.868Z,52.39
2018-07-06T09:42:23.766Z,52.02
2018-07-06T09:44:52.839Z,52.32
2018-07-06T09:47:22.008Z,52.01
2018-07-06T09:49:50.781Z,51.99
2018-07-06T09:52:19.681Z,51.97
2018-07-06T09:54:48.789Z,51.87
2018-07-06T09:57:17.546Z,52.06
2018-07-06T09:59:46.532Z,51.82
2018-07-06T10:02:15.325Z,51.92
2018-07-06T10:04:44.282Z,51.76
2018-07-06T10:07:13.116Z,52.13
2018-07-06T10:09:42.109Z,51.78
2018-07-06T10:12:11.149Z,52.03
2018-07-06T10:14:39.943Z,51.99
2018-07-06T10:17:08.853Z,52.31
2018-07-06T10:19:38.300Z,52.02
2018-07-06T10:22:07.599Z,51.92
2018-07-06T10:24:36.593Z,52.40
2018-07-06T10:27:06.012Z,51.90
2018-07-06T10:30:01.923Z,51.63
2018-07-06T10:32:31.441Z,51.88
2018-07-06T10:35:00.940Z,51.72
2018-07-06T10:37:30.179Z,52.08
2018-07-06T10:39:59.652Z,52.04
2018-07-06T10:42:28.525Z,51.75
2018-07-06T10:44:57.717Z,51.73
2018-07-06T10:47:26.680Z,51.99
2018-07-06T10:49:55.591Z,51.40
2018-07-06T10:52:24.831Z,51.06
2018-07-06T10:54:53.709Z,51.65
2018-07-06T10:57:22.481Z,51.45
2018-07-06T10:59:51.410Z,51.63
2018-07-06T11:02:20.425Z,51.54
2018-07-06T11:04:49.700Z,51.81
2018-07-06T11:07:18.960Z,51.54
2018-07-06T11:09:47.935Z,51.47
2018-07-06T11:12:16.922Z,51.39
2018-07-06T11:14:46.183Z,51.47
2018-07-06T11:17:15.492Z,51.46
2018-07-06T11:19:44.490Z,51.89
2018-07-06T11:22:14.018Z,51.41
2018-07-06T11:24:43.075Z,51.59
2018-07-06T11:27:12.969Z,51.95
2018-07-06T11:29:42.484Z,51.53
2018-07-06T11:32:11.575Z,51.51
2018-07-06T11:34:40.393Z,52.08
2018-07-06T11:37:10.109Z,51.39
2018-07-06T11:39:38.870Z,51.61
2018-07-06T11:42:08.058Z,50.93
2018-07-06T11:44:37.357Z,51.29
2018-07-06T11:47:06.466Z,51.52
2018-07-06T11:49:35.744Z,50.85
2018-07-06T11:52:05.651Z,50.98
2018-07-06T11:54:34.578Z,51.36
2018-07-06T11:57:03.788Z,51.42
2018-07-06T11:59:32.878Z,51.29
2018-07-06T12:02:01.822Z,51.47
2018-07-06T12:04:30.813Z,51.50
2018-07-06T12:06:59.893Z,51.54
2018-07-06T12:09:28.756Z,51.38
2018-07-06T12:11:57.955Z,51.64
2018-07-06T12:14:27.978Z,51.25
2018-07-06T12:16:57.244Z,51.13
2018-07-06T12:19:26.262Z,51.62
2018-07-06T12:21:55.789Z,51.23
2018-07-06T12:24:24.606Z,50.97
2018-07-06T12:26:53.498Z,51.33
2018-07-06T12:29:22.850Z,51.10
2018-07-06T12:31:51.793Z,51.38
2018-07-06T12:34:20.529Z,51.15
2018-07-06T12:36:49.480Z,51.05
2018-07-06T12:39:18.575Z,51.17
2018-07-06T12:41:47.706Z,50.67
2018-07-06T12:44:17.311Z,50.51
2018-07-06T12:46:46.523Z,50.69
2018-07-06T12:49:15.729Z,50.66
2018-07-06T12:51:44.743Z,51.01
2018-07-06T12:54:13.814Z,51.32
2018-07-06T12:56:42.726Z,51.33
2018-07-06T12:59:12.263Z,51.02
2018-07-06T13:01:41.112Z,50.96
2018-07-06T13:04:10.186Z,50.45
2018-07-06T13:06:39.416Z,50.58
2018-07-06T13:09:08.773Z,50.15
2018-07-06T13:11:37.744Z,50.53
2018-07-06T13:14:06.592Z,50.35
2018-07-06T13:16:35.676Z,50.50
2018-07-06T13:19:04.570Z,50.41
2018-07-06T13:21:34.207Z,50.64
2018-07-06T13:24:03.180Z,50.83
2018-07-06T13:26:32.261Z,50.51
2018-07-06T13:29:01.485Z,50.49
2018-07-06T13:31:30.321Z,50.23
2018-07-06T13:33:59.232Z,50.45
2018-07-06T13:36:28.574Z,50.28
2018-07-06T13:38:57.346Z,50.19
2018-07-06T13:41:26.435Z,50.37
2018-07-06T13:43:55.548Z,50.42
2018-07-06T13:46:24.335Z,50.42
2018-07-06T13:48:53.352Z,50.32
2018-07-06T13:51:22.403Z,50.68
2018-07-06T13:53:51.703Z,50.46
2018-07-06T13:56:20.640Z,51.00
2018-07-06T13:58:49.924Z,50.90
2018-07-06T14:01:18.920Z,50.98
2018-07-06T14:03:48.107Z,51.21
2018-07-06T14:06:17.341Z,51.19
2018-07-06T14:08:46.294Z,51.43
2018-07-06T14:11:15.469Z,51.51
2018-07-06T14:13:44.914Z,51.50
2018-07-06T14:16:13.997Z,51.37
2018-07-06T14:18:43.397Z,51.31
2018-07-06T14:21:12.629Z,51.34
2018-07-06T14:23:41.538Z,51.54
2018-07-06T14:26:10.481Z,51.39
2018-07-06T14:28:39.694Z,51.22
2018-07-06T14:31:08.877Z,51.17
2018-07-06T14:33:38.182Z,51.81
2018-07-06T14:36:07.810Z,51.55
2018-07-06T14:38:36.845Z,51.67
2018-07-06T14:41:05.893Z,51.58
2018-07-06T14:43:35.131Z,51.34
2018-07-06T14:46:04.120Z,51.60
2018-07-06T14:48:33.460Z,51.57
2018-07-06T14:51:02.606Z,51.17
2018-07-06T14:53:31.435Z,52.14
2018-07-06T14:56:00.363Z,52.00
2018-07-06T14:58:29.678Z,51.88
2018-07-06T15:00:58.753Z,51.27
2018-07-06T15:03:27.702Z,51.88
2018-07-06T15:05:56.945Z,51.77
2018-07-06T15:08:25.737Z,52.27
2018-07-06T15:10:54.742Z,52.04
2018-07-06T15:13:24.051Z,52.41
2018-07-06T15:15:52.917Z,51.28
2018-07-06T15:18:21.726Z,51.60
2018-07-06T15:20:50.821Z,51.02
2018-07-06T15:23:19.545Z,51.40
2018-07-06T15:25:48.593Z,51.18
2018-07-06T15:28:18.124Z,50.61
2018-07-06T15:30:48.117Z,50.20
2018-07-06T15:33:16.950Z,51.82
2018-07-06T15:35:45.931Z,51.39
2018-07-06T15:38:15.203Z,51.09
2018-07-06T15:40:44.416Z,51.44
2018-07-06T15:43:14.118Z,51.11
2018-07-06T15:45:43.517Z,50.71
2018-07-06T15:48:12.513Z,51.12
2018-07-06T15:50:41.973Z,50.28
2018-07-06T15:53:11.113Z,50.62
2018-07-06T15:55:40.121Z,50.22
2018-07-06T15:58:09.641Z,50.75
2018-07-06T16:00:39.018Z,51.35
2018-07-06T16:03:08.058Z,51.05
2018-07-06T16:05:41.070Z,50.27
2018-07-06T16:08:11.495Z,50.43
2018-07-06T16:10:43.216Z,50.35
2018-07-06T16:13:14.166Z,51.89
2018-07-06T16:15:43.119Z,50.96
2018-07-06T16:18:12.466Z,51.03
2018-07-06T16:20:41.794Z,51.16
2018-07-06T16:23:10.792Z,51.72
2018-07-06T16:25:40.177Z,51.66
2018-07-06T16:28:09.865Z,51.96
2018-07-06T16:30:39.077Z,60.73
2018-07-06T16:33:08.078Z,56.23
2018-07-06T16:35:40.487Z,55.03
2018-07-06T16:38:09.506Z,51.14
2018-07-06T16:40:38.234Z,47.30
2018-07-06T16:43:07.605Z,46.34
2018-07-06T16:45:36.685Z,45.99
2018-07-06T16:48:07.621Z,45.58
2018-07-06T16:50:36.545Z,44.29
2018-07-06T16:53:05.934Z,46.88
2018-07-06T16:55:34.701Z,47.05
2018-07-06T16:58:04.032Z,46.89
2018-07-06T17:00:35.630Z,46.99
2018-07-06T17:03:04.619Z,47.35
2018-07-06T17:05:35.563Z,47.67
2018-07-06T17:08:04.782Z,47.79
2018-07-06T17:10:33.790Z,47.82
2018-07-06T17:13:03.106Z,48.16
2018-07-06T17:15:32.134Z,49.16
2018-07-06T17:18:01.256Z,48.00
2018-07-06T17:20:30.943Z,48.55
2018-07-06T17:23:01.294Z,47.34
2018-07-06T17:25:30.209Z,47.69
2018-07-06T17:27:59.306Z,47.30
2018-07-06T17:30:28.103Z,48.26
2018-07-06T17:33:03.027Z,48.61
2018-07-06T17:35:31.918Z,48.55
2018-07-06T17:38:01.272Z,48.62
2018-07-06T17:40:30.113Z,48.29
2018-07-06T17:42:59.078Z,48.39
2018-07-06T17:45:28.509Z,49.72
2018-07-06T17:47:57.447Z,49.58
2018-07-06T17:50:26.204Z,49.29
2018-07-06T17:52:55.320Z,50.56
2018-07-06T17:55:24.282Z,49.88
2018-07-06T17:57:53.226Z,49.01
2018-07-06T18:00:22.598Z,49.47
2018-07-06T18:02:51.514Z,49.69
2018-07-06T18:05:20.860Z,49.31
2018-07-06T18:07:50.343Z,49.15
2018-07-06T18:10:19.362Z,50.05
2018-07-06T18:12:48.466Z,50.62
2018-07-06T18:15:17.753Z,50.56
2018-07-06T18:17:46.667Z,53.02
2018-07-06T18:20:15.651Z,52.78
2018-07-06T18:22:44.853Z,51.57
2018-07-06T18:25:13.746Z,51.41
2018-07-06T18:27:42.985Z,51.61
2018-07-06T18:30:12.031Z,50.88
2018-07-06T18:32:40.923Z,50.84
2018-07-06T18:35:10.455Z,50.46
2018-07-06T18:37:39.222Z,51.53
2018-07-06T18:40:08.132Z,51.44
2018-07-06T18:42:37.443Z,52.28
2018-07-06T18:45:06.432Z,51.66
2018-07-06T18:47:35.584Z,52.03
2018-07-06T18:50:05.019Z,53.06
2018-07-06T18:52:33.809Z,52.42
2018-07-06T18:55:02.982Z,53.04
2018-07-06T18:57:32.485Z,53.15
2018-07-06T19:00:01.505Z,53.56
2018-07-06T19:02:30.253Z,52.50
2018-07-06T19:04:59.464Z,52.38
2018-07-06T19:07:28.289Z,53.30
2018-07-06T19:09:57.295Z,53.81
2018-07-06T19:12:26.584Z,52.82
2018-07-06T19:14:55.588Z,52.58
2018-07-06T19:17:24.769Z,52.59
2018-07-06T19:19:54.006Z,52.13
2018-07-06T19:22:22.962Z,52.49
2018-07-06T19:24:52.166Z,52.94
2018-07-06T19:27:21.255Z,53.17
2018-07-06T19:29:50.669Z,53.08
2018-07-06T19:32:20.026Z,52.29
2018-07-06T19:34:49.949Z,52.44
2018-07-06T19:37:19.119Z,52.40
2018-07-06T19:39:48.186Z,52.17
2018-07-06T19:42:17.492Z,52.51
2018-07-06T19:44:46.276Z,52.43
2018-07-06T19:47:15.266Z,52.64
2018-07-06T19:49:44.584Z,52.50
2018-07-06T19:52:13.765Z,52.70
2018-07-06T19:54:42.949Z,52.23
2018-07-06T19:57:12.374Z,52.07
2018-07-06T19:59:41.344Z,52.26
2018-07-06T20:02:10.231Z,52.38
2018-07-06T20:04:39.289Z,52.88
2018-07-06T20:07:08.231Z,53.03
2018-07-06T20:09:37.316Z,52.71
2018-07-06T20:12:06.599Z,52.86
2018-07-06T20:14:35.535Z,53.27
2018-07-06T20:17:04.434Z,53.29
2018-07-06T20:19:33.742Z,53.25
2018-07-06T20:22:02.716Z,53.78
2018-07-06T20:24:32.016Z,53.13
2018-07-06T20:27:00.925Z,53.87
2018-07-06T20:29:29.728Z,54.23
2018-07-06T20:31:59.205Z,54.49
2018-07-06T20:34:28.277Z,54.96
2018-07-06T20:36:57.380Z,55.04
2018-07-06T20:39:26.511Z,55.42
2018-07-06T20:41:55.285Z,55.63
2018-07-06T20:44:24.275Z,54.67
2018-07-06T20:46:53.558Z,54.48
2018-07-06T20:49:22.257Z,55.66
2018-07-06T20:51:51.151Z,55.25
2018-07-06T20:54:20.408Z,54.93
2018-07-06T20:56:49.341Z,55.31
2018-07-06T20:59:18.331Z,55.31
2018-07-06T21:01:47.776Z,55.29
2018-07-06T21:04:16.842Z,54.86
2018-07-06T21:06:46.090Z,55.07
2018-07-06T21:09:15.119Z,55.49
2018-07-06T21:11:44.029Z,55.41
2018-07-06T21:14:12.844Z,55.66
2018-07-06T21:16:41.839Z,55.45
2018-07-06T21:19:11.017Z,55.37
2018-07-06T21:21:39.983Z,55.66
2018-07-06T21:24:09.312Z,55.08
2018-07-06T21:26:38.602Z,54.64
2018-07-06T21:29:07.721Z,54.77
2018-07-06T21:31:36.978Z,54.45
2018-07-06T21:34:05.795Z,54.82
2018-07-06T21:36:34.587Z,55.37
2018-07-06T21:39:04.000Z,53.58
2018-07-06T21:41:33.085Z,54.37
2018-07-06T21:44:02.073Z,53.76
2018-07-06T21:46:31.160Z,53.66
2018-07-06T21:49:00.261Z,54.15
2018-07-06T21:51:29.171Z,53.31
2018-07-06T21:53:58.483Z,53.19
2018-07-06T21:56:27.511Z,53.06
2018-07-06T21:58:56.880Z,53.56
2018-07-06T22:01:26.437Z,53.86
2018-07-06T22:03:55.455Z,53.89
2018-07-06T22:06:24.206Z,53.96
2018-07-06T22:08:53.563Z,54.07
2018-07-06T22:11:22.439Z,53.80
2018-07-06T22:13:51.416Z,54.33
2018-07-06T22:16:20.473Z,54.07
2018-07-06T22:18:49.770Z,53.96
2018-07-06T22:21:19.069Z,54.39
2018-07-06T22:23:48.411Z,53.98
2018-07-06T22:26:17.716Z,54.25
2018-07-06T22:28:46.848Z,54.97
2018-07-06T22:31:16.651Z,54.55
2018-07-06T22:33:45.786Z,55.47
2018-07-06T22:36:14.748Z,54.74
2018-07-06T22:38:44.266Z,55.64
2018-07-06T22:41:13.139Z,56.08
2018-07-06T22:43:42.393Z,56.20
2018-07-06T22:46:12.759Z,56.54
2018-07-06T22:48:41.654Z,56.57
2018-07-06T22:51:10.669Z,56.55
2018-07-06T22:53:40.056Z,56.79
2018-07-06T22:56:09.271Z,56.43
2018-07-06T22:58:38.520Z,56.72
2018-07-06T23:01:08.136Z,56.31
2018-07-06T23:03:37.575Z,56.57
2018-07-06T23:06:06.454Z,56.42
2018-07-06T23:08:35.737Z,56.41
2018-07-06T23:11:05.745Z,56.73
2018-07-06T23:13:34.697Z,56.92
2018-07-06T23:16:04.623Z,56.87
2018-07-06T23:18:33.655Z,56.80
2018-07-06T23:21:02.566Z,57.13
2018-07-06T23:23:31.913Z,57.18
2018-07-06T23:26:00.829Z,56.49
2018-07-06T23:28:29.783Z,56.70
2018-07-06T23:30:59.316Z,56.55
2018-07-06T23:33:28.262Z,56.64
2018-07-06T23:35:57.250Z,56.24
2018-07-06T23:38:26.472Z,55.74
2018-07-06T23:40:55.604Z,55.49
2018-07-06T23:43:24.670Z,55.89
2018-07-06T23:45:53.458Z,55.79
2018-07-06T23:48:24.029Z,56.11
2018-07-06T23:50:53.264Z,56.27
2018-07-06T23:53:22.636Z,56.36
2018-07-06T23:55:51.546Z,56.29
2018-07-06T23:58:20.301Z,56.43
